createdAt,value
2018-06-11T00:00:02.774Z,15.5
2018-06-11T00:05:03.377Z,15.3
2018-06-11T00:10:02.979Z,15.1
2018-06-11T00:15:02.604Z,15.1
2018-06-11T00:20:03.264Z,15.1
2018-06-11T00:25:02.840Z,15.1
2018-06-11T00:30:02.441Z,15.1
2018-06-11T00:35:03.056Z,15.0
2018-06-11T00:40:02.678Z,15.0
2018-06-11T00:45:03.271Z,15.0
2018-06-11T00:50:02.850Z,15.0
2018-06-11T00:55:02.399Z,15.0
2018-06-11T01:00:03.003Z,15.0
2018-06-11T01:05:02.646Z,14.6
2018-06-11T01:10:03.299Z,14.6
2018-06-11T01:15:02.855Z,14.5
2018-06-11T01:20:02.511Z,14.5
2018-06-11T01:25:03.160Z,14.3
2018-06-11T01:30:02.713Z,14.3
2018-06-11T01:35:03.320Z,14.3
2018-06-11T01:40:02.965Z,14.0
2018-06-11T01:45:02.622Z,13.8
2018-06-11T01:50:03.225Z,13.6
2018-06-11T01:55:02.776Z,13.6
2018-06-11T02:00:02.416Z,13.6
2018-06-11T02:05:03.039Z,13.6
2018-06-11T02:10:02.667Z,13.6
2018-06-11T02:15:03.339Z,13.5
2018-06-11T02:20:02.978Z,13.5
2018-06-11T02:25:02.614Z,13.5
2018-06-11T02:30:03.255Z,13.3
2018-06-11T02:35:02.899Z,13.3
2018-06-11T02:40:02.521Z,13.1
2018-06-11T02:45:03.175Z,13.1
2018-06-11T02:50:02.822Z,13.1
2018-06-11T02:55:02.462Z,13.1
2018-06-11T03:00:03.090Z,13.1
2018-06-11T03:05:02.660Z,12.8
2018-06-11T03:10:03.367Z,12.8
2018-06-11T03:15:03.013Z,12.8
2018-06-11T03:20:02.704Z,12.8
2018-06-11T03:25:03.295Z,12.8
2018-06-11T03:30:02.882Z,12.6
2018-06-11T03:35:02.667Z,12.8
2018-06-11T03:40:03.351Z,12.8
2018-06-11T03:45:02.890Z,12.6
2018-06-11T03:50:02.574Z,12.8
2018-06-11T03:55:03.223Z,12.8
2018-06-11T04:00:03.086Z,12.8
2018-06-11T04:05:02.780Z,13.1
2018-06-11T04:10:02.480Z,13.1
2018-06-11T04:15:03.136Z,13.1
2018-06-11T04:20:02.754Z,13.1
2018-06-11T04:25:03.417Z,13.3
2018-06-11T04:30:02.928Z,13.3
2018-06-11T04:35:02.531Z,13.5
2018-06-11T04:40:03.164Z,13.6
2018-06-11T04:45:02.749Z,13.8
2018-06-11T04:50:03.326Z,13.8
2018-06-11T04:55:02.938Z,14.0
2018-06-11T05:00:02.709Z,13.8
2018-06-11T05:05:03.462Z,13.6
2018-06-11T05:10:03.203Z,13.6
2018-06-11T05:15:03.097Z,13.8
2018-06-11T05:20:02.723Z,13.8
2018-06-11T05:25:02.514Z,14.0
2018-06-11T05:30:03.119Z,14.1
2018-06-11T05:35:02.783Z,14.3
2018-06-11T05:40:02.381Z,14.3
2018-06-11T05:45:03.010Z,14.5
2018-06-11T05:50:02.590Z,14.6
2018-06-11T05:55:03.201Z,14.8
2018-06-11T06:00:02.852Z,15.0
2018-06-11T06:05:02.525Z,15.1
2018-06-11T06:10:03.232Z,15.1
2018-06-11T06:15:02.933Z,15.3
2018-06-11T06:20:02.695Z,15.5
2018-06-11T06:25:03.359Z,15.5
2018-06-11T06:30:02.923Z,15.6
2018-06-11T06:35:02.599Z,15.8
2018-06-11T06:40:03.338Z,16.0
2018-06-11T06:45:02.976Z,16.2
2018-06-11T06:50:02.698Z,16.3
2018-06-11T06:55:03.296Z,16.6
2018-06-11T07:00:02.905Z,16.7
2018-06-11T07:05:02.723Z,16.7
2018-06-11T07:10:03.367Z,17.1
2018-06-11T07:15:03.005Z,17.2
2018-06-11T07:20:02.855Z,17.7
2018-06-11T07:25:02.468Z,17.7
2018-06-11T07:30:03.105Z,17.8
2018-06-11T07:35:02.766Z,18.2
2018-06-11T07:40:02.898Z,19.7
2018-06-11T07:45:02.491Z,19.1
2018-06-11T07:50:03.110Z,19.0
2018-06-11T07:55:02.746Z,20.1
2018-06-11T08:00:03.451Z,20.7
2018-06-11T08:05:02.639Z,20.6
2018-06-11T08:10:03.276Z,20.2
2018-06-11T08:15:02.899Z,20.7
2018-06-11T08:20:02.555Z,21.2
2018-06-11T08:25:03.173Z,21.7
2018-06-11T08:30:02.764Z,21.5
2018-06-11T08:35:02.426Z,21.8
2018-06-11T08:40:03.287Z,20.7
2018-06-11T08:45:02.933Z,21.2
2018-06-11T08:50:02.544Z,21.2
2018-06-11T08:55:02.588Z,22.0
2018-06-11T09:00:03.368Z,21.2
2018-06-11T09:05:03.169Z,21.2
2018-06-11T09:10:02.907Z,21.6
2018-06-11T09:15:02.559Z,22.1
2018-06-11T09:20:03.356Z,21.7
2018-06-11T09:25:03.140Z,22.2
2018-06-11T09:30:03.254Z,21.0
2018-06-11T09:35:02.905Z,21.5
2018-06-11T09:40:02.612Z,22.6
2018-06-11T09:45:03.326Z,22.7
2018-06-11T09:50:03.017Z,22.5
2018-06-11T09:55:02.653Z,24.0
2018-06-11T10:00:03.267Z,23.7
2018-06-11T10:05:02.970Z,23.8
2018-06-11T10:10:02.678Z,24.2
2018-06-11T10:15:03.274Z,24.8
2018-06-11T10:20:02.894Z,25.0
2018-06-11T10:25:02.562Z,25.5
2018-06-11T10:30:03.205Z,25.7
2018-06-11T10:35:02.857Z,25.0
2018-06-11T10:40:02.501Z,24.3
2018-06-11T10:45:03.170Z,24.2
2018-06-11T10:50:02.790Z,25.0
2018-06-11T10:55:02.413Z,25.1
2018-06-11T11:00:03.028Z,26.2
2018-06-11T11:05:02.699Z,25.7
2018-06-11T11:10:02.439Z,26.2
2018-06-11T11:15:03.228Z,26.2
2018-06-11T11:20:02.951Z,26.0
2018-06-11T11:25:02.683Z,26.0
2018-06-11T11:30:03.294Z,26.2
2018-06-11T11:35:02.953Z,25.6
2018-06-11T11:40:02.689Z,26.5
2018-06-11T11:45:03.872Z,26.1
2018-06-11T11:50:02.649Z,26.2
2018-06-11T11:55:03.292Z,25.8
2018-06-11T12:00:02.927Z,27.2
2018-06-11T12:05:02.688Z,26.0
2018-06-11T12:10:03.368Z,26.8
2018-06-11T12:15:02.977Z,28.5
2018-06-11T12:20:02.603Z,26.7
2018-06-11T12:25:03.195Z,27.7
2018-06-11T12:30:02.879Z,27.8
2018-06-11T12:35:02.454Z,28.0
2018-06-11T12:40:03.140Z,28.2
2018-06-11T12:45:02.759Z,26.6
2018-06-11T12:50:03.400Z,27.8
2018-06-11T12:55:03.044Z,28.0
2018-06-11T13:00:02.640Z,28.7
2018-06-11T13:05:03.392Z,28.0
2018-06-11T13:10:03.026Z,27.5
2018-06-11T13:15:02.625Z,26.8
2018-06-11T13:20:03.549Z,28.3
2018-06-11T13:25:03.148Z,28.0
2018-06-11T13:30:02.786Z,27.7
2018-06-11T13:35:02.480Z,27.2
2018-06-11T13:40:03.231Z,27.2
2018-06-11T13:45:02.924Z,28.0
2018-06-11T13:50:02.643Z,28.1
2018-06-11T13:55:03.288Z,28.2
2018-06-11T14:00:02.895Z,27.7
2018-06-11T14:05:02.543Z,27.5
2018-06-11T14:10:03.219Z,26.2
2018-06-11T14:15:02.798Z,27.5
2018-06-11T14:20:02.479Z,29.2
2018-06-11T14:25:03.304Z,29.1
2018-06-11T14:30:02.926Z,28.8
2018-06-11T14:35:02.611Z,27.2
2018-06-11T14:40:03.248Z,26.5
2018-06-11T14:45:02.881Z,25.8
2018-06-11T14:50:02.637Z,26.5
2018-06-11T14:55:03.202Z,26.5
2018-06-11T15:00:02.835Z,26.5
2018-06-11T15:05:02.660Z,25.1
2018-06-11T15:10:03.219Z,25.0
2018-06-11T15:15:02.886Z,25.2
2018-06-11T15:20:02.576Z,24.8
2018-06-11T15:25:03.263Z,24.7
2018-06-11T15:30:02.931Z,24.8
2018-06-11T15:35:02.588Z,25.2
2018-06-11T15:40:03.248Z,24.6
2018-06-11T15:45:02.952Z,25.0
2018-06-11T15:50:02.743Z,24.5
2018-06-11T15:55:02.478Z,24.3
2018-06-11T16:00:03.084Z,24.6
2018-06-11T16:05:02.691Z,24.6
2018-06-11T16:10:03.377Z,24.2
2018-06-11T16:15:02.927Z,23.8
2018-06-11T16:20:02.546Z,23.7
2018-06-11T16:25:03.221Z,23.8
2018-06-11T16:30:02.836Z,24.0
2018-06-11T16:35:02.459Z,23.8
2018-06-11T16:40:03.133Z,24.0
2018-06-11T16:45:02.754Z,23.7
2018-06-11T16:50:03.391Z,23.6
2018-06-11T16:55:02.939Z,23.6
2018-06-11T17:00:02.597Z,23.6
2018-06-11T17:05:03.285Z,23.1
2018-06-11T17:10:02.937Z,22.7
2018-06-11T17:15:02.576Z,23.0
2018-06-11T17:20:03.441Z,22.7
2018-06-11T17:25:03.101Z,22.7
2018-06-11T17:30:02.686Z,22.7
2018-06-11T17:35:03.362Z,22.6
2018-06-11T17:40:03.064Z,22.2
2018-06-11T17:45:02.703Z,22.2
2018-06-11T17:50:03.388Z,22.1
2018-06-11T17:55:03.006Z,22.0
2018-06-11T18:00:02.670Z,21.8
2018-06-11T18:05:03.326Z,21.6
2018-06-11T18:10:03.031Z,21.6
2018-06-11T18:15:02.655Z,21.5
2018-06-11T18:20:03.288Z,21.3
2018-06-11T18:25:02.920Z,21.3
2018-06-11T18:30:02.658Z,21.2
2018-06-11T18:35:03.275Z,21.2
2018-06-11T18:40:02.921Z,21.2
2018-06-11T18:45:02.692Z,21.0
2018-06-11T18:50:02.441Z,21.0
2018-06-11T18:55:03.161Z,20.8
2018-06-11T19:00:02.791Z,20.7
2018-06-11T19:05:02.576Z,20.6
2018-06-11T19:10:03.354Z,20.3
2018-06-11T19:15:03.024Z,20.2
2018-06-11T19:20:02.732Z,20.2
2018-06-11T19:25:03.366Z,20.2
2018-06-11T19:30:02.966Z,20.1
2018-06-11T19:35:02.700Z,20.1
2018-06-11T19:40:02.775Z,20.0
2018-06-11T19:45:02.448Z,19.7
2018-06-11T19:50:03.218Z,19.7
2018-06-11T19:55:02.577Z,19.7
2018-06-11T20:00:03.244Z,19.5
2018-06-11T20:05:02.886Z,19.3
2018-06-11T20:10:02.608Z,19.2
2018-06-11T20:15:03.254Z,19.1
2018-06-11T20:20:02.876Z,19.1
2018-06-11T20:25:02.484Z,19.0
2018-06-11T20:30:03.113Z,18.8
2018-06-11T20:35:02.724Z,18.7
2018-06-11T20:40:02.420Z,18.7
2018-06-11T20:45:03.160Z,18.6
2018-06-11T20:50:02.790Z,18.5
2018-06-11T20:55:02.492Z,18.2
2018-06-11T21:00:03.094Z,18.2
2018-06-11T21:05:02.701Z,18.1
2018-06-11T21:10:02.369Z,17.8
2018-06-11T21:15:02.957Z,17.7
2018-06-11T21:20:02.531Z,17.7
2018-06-11T21:25:03.151Z,17.5
2018-06-11T21:30:02.817Z,17.5
2018-06-11T21:35:02.529Z,17.3
2018-06-11T21:40:03.207Z,17.2
2018-06-11T21:45:02.822Z,17.2
2018-06-11T21:50:02.450Z,17.0
2018-06-11T21:55:03.076Z,16.7
2018-06-11T22:00:02.676Z,16.7
2018-06-11T22:05:03.327Z,16.7
2018-06-11T22:10:03.043Z,16.6
2018-06-11T22:15:02.657Z,16.6
2018-06-11T22:20:03.289Z,16.2
2018-06-11T22:25:02.845Z,16.2
2018-06-11T22:30:02.464Z,16.0
2018-06-11T22:35:03.088Z,15.8
2018-06-11T22:40:02.684Z,15.8
2018-06-11T22:45:03.290Z,15.6
2018-06-11T22:50:02.892Z,15.5
2018-06-11T22:55:02.500Z,15.3
2018-06-11T23:00:03.127Z,15.1
2018-06-11T23:05:03.263Z,15.1
2018-06-11T23:10:02.898Z,15.1
2018-06-11T23:15:02.616Z,15.0
2018-06-11T23:20:03.281Z,14.8
2018-06-11T23:25:02.886Z,14.8
2018-06-11T23:30:02.482Z,14.6
2018-06-11T23:35:03.128Z,14.5
2018-06-11T23:40:02.739Z,14.5
2018-06-11T23:45:03.292Z,14.5
2018-06-11T23:50:02.908Z,14.3
2018-06-11T23:55:02.546Z,14.3
