createdAt,value
2023-03-23T15:57:54.235Z,98427.89
2023-03-23T16:00:24.709Z,98426.31
2023-03-23T16:02:56.496Z,98422.06
2023-03-23T16:05:25.022Z,98420.72
2023-03-23T16:07:53.330Z,98423.06
2023-03-23T16:10:22.856Z,98424.55
2023-03-23T16:12:52.594Z,98422.70
2023-03-23T16:15:21.251Z,98423.45
2023-03-23T16:17:49.502Z,98427.36
2023-03-23T16:20:19.986Z,98428.69
2023-03-23T16:22:48.507Z,98435.72
2023-03-23T16:25:18.819Z,98431.92
2023-03-23T16:27:52.455Z,98433.55
2023-03-23T16:30:23.560Z,98436.77
2023-03-23T16:32:52.285Z,98438.58
2023-03-23T16:35:21.423Z,98441.69
2023-03-23T16:38:07.798Z,98440.24
2023-03-23T16:40:37.763Z,98444.96
2023-03-23T16:43:09.143Z,98446.95
2023-03-23T16:45:41.615Z,98445.21
2023-03-23T16:48:12.749Z,98446.86
2023-03-23T16:50:45.166Z,98456.01
2023-03-23T16:53:14.169Z,98457.02
2023-03-23T16:55:44.143Z,98456.98
2023-03-23T16:58:17.501Z,98456.89
2023-03-23T17:00:49.160Z,98453.54
2023-03-23T17:10:28.600Z,98458.40
2023-03-23T17:12:58.201Z,98462.45
2023-03-23T17:15:26.491Z,98463.46
2023-03-23T17:17:55.610Z,98460.98
2023-03-23T17:20:23.954Z,98459.56
2023-03-23T17:22:51.954Z,98461.95
2023-03-23T17:25:20.026Z,98463.84
2023-03-23T17:27:48.500Z,98464.89
2023-03-23T17:30:16.496Z,98464.20
2023-03-23T17:32:49.954Z,98465.77
2023-03-23T17:35:18.504Z,98458.96
2023-03-23T17:37:48.933Z,98457.58
2023-03-23T17:40:18.131Z,98462.33
2023-03-23T17:42:46.234Z,98464.66
2023-03-23T17:45:15.447Z,98472.23
2023-03-23T17:47:44.182Z,98476.42
2023-03-23T17:50:18.595Z,98479.74
2023-03-23T17:52:47.316Z,98482.92
2023-03-23T17:55:16.336Z,98485.92
2023-03-23T17:57:45.940Z,98485.06
2023-03-23T18:00:15.647Z,98488.23
2023-03-23T18:02:46.141Z,98487.55
2023-03-23T18:05:15.996Z,98484.79
2023-03-23T18:07:44.656Z,98482.26
2023-03-23T18:10:14.508Z,98485.05
2023-03-23T18:12:43.834Z,98489.08
2023-03-23T18:15:12.364Z,98486.44
2023-03-23T18:17:40.778Z,98490.52
2023-03-23T18:20:09.179Z,98487.31
2023-03-23T18:22:37.211Z,98487.88
2023-03-23T18:25:06.002Z,98494.83
2023-03-23T18:27:34.891Z,98498.13
2023-03-23T18:30:03.838Z,98496.51
2023-03-23T18:32:36.129Z,98495.59
2023-03-23T18:35:05.408Z,98497.82
2023-03-23T18:37:34.396Z,98496.08
2023-03-23T18:40:02.801Z,98498.81
2023-03-23T18:42:31.825Z,98496.29
2023-03-23T18:45:00.262Z,98490.64
2023-03-23T18:47:28.517Z,98490.02
2023-03-23T18:49:57.263Z,98482.96
2023-03-23T18:52:26.622Z,98485.14
2023-03-23T18:54:55.243Z,98490.80
2023-03-23T18:57:23.749Z,98495.27
2023-03-23T18:59:52.230Z,98494.10
2023-03-23T19:02:20.608Z,98491.86
2023-03-23T19:04:49.570Z,98490.50
2023-03-23T19:07:18.252Z,98497.66
2023-03-23T19:09:47.470Z,98491.41
2023-03-23T19:12:15.999Z,98490.58
2023-03-23T19:14:44.993Z,98492.70
2023-03-23T19:17:13.290Z,98492.73
2023-03-23T19:19:43.736Z,98493.21
2023-03-23T19:22:13.100Z,98491.56
2023-03-23T19:24:41.348Z,98488.14
2023-03-23T19:27:11.041Z,98491.52
2023-03-23T19:29:39.298Z,98494.38
2023-03-23T19:32:10.045Z,98498.77
2023-03-23T19:34:39.572Z,98495.19
2023-03-23T19:37:11.022Z,98497.13
2023-03-23T19:39:41.823Z,98501.66
2023-03-23T19:42:11.878Z,98502.17
2023-03-23T19:44:41.422Z,98507.88
2023-03-23T19:47:09.961Z,98507.35
2023-03-23T19:49:45.687Z,98506.32
2023-03-23T19:52:16.192Z,98499.93
2023-03-23T19:54:46.111Z,98494.92
2023-03-23T19:57:14.674Z,98490.11
2023-03-23T19:59:44.288Z,98489.95
2023-03-23T20:02:12.957Z,98491.35
2023-03-23T20:04:43.520Z,98489.09
2023-03-23T20:07:12.622Z,98488.20
2023-03-23T20:09:41.088Z,98490.77
2023-03-23T20:12:12.900Z,98496.77
2023-03-23T20:14:45.055Z,98500.36
2023-03-23T20:17:14.846Z,98499.08
2023-03-23T20:19:46.096Z,98500.27
2023-03-23T20:29:57.299Z,98502.36
2023-03-23T20:32:26.561Z,98503.66
2023-03-23T20:34:57.094Z,98507.04
2023-03-23T20:37:26.004Z,98505.91
2023-03-23T20:39:57.882Z,98506.03
2023-03-23T20:42:26.160Z,98511.60
2023-03-23T20:44:54.422Z,98522.02
2023-03-23T20:47:23.105Z,98531.23
2023-03-23T20:49:53.939Z,98533.89
2023-03-23T20:52:23.603Z,98539.19
2023-03-23T20:54:53.798Z,98525.70
2023-03-23T20:57:22.391Z,98523.07
2023-03-23T20:59:53.404Z,98517.33
2023-03-23T21:02:22.039Z,98512.79
2023-03-23T21:04:53.055Z,98513.65
2023-03-23T21:07:23.336Z,98519.36
2023-03-23T21:09:52.308Z,98528.37
2023-03-23T21:12:23.261Z,98526.10
2023-03-23T21:14:51.665Z,98524.02
2023-03-23T21:17:19.954Z,98520.53
2023-03-23T21:19:48.840Z,98519.48
2023-03-23T21:22:18.976Z,98520.52
2023-03-23T21:24:50.457Z,98519.81
2023-03-23T21:27:21.919Z,98516.14
2023-03-23T21:29:51.164Z,98511.25
2023-03-23T21:32:19.322Z,98508.98
2023-03-23T21:34:51.525Z,98506.35
2023-03-23T21:37:19.963Z,98507.19
2023-03-23T21:39:51.223Z,98503.57
2023-03-23T21:42:19.603Z,98506.70
2023-03-23T21:44:48.732Z,98508.66
2023-03-23T21:47:18.097Z,98505.43
2023-03-23T21:49:47.476Z,98500.98
2023-03-23T21:52:15.517Z,98504.36
2023-03-23T21:54:43.675Z,98509.98
2023-03-23T21:57:12.468Z,98514.77
2023-03-23T21:59:42.923Z,98520.41
2023-03-23T22:02:12.666Z,98521.70
2023-03-23T22:04:41.442Z,98518.95
2023-03-23T22:07:15.085Z,98516.54
2023-03-23T22:09:45.421Z,98515.00
2023-03-23T22:12:14.414Z,98512.41
2023-03-23T22:14:42.590Z,98513.46
2023-03-23T22:17:11.212Z,98516.45
2023-03-23T22:19:39.459Z,98516.70
2023-03-23T22:22:11.737Z,98515.70
2023-03-23T22:24:40.540Z,98516.81
2023-03-23T22:27:08.713Z,98519.09
2023-03-23T22:29:37.825Z,98516.13
2023-03-23T22:32:05.995Z,98509.13
2023-03-23T22:34:34.074Z,98508.73
2023-03-23T22:37:05.670Z,98507.30
2023-03-23T22:39:34.675Z,98500.35
2023-03-23T22:42:09.749Z,98499.59
2023-03-23T22:44:39.862Z,98500.10
2023-03-23T22:47:08.070Z,98505.83
2023-03-23T22:49:39.111Z,98508.09
2023-03-23T22:52:07.596Z,98505.14
2023-03-23T22:54:39.473Z,98508.61
2023-03-23T22:57:08.115Z,98512.42
2023-03-23T22:59:36.524Z,98511.57
2023-03-23T23:02:04.630Z,98510.73
2023-03-23T23:04:33.632Z,98516.49
2023-03-23T23:07:12.624Z,98519.41
2023-03-23T23:09:55.356Z,98517.88
2023-03-23T23:12:24.356Z,98510.77
2023-03-23T23:14:58.628Z,98512.52
2023-03-23T23:17:27.093Z,98508.17
2023-03-23T23:19:55.274Z,98513.39
2023-03-23T23:22:23.846Z,98515.16
2023-03-23T23:24:52.027Z,98516.06
2023-03-23T23:27:20.617Z,98517.66
2023-03-23T23:29:49.299Z,98518.39
2023-03-23T23:32:17.717Z,98520.83
2023-03-23T23:34:46.881Z,98522.77
2023-03-23T23:37:15.506Z,98525.23
2023-03-23T23:39:43.652Z,98531.50
2023-03-23T23:42:13.145Z,98533.58
2023-03-23T23:44:43.331Z,98533.94
2023-03-23T23:47:11.591Z,98530.63
2023-03-23T23:49:40.347Z,98536.48
2023-03-23T23:52:08.891Z,98534.52
2023-03-23T23:54:42.603Z,98534.85
2023-03-23T23:57:10.842Z,98538.32
2023-03-23T23:59:39.087Z,98539.52
