createdAt,value
2023-04-23T00:01:58.380Z,7.55
2023-04-23T00:04:26.543Z,6.40
2023-04-23T00:06:53.640Z,5.25
2023-04-23T00:09:23.097Z,6.28
2023-04-23T00:11:50.449Z,7.50
2023-04-23T00:14:17.216Z,9.00
2023-04-23T00:16:44.164Z,8.65
2023-04-23T00:19:10.921Z,8.63
2023-04-23T00:21:37.675Z,14.52
2023-04-23T00:24:04.799Z,6.88
2023-04-23T00:26:31.440Z,9.75
2023-04-23T00:28:58.164Z,8.63
2023-04-23T00:31:27.150Z,8.63
2023-04-23T00:33:54.448Z,6.53
2023-04-23T00:36:21.176Z,6.97
2023-04-23T00:38:48.156Z,6.78
2023-04-23T00:41:15.383Z,10.07
2023-04-23T00:43:42.285Z,8.05
2023-04-23T00:46:09.134Z,7.57
2023-04-23T00:48:36.433Z,7.97
2023-04-23T00:51:06.790Z,6.32
2023-04-23T00:53:34.183Z,7.95
2023-04-23T00:56:04.232Z,6.75
2023-04-23T00:58:31.768Z,7.88
2023-04-23T01:00:59.079Z,7.05
2023-04-23T01:03:27.322Z,6.63
2023-04-23T01:10:52.207Z,5.90
2023-04-23T01:13:20.780Z,6.70
2023-04-23T01:15:47.439Z,8.60
2023-04-23T01:18:14.919Z,6.57
2023-04-23T01:20:43.746Z,6.88
2023-04-23T01:23:10.778Z,7.45
2023-04-23T01:25:37.938Z,7.53
2023-04-23T01:28:06.840Z,7.15
2023-04-23T01:30:33.870Z,7.28
2023-04-23T01:33:01.852Z,7.47
2023-04-23T01:35:28.883Z,7.63
2023-04-23T01:37:57.420Z,7.65
2023-04-23T01:40:24.002Z,8.18
2023-04-23T01:42:52.252Z,7.75
2023-04-23T01:45:21.782Z,8.73
2023-04-23T01:47:48.653Z,7.93
2023-04-23T01:50:15.388Z,7.88
2023-04-23T01:52:42.450Z,6.15
2023-04-23T01:55:09.667Z,6.57
2023-04-23T01:57:36.632Z,6.95
2023-04-23T02:00:13.638Z,7.45
2023-04-23T02:02:43.150Z,7.85
2023-04-23T02:05:13.459Z,7.85
2023-04-23T02:07:40.335Z,11.15
2023-04-23T02:10:08.214Z,8.88
2023-04-23T02:12:35.109Z,8.73
2023-04-23T02:15:01.673Z,8.43
2023-04-23T02:17:29.422Z,8.15
2023-04-23T02:19:56.099Z,9.88
2023-04-23T02:22:25.156Z,8.02
2023-04-23T02:24:53.068Z,9.13
2023-04-23T02:27:21.382Z,10.05
2023-04-23T02:32:16.016Z,7.70
2023-04-23T02:34:43.065Z,9.23
2023-04-23T02:37:10.028Z,9.63
2023-04-23T02:39:39.259Z,8.65
2023-04-23T02:42:06.322Z,9.63
2023-04-23T02:44:33.196Z,9.02
2023-04-23T02:47:00.147Z,8.73
2023-04-23T02:49:26.853Z,8.15
2023-04-23T02:51:53.493Z,8.55
2023-04-23T02:54:23.970Z,9.27
2023-04-23T02:56:51.512Z,8.55
2023-04-23T02:59:18.133Z,8.65
2023-04-23T03:01:45.796Z,10.77
2023-04-23T03:04:12.478Z,12.27
2023-04-23T03:06:40.557Z,11.50
2023-04-23T03:09:07.563Z,8.73
2023-04-23T03:11:34.153Z,7.85
2023-04-23T03:14:01.780Z,8.50
2023-04-23T03:16:29.776Z,7.97
2023-04-23T03:18:56.454Z,6.80
2023-04-23T03:21:23.027Z,7.55
2023-04-23T03:23:50.290Z,8.65
2023-04-23T03:26:16.957Z,9.30
2023-04-23T03:28:43.792Z,10.13
2023-04-23T03:31:10.892Z,8.07
2023-04-23T03:33:37.718Z,9.70
2023-04-23T03:36:04.530Z,8.65
2023-04-23T03:38:31.185Z,8.65
2023-04-23T03:40:57.798Z,8.82
2023-04-23T03:43:25.716Z,8.35
2023-04-23T03:45:52.570Z,8.85
2023-04-23T03:48:21.686Z,9.23
2023-04-23T03:50:48.573Z,8.20
2023-04-23T03:53:15.240Z,8.88
2023-04-23T03:55:41.816Z,12.68
2023-04-23T03:58:09.731Z,9.43
2023-04-23T04:00:36.888Z,9.10
2023-04-23T04:03:04.464Z,9.48
2023-04-23T04:05:31.402Z,10.48
2023-04-23T04:07:59.047Z,9.52
2023-04-23T04:10:26.854Z,9.55
2023-04-23T04:12:55.218Z,9.57
2023-04-23T04:15:22.000Z,10.98
2023-04-23T04:17:48.757Z,8.60
2023-04-23T04:20:15.741Z,9.55
2023-04-23T04:22:42.400Z,9.60
2023-04-23T04:25:09.766Z,9.95
2023-04-23T04:27:37.706Z,12.30
2023-04-23T04:30:05.609Z,10.70
2023-04-23T04:32:33.389Z,11.65
2023-04-23T04:35:01.202Z,10.93
2023-04-23T04:37:29.865Z,12.00
2023-04-23T04:39:57.151Z,13.18
2023-04-23T04:42:24.890Z,12.65
2023-04-23T04:44:53.090Z,15.60
2023-04-23T04:47:21.893Z,13.82
2023-04-23T04:49:50.064Z,14.45
2023-04-23T04:52:21.182Z,16.35
2023-04-23T04:54:53.755Z,14.15
2023-04-23T04:57:23.208Z,12.60
2023-04-23T04:59:54.045Z,14.90
2023-04-23T05:02:23.572Z,13.63
2023-04-23T05:04:54.837Z,13.73
2023-04-23T05:07:21.837Z,13.70
2023-04-23T05:09:48.654Z,12.80
2023-04-23T05:12:15.397Z,13.05
2023-04-23T05:14:42.116Z,12.85
2023-04-23T05:17:08.869Z,13.32
2023-04-23T05:19:35.505Z,12.73
2023-04-23T05:22:03.795Z,11.57
2023-04-23T05:24:31.553Z,11.80
2023-04-23T05:26:58.454Z,10.95
2023-04-23T05:29:25.132Z,10.90
2023-04-23T05:31:52.099Z,11.07
2023-04-23T05:34:18.873Z,11.57
2023-04-23T05:36:45.579Z,9.00
2023-04-23T05:39:12.223Z,8.95
2023-04-23T05:41:38.959Z,7.60
2023-04-23T05:44:05.659Z,9.77
2023-04-23T05:46:32.354Z,11.27
2023-04-23T05:48:59.005Z,12.05
2023-04-23T05:51:25.879Z,11.75
2023-04-23T05:53:52.615Z,11.50
2023-04-23T05:56:21.694Z,17.67
2023-04-23T05:58:48.792Z,12.10
2023-04-23T06:01:15.743Z,15.68
2023-04-23T06:03:45.648Z,13.98
2023-04-23T06:06:12.991Z,16.80
2023-04-23T06:08:39.700Z,13.10
2023-04-23T06:11:06.817Z,15.25
2023-04-23T06:13:34.980Z,15.20
2023-04-23T06:16:01.629Z,15.15
2023-04-23T06:18:28.234Z,18.05
2023-04-23T06:20:56.959Z,19.95
2023-04-23T06:23:23.720Z,19.08
2023-04-23T06:25:53.513Z,17.38
2023-04-23T06:28:21.580Z,17.60
2023-04-23T06:30:48.335Z,15.48
2023-04-23T06:33:15.983Z,18.25
2023-04-23T06:35:42.602Z,12.27
2023-04-23T06:38:09.245Z,15.38
2023-04-23T06:40:36.954Z,15.00
2023-04-23T06:43:05.302Z,13.52
2023-04-23T06:48:00.514Z,12.52
2023-04-23T06:50:27.755Z,12.43
2023-04-23T06:52:56.365Z,15.55
2023-04-23T06:55:26.284Z,12.05
2023-04-23T06:57:53.491Z,10.15
2023-04-23T07:00:24.003Z,12.35
2023-04-23T07:02:51.284Z,13.38
2023-04-23T07:05:21.625Z,12.50
2023-04-23T07:07:48.263Z,11.65
2023-04-23T07:10:16.921Z,10.50
2023-04-23T07:12:44.753Z,14.57
2023-04-23T07:15:11.643Z,12.90
2023-04-23T07:17:38.411Z,13.77
2023-04-23T07:20:06.626Z,13.50
2023-04-23T07:22:33.278Z,9.02
2023-04-23T07:25:04.557Z,9.98
2023-04-23T07:27:31.382Z,9.00
2023-04-23T07:29:58.321Z,12.45
2023-04-23T07:32:28.149Z,8.75
2023-04-23T07:34:56.267Z,6.82
2023-04-23T07:37:23.104Z,7.38
2023-04-23T07:39:50.217Z,4.43
2023-04-23T07:42:16.788Z,6.32
2023-04-23T07:44:43.433Z,6.15
2023-04-23T07:47:10.110Z,5.70
2023-04-23T07:49:36.683Z,7.40
2023-04-23T07:52:03.391Z,5.57
2023-04-23T07:54:29.935Z,6.72
2023-04-23T07:56:57.388Z,7.28
2023-04-23T07:59:23.955Z,9.90
2023-04-23T08:01:53.365Z,6.22
2023-04-23T08:04:23.131Z,3.35
2023-04-23T08:06:50.502Z,5.53
2023-04-23T08:09:17.070Z,7.32
2023-04-23T08:11:44.069Z,4.20
2023-04-23T08:14:11.234Z,6.13
2023-04-23T08:16:39.057Z,5.43
2023-04-23T08:19:06.685Z,6.13
2023-04-23T08:21:33.997Z,4.53
2023-04-23T08:24:03.197Z,4.70
2023-04-23T08:26:30.711Z,3.50
2023-04-23T08:28:57.541Z,4.57
2023-04-23T08:31:26.911Z,2.83
2023-04-23T08:33:54.653Z,3.97
2023-04-23T08:36:21.539Z,5.22
2023-04-23T08:38:48.154Z,5.28
2023-04-23T08:41:18.138Z,7.28
2023-04-23T08:43:51.225Z,4.28
2023-04-23T08:46:21.558Z,3.80
2023-04-23T08:48:52.300Z,3.30
2023-04-23T08:51:21.526Z,5.38
2023-04-23T08:53:56.089Z,3.17
2023-04-23T08:58:56.391Z,2.63
2023-04-23T09:01:24.108Z,3.22
2023-04-23T09:03:54.598Z,3.83
2023-04-23T09:06:21.994Z,3.35
2023-04-23T09:08:51.086Z,3.88
2023-04-23T09:11:21.114Z,3.55
2023-04-23T09:13:47.720Z,4.03
2023-04-23T09:16:14.479Z,4.32
2023-04-23T09:18:42.385Z,3.45
2023-04-23T09:21:09.191Z,4.13
2023-04-23T09:23:39.832Z,4.63
2023-04-23T09:26:07.111Z,3.80
2023-04-23T09:28:37.835Z,2.85
2023-04-23T09:31:07.833Z,3.85
2023-04-23T09:33:37.710Z,4.00
2023-04-23T09:36:11.903Z,2.67
2023-04-23T09:38:41.244Z,2.97
2023-04-23T09:41:24.761Z,4.18
2023-04-23T09:43:55.122Z,3.95
2023-04-23T09:46:38.461Z,4.18
2023-04-23T09:49:10.369Z,4.05
2023-04-23T09:51:39.496Z,3.67
2023-04-23T09:54:27.146Z,3.83
2023-04-23T09:57:00.919Z,3.97
2023-04-23T09:59:46.841Z,2.83
2023-04-23T10:02:16.809Z,4.45
2023-04-23T10:04:44.366Z,3.13
2023-04-23T10:09:44.300Z,2.75
2023-04-23T10:12:27.925Z,1.83
2023-04-23T10:14:59.694Z,2.92
2023-04-23T10:17:27.047Z,3.45
2023-04-23T10:19:55.787Z,3.15
2023-04-23T10:22:23.109Z,2.30
2023-04-23T10:24:58.714Z,3.40
2023-04-23T10:27:44.562Z,2.80
2023-04-23T10:30:17.621Z,3.28
2023-04-23T10:32:45.126Z,2.58
2023-04-23T10:35:11.888Z,3.65
2023-04-23T10:37:41.774Z,2.38
2023-04-23T10:40:12.955Z,2.67
2023-04-23T10:42:47.413Z,2.80
2023-04-23T10:47:47.904Z,2.35
2023-04-23T10:50:26.926Z,2.58
2023-04-23T10:52:54.714Z,2.97
2023-04-23T10:55:29.864Z,2.85
2023-04-23T10:58:01.296Z,3.22
2023-04-23T11:00:42.177Z,3.90
2023-04-23T11:03:31.557Z,4.47
2023-04-23T11:06:02.258Z,2.53
2023-04-23T11:08:32.137Z,5.80
2023-04-23T11:11:00.538Z,3.90
2023-04-23T11:13:29.077Z,3.65
2023-04-23T11:16:23.252Z,3.28
2023-04-23T11:19:12.500Z,2.50
2023-04-23T11:22:01.647Z,3.33
2023-04-23T11:24:43.043Z,3.88
2023-04-23T11:27:14.872Z,2.78
2023-04-23T11:29:43.283Z,2.83
2023-04-23T11:32:13.292Z,2.53
2023-04-23T11:34:43.262Z,5.28
2023-04-23T11:37:14.837Z,2.40
2023-04-23T11:39:42.991Z,3.28
2023-04-23T11:42:10.891Z,3.47
2023-04-23T11:44:41.570Z,2.80
2023-04-23T11:47:11.289Z,5.57
2023-04-23T11:49:42.964Z,3.30
2023-04-23T11:52:10.592Z,5.43
2023-04-23T11:54:41.111Z,2.95
2023-04-23T11:57:08.534Z,3.45
2023-04-23T11:59:35.200Z,3.30
2023-04-23T12:02:01.985Z,2.60
2023-04-23T12:04:30.825Z,2.70
2023-04-23T12:06:59.062Z,2.60
2023-04-23T12:09:27.889Z,4.22
2023-04-23T12:11:58.334Z,3.70
2023-04-23T12:14:30.246Z,2.90
2023-04-23T12:16:58.808Z,3.03
2023-04-23T12:19:31.490Z,3.05
2023-04-23T12:22:02.840Z,3.53
2023-04-23T12:24:31.602Z,3.80
2023-04-23T12:27:00.815Z,3.17
2023-04-23T12:29:30.305Z,3.08
2023-04-23T12:32:00.362Z,3.53
2023-04-23T12:34:27.015Z,3.65
2023-04-23T12:36:55.865Z,4.47
2023-04-23T12:39:30.428Z,3.78
2023-04-23T12:42:05.712Z,2.70
2023-04-23T12:44:36.811Z,4.10
2023-04-23T12:47:07.525Z,3.47
2023-04-23T12:49:35.928Z,3.85
2023-04-23T12:52:04.096Z,3.58
2023-04-23T12:54:32.769Z,3.78
2023-04-23T12:57:02.773Z,3.22
2023-04-23T12:59:30.117Z,2.72
2023-04-23T13:01:57.292Z,4.50
2023-04-23T13:04:24.027Z,4.47
2023-04-23T13:06:51.745Z,4.55
2023-04-23T13:09:18.379Z,3.67
2023-04-23T13:11:46.996Z,3.80
2023-04-23T13:14:13.519Z,4.07
2023-04-23T13:16:40.200Z,7.72
2023-04-23T13:19:06.893Z,4.15
2023-04-23T13:21:33.736Z,7.55
2023-04-23T13:24:00.400Z,4.00
2023-04-23T13:26:32.986Z,4.20
2023-04-23T13:29:01.065Z,4.07
2023-04-23T13:31:28.720Z,4.57
2023-04-23T13:33:55.911Z,3.85
2023-04-23T13:36:22.686Z,5.00
2023-04-23T13:38:52.701Z,5.78
2023-04-23T13:41:21.593Z,8.48
2023-04-23T13:43:48.176Z,4.97
2023-04-23T13:46:14.878Z,4.30
2023-04-23T13:48:42.431Z,4.35
2023-04-23T13:51:21.898Z,5.28
2023-04-23T13:53:59.192Z,4.68
2023-04-23T13:56:27.323Z,4.65
2023-04-23T13:59:17.472Z,4.10
2023-04-23T14:01:52.228Z,4.85
2023-04-23T14:04:24.113Z,4.80
2023-04-23T14:06:58.702Z,4.50
2023-04-23T14:09:25.549Z,4.05
2023-04-23T14:11:56.405Z,4.43
2023-04-23T14:14:23.002Z,4.10
2023-04-23T14:16:52.347Z,5.40
2023-04-23T14:19:24.116Z,6.85
2023-04-23T14:21:52.898Z,6.68
2023-04-23T14:24:27.991Z,3.40
2023-04-23T14:26:54.670Z,3.00
2023-04-23T14:29:30.391Z,3.40
2023-04-23T14:31:57.112Z,3.80
2023-04-23T14:34:28.147Z,4.00
2023-04-23T14:36:54.979Z,3.63
2023-04-23T14:39:22.838Z,3.33
2023-04-23T14:44:21.637Z,4.95
2023-04-23T14:46:52.294Z,4.25
2023-04-23T14:49:23.721Z,3.72
2023-04-23T14:51:59.472Z,3.13
2023-04-23T14:54:26.063Z,3.10
2023-04-23T14:56:55.599Z,3.42
2023-04-23T14:59:23.360Z,2.70
2023-04-23T15:01:50.480Z,3.25
2023-04-23T15:04:17.290Z,2.63
2023-04-23T15:06:44.129Z,2.80
2023-04-23T15:09:10.784Z,2.63
2023-04-23T15:11:38.917Z,3.25
2023-04-23T15:14:18.252Z,3.42
2023-04-23T15:16:48.886Z,2.85
2023-04-23T15:19:18.287Z,3.03
2023-04-23T15:21:45.744Z,3.40
2023-04-23T15:24:15.360Z,2.88
2023-04-23T15:26:42.938Z,3.33
2023-04-23T15:29:10.336Z,2.70
2023-04-23T15:31:37.945Z,3.38
2023-04-23T15:34:07.309Z,2.58
2023-04-23T15:36:35.739Z,3.60
2023-04-23T15:39:02.508Z,3.03
2023-04-23T15:41:29.218Z,2.67
2023-04-23T15:43:56.636Z,3.03
2023-04-23T15:46:23.398Z,3.90
2023-04-23T15:48:50.098Z,3.47
2023-04-23T15:51:17.008Z,6.78
2023-04-23T15:53:43.933Z,5.15
2023-04-23T15:56:10.655Z,3.47
2023-04-23T15:58:38.311Z,4.35
2023-04-23T16:01:07.225Z,4.03
2023-04-23T16:03:34.481Z,3.50
2023-04-23T16:06:01.458Z,3.58
2023-04-23T16:08:28.228Z,2.60
2023-04-23T16:10:57.090Z,3.17
2023-04-23T16:13:24.741Z,5.72
2023-04-23T16:15:54.234Z,2.30
2023-04-23T16:18:23.717Z,3.08
2023-04-23T16:20:53.654Z,3.65
2023-04-23T16:23:23.044Z,4.35
2023-04-23T16:25:52.108Z,2.90
2023-04-23T16:28:18.790Z,3.03
2023-04-23T16:30:46.964Z,4.85
2023-04-23T16:33:13.839Z,2.28
2023-04-23T16:35:40.554Z,2.60
2023-04-23T16:38:11.066Z,2.53
2023-04-23T16:40:39.879Z,3.13
2023-04-23T16:43:06.858Z,3.50
2023-04-23T16:45:34.977Z,3.20
2023-04-23T16:50:28.501Z,3.15
2023-04-23T16:52:56.637Z,3.60
2023-04-23T16:55:23.284Z,4.20
2023-04-23T16:57:53.713Z,4.00
2023-04-23T17:00:23.849Z,2.92
2023-04-23T17:02:53.813Z,2.47
2023-04-23T17:05:25.079Z,3.38
2023-04-23T17:07:54.750Z,2.63
2023-04-23T17:10:21.911Z,2.15
2023-04-23T17:12:51.123Z,3.28
2023-04-23T17:15:18.906Z,2.95
2023-04-23T17:17:45.698Z,2.03
2023-04-23T17:20:12.372Z,2.28
2023-04-23T17:22:40.185Z,4.32
2023-04-23T17:25:08.589Z,4.20
2023-04-23T17:27:35.242Z,3.92
2023-04-23T17:30:02.081Z,3.17
2023-04-23T17:32:28.902Z,3.08
2023-04-23T17:35:06.458Z,3.28
2023-04-23T17:37:36.115Z,4.25
2023-04-23T17:40:03.264Z,3.33
2023-04-23T17:42:30.473Z,2.25
2023-04-23T17:44:57.213Z,2.47
2023-04-23T17:47:24.979Z,2.67
2023-04-23T17:49:54.641Z,3.05
2023-04-23T17:52:22.128Z,2.78
2023-04-23T17:54:48.928Z,2.78
2023-04-23T17:57:15.818Z,3.35
2023-04-23T17:59:42.784Z,3.05
2023-04-23T18:02:09.932Z,4.60
2023-04-23T18:04:37.822Z,2.72
2023-04-23T18:07:04.461Z,2.55
2023-04-23T18:09:31.086Z,3.10
2023-04-23T18:11:59.137Z,3.03
2023-04-23T18:14:25.969Z,2.70
2023-04-23T18:16:53.824Z,3.40
2023-04-23T18:19:24.394Z,3.00
2023-04-23T18:21:54.988Z,2.58
2023-04-23T18:24:24.667Z,5.28
2023-04-23T18:26:52.212Z,3.03
2023-04-23T18:29:18.869Z,3.30
2023-04-23T18:31:45.681Z,2.67
2023-04-23T18:34:18.563Z,2.60
2023-04-23T18:36:56.924Z,3.50
2023-04-23T18:39:23.655Z,3.30
2023-04-23T18:41:53.606Z,3.20
2023-04-23T18:44:24.423Z,4.10
2023-04-23T18:46:52.341Z,3.92
2023-04-23T18:49:40.861Z,3.05
2023-04-23T18:52:07.737Z,3.38
2023-04-23T18:54:34.489Z,3.38
2023-04-23T18:57:02.295Z,3.15
2023-04-23T18:59:28.977Z,3.28
2023-04-23T19:01:56.793Z,2.67
2023-04-23T19:04:23.811Z,3.88
2023-04-23T19:06:53.012Z,3.80
2023-04-23T19:09:22.047Z,3.33
2023-04-23T19:11:48.920Z,3.28
2023-04-23T19:14:16.237Z,3.90
2023-04-23T19:16:42.891Z,4.20
2023-04-23T19:19:09.667Z,3.80
2023-04-23T19:21:36.667Z,3.75
2023-04-23T19:24:03.682Z,4.47
2023-04-23T19:26:30.341Z,4.22
2023-04-23T19:28:58.007Z,3.95
2023-04-23T19:31:24.908Z,4.40
2023-04-23T19:33:51.757Z,5.30
2023-04-23T19:36:18.464Z,4.15
2023-04-23T19:38:45.885Z,3.90
2023-04-23T19:41:12.585Z,3.90
2023-04-23T19:43:40.420Z,4.00
2023-04-23T19:46:07.219Z,4.07
2023-04-23T19:48:33.856Z,6.85
2023-04-23T19:51:00.588Z,4.72
2023-04-23T19:53:27.742Z,4.00
2023-04-23T19:55:54.490Z,4.18
2023-04-23T19:58:22.376Z,3.92
2023-04-23T20:00:49.601Z,4.32
2023-04-23T20:03:16.382Z,4.57
2023-04-23T20:05:46.108Z,4.22
2023-04-23T20:08:15.474Z,3.20
2023-04-23T20:10:42.950Z,4.22
2023-04-23T20:13:09.674Z,4.38
2023-04-23T20:15:36.753Z,4.13
2023-04-23T20:18:03.912Z,4.43
2023-04-23T20:20:30.610Z,4.65
2023-04-23T20:22:57.327Z,5.05
2023-04-23T20:25:25.730Z,4.13
2023-04-23T20:27:53.045Z,3.80
2023-04-23T20:30:20.235Z,4.53
2023-04-23T20:32:46.947Z,4.57
2023-04-23T20:35:13.814Z,4.28
2023-04-23T20:37:40.882Z,4.85
2023-04-23T20:40:08.290Z,4.18
2023-04-23T20:42:39.112Z,4.85
2023-04-23T20:45:08.096Z,4.07
2023-04-23T20:47:34.987Z,4.28
2023-04-23T20:50:01.625Z,3.95
2023-04-23T20:52:29.015Z,4.38
2023-04-23T20:54:55.675Z,4.53
2023-04-23T20:57:22.385Z,3.40
2023-04-23T20:59:48.994Z,6.13
2023-04-23T21:02:16.099Z,5.65
2023-04-23T21:04:43.321Z,3.85
2023-04-23T21:07:11.190Z,5.32
2023-04-23T21:09:37.820Z,4.50
2023-04-23T21:12:04.990Z,4.75
2023-04-23T21:14:32.979Z,3.90
2023-04-23T21:16:59.616Z,5.20
2023-04-23T21:19:26.149Z,4.82
2023-04-23T21:21:52.949Z,4.93
2023-04-23T21:24:21.908Z,5.05
2023-04-23T21:26:48.866Z,5.85
2023-04-23T21:29:15.498Z,5.22
2023-04-23T21:31:53.411Z,5.53
2023-04-23T21:34:23.109Z,5.57
2023-04-23T21:36:50.332Z,6.13
2023-04-23T21:39:17.050Z,5.07
2023-04-23T21:41:44.881Z,6.18
2023-04-23T21:44:11.535Z,6.82
2023-04-23T21:46:38.389Z,5.97
2023-04-23T21:49:05.085Z,4.78
2023-04-23T21:51:37.023Z,5.97
2023-04-23T21:54:05.641Z,5.35
2023-04-23T22:01:26.741Z,5.15
2023-04-23T22:03:53.535Z,8.90
2023-04-23T22:06:23.650Z,5.53
2023-04-23T22:08:54.603Z,5.90
2023-04-23T22:11:24.240Z,5.10
2023-04-23T22:13:51.419Z,5.97
2023-04-23T22:16:28.085Z,5.57
2023-04-23T22:18:56.955Z,5.25
2023-04-23T22:21:23.779Z,5.70
2023-04-23T22:23:53.413Z,5.05
2023-04-23T22:26:20.758Z,4.95
2023-04-23T22:28:47.587Z,8.07
2023-04-23T22:31:14.168Z,3.97
2023-04-23T22:33:40.821Z,3.90
2023-04-23T22:36:07.548Z,4.30
2023-04-23T22:38:34.848Z,4.57
2023-04-23T22:41:02.135Z,4.20
2023-04-23T22:43:28.849Z,5.20
2023-04-23T22:45:55.640Z,4.05
2023-04-23T22:48:23.912Z,4.93
2023-04-23T22:50:51.573Z,4.88
2023-04-23T22:53:21.777Z,4.25
2023-04-23T22:55:49.761Z,4.70
2023-04-23T22:58:16.525Z,4.30
2023-04-23T23:00:43.216Z,4.55
2023-04-23T23:03:12.069Z,3.95
2023-04-23T23:05:38.783Z,4.35
2023-04-23T23:08:06.788Z,4.25
2023-04-23T23:10:33.672Z,4.18
2023-04-23T23:13:01.359Z,3.20
2023-04-23T23:15:27.941Z,3.50
2023-04-23T23:17:54.653Z,3.35
2023-04-23T23:20:21.680Z,3.08
2023-04-23T23:22:48.621Z,3.90
2023-04-23T23:25:16.153Z,3.67
2023-04-23T23:27:43.893Z,4.35
2023-04-23T23:30:10.866Z,3.78
2023-04-23T23:32:37.715Z,3.45
2023-04-23T23:35:04.764Z,3.90
2023-04-23T23:37:33.423Z,3.05
2023-04-23T23:39:59.986Z,3.60
2023-04-23T23:42:27.655Z,3.28
2023-04-23T23:44:54.301Z,3.60
2023-04-23T23:47:21.331Z,3.72
2023-04-23T23:49:48.074Z,3.38
2023-04-23T23:52:16.757Z,3.28
2023-04-23T23:54:47.447Z,2.53
2023-04-23T23:57:14.143Z,3.65
2023-04-23T23:59:41.318Z,3.38
