createdAt,value
2022-08-26T00:00:03.634Z,21.1
2022-08-26T00:02:05.493Z,21.1
2022-08-26T00:04:07.311Z,20.9
2022-08-26T00:06:09.072Z,21.2
2022-08-26T00:08:10.922Z,20.9
2022-08-26T00:10:15.918Z,21
2022-08-26T00:12:17.724Z,20.9
2022-08-26T00:14:19.609Z,21.1
2022-08-26T00:15:22.184Z,20.9
2022-08-26T00:17:23.906Z,21.1
2022-08-26T00:19:25.736Z,21.1
2022-08-26T00:21:27.572Z,21
2022-08-26T00:23:32.627Z,21.2
2022-08-26T00:25:34.410Z,21.1
2022-08-26T00:27:36.251Z,21.2
2022-08-26T00:29:38.097Z,21.1
2022-08-26T00:31:40.044Z,21.1
2022-08-26T00:33:41.762Z,20.9
2022-08-26T00:35:45.335Z,21.1
2022-08-26T00:41:52.097Z,21
2022-08-26T00:47:57.590Z,20.9
2022-08-26T00:49:59.419Z,20.9
2022-08-26T00:52:04.420Z,21.1
2022-08-26T00:56:08.135Z,20.9
2022-08-26T00:58:09.936Z,21
2022-08-26T01:00:11.762Z,21.2
2022-08-26T01:02:21.038Z,21.1
2022-08-26T01:04:15.442Z,21.1
2022-08-26T01:06:20.432Z,21.1
2022-08-26T01:08:22.290Z,21
2022-08-26T01:10:24.111Z,21.1
2022-08-26T01:12:52.609Z,21.1
2022-08-26T01:14:54.428Z,21.1
2022-08-26T01:19:01.277Z,21
2022-08-26T01:21:03.118Z,21.2
2022-08-26T01:23:05.005Z,21
2022-08-26T01:25:06.773Z,20.9
2022-08-26T01:31:12.273Z,21
2022-08-26T01:33:17.251Z,21.2
2022-08-26T01:37:20.920Z,21.1
2022-08-26T01:39:22.771Z,21
2022-08-26T01:41:27.567Z,21.2
2022-08-26T01:43:26.419Z,21
2022-08-26T01:45:28.322Z,21
2022-08-26T01:47:33.265Z,20.8
2022-08-26T01:49:35.087Z,20.9
2022-08-26T01:51:36.911Z,21
2022-08-26T01:53:38.776Z,20.9
2022-08-26T01:55:40.611Z,20.9
2022-08-26T01:57:42.425Z,20.8
2022-08-26T01:59:44.271Z,20.8
2022-08-26T02:01:49.288Z,21
2022-08-26T02:03:51.117Z,21
2022-08-26T02:05:52.960Z,20.9
2022-08-26T02:06:55.467Z,20.8
2022-08-26T02:08:57.311Z,20.9
2022-08-26T02:17:07.819Z,20.7
2022-08-26T02:19:09.639Z,20.6
2022-08-26T02:23:13.327Z,20.4
2022-08-26T02:31:23.931Z,20.3
2022-08-26T02:33:25.689Z,20.5
2022-08-26T02:35:27.563Z,20.4
2022-08-26T02:41:34.642Z,20.3
2022-08-26T02:45:41.613Z,20.2
2022-08-26T02:47:43.298Z,20.2
2022-08-26T02:49:47.190Z,20.2
2022-08-26T02:51:47.014Z,20.3
2022-08-26T02:55:50.694Z,20.1
2022-08-26T02:57:55.694Z,20
2022-08-26T03:03:01.961Z,20.1
2022-08-26T03:05:03.720Z,20.1
2022-08-26T03:07:05.561Z,20
2022-08-26T03:09:07.412Z,19.9
2022-08-26T03:11:12.418Z,20.1
2022-08-26T03:13:14.258Z,20
2022-08-26T03:15:17.512Z,20
2022-08-26T03:17:17.973Z,20.1
2022-08-26T03:19:19.803Z,20
2022-08-26T03:21:21.665Z,19.9
2022-08-26T03:23:23.507Z,20.3
2022-08-26T03:25:28.512Z,20.1
2022-08-26T03:27:30.357Z,20.1
2022-08-26T03:31:34.160Z,20
2022-08-26T03:33:35.899Z,20
2022-08-26T03:39:44.606Z,19.9
2022-08-26T03:49:53.850Z,20
2022-08-26T03:51:55.713Z,19.9
2022-08-26T03:54:00.702Z,19.9
2022-08-26T03:58:04.413Z,20
2022-08-26T03:59:07.624Z,20
2022-08-26T04:01:08.753Z,19.8
2022-08-26T04:03:11.533Z,19.9
2022-08-26T04:05:12.448Z,20
2022-08-26T04:07:17.439Z,20
2022-08-26T04:09:19.310Z,19.9
2022-08-26T04:11:21.168Z,19.7
2022-08-26T04:13:23.010Z,20
2022-08-26T04:15:24.849Z,19.9
2022-08-26T04:17:26.706Z,20
2022-08-26T04:19:28.570Z,19.8
2022-08-26T04:21:33.566Z,19.9
2022-08-26T04:25:37.269Z,19.8
2022-08-26T04:27:39.133Z,19.7
2022-08-26T04:33:44.679Z,19.8
2022-08-26T04:39:53.454Z,20
2022-08-26T04:41:55.251Z,19.8
2022-08-26T04:48:00.797Z,20
2022-08-26T04:50:05.815Z,20
2022-08-26T04:52:07.673Z,19.9
2022-08-26T04:54:09.500Z,19.8
2022-08-26T04:56:38.024Z,20.2
2022-08-26T04:58:39.847Z,20.1
2022-08-26T05:00:41.706Z,20.1
2022-08-26T05:04:48.562Z,19.9
2022-08-26T05:06:50.403Z,20
2022-08-26T05:08:52.294Z,20.2
2022-08-26T05:10:54.111Z,20.2
2022-08-26T05:12:55.939Z,20.2
2022-08-26T05:14:57.808Z,20.1
2022-08-26T05:17:02.826Z,20.2
2022-08-26T05:19:04.707Z,20.2
2022-08-26T05:21:06.518Z,20.2
2022-08-26T05:23:08.498Z,20.1
2022-08-26T05:27:12.542Z,20.1
2022-08-26T05:31:18.954Z,20.4
2022-08-26T05:33:20.765Z,20.3
2022-08-26T05:37:24.440Z,20.2
2022-08-26T05:39:26.298Z,20.4
2022-08-26T05:43:30.009Z,20.2
2022-08-26T05:45:35.009Z,20.2
2022-08-26T05:47:36.873Z,20.4
2022-08-26T05:49:49.266Z,20.4
2022-08-26T05:50:41.186Z,20.4
2022-08-26T05:52:43.046Z,20.3
2022-08-26T05:54:44.873Z,20.2
2022-08-26T05:56:46.718Z,20.3
2022-08-26T05:58:51.722Z,20.3
2022-08-26T06:00:53.575Z,20.1
2022-08-26T06:02:55.486Z,20.3
2022-08-26T06:04:57.266Z,20.4
2022-08-26T06:11:02.791Z,20.4
2022-08-26T06:13:11.950Z,20.3
2022-08-26T06:15:09.646Z,19.9
2022-08-26T06:19:13.515Z,20.3
2022-08-26T06:21:15.188Z,20.3
2022-08-26T06:23:17.029Z,20.3
2022-08-26T06:25:18.874Z,20.4
2022-08-26T06:27:23.872Z,20.4
2022-08-26T06:29:25.724Z,20.5
2022-08-26T06:33:29.408Z,20.4
2022-08-26T06:35:31.252Z,20.4
2022-08-26T06:37:33.114Z,20.4
2022-08-26T06:39:34.951Z,20.6
2022-08-26T06:41:43.289Z,20.5
2022-08-26T06:43:41.796Z,20.5
2022-08-26T06:45:43.633Z,20.3
2022-08-26T06:46:46.253Z,20.5
2022-08-26T06:48:47.994Z,20.3
2022-08-26T06:54:56.683Z,20.6
2022-08-26T06:56:58.521Z,20.6
2022-08-26T06:59:00.361Z,20.7
2022-08-26T07:05:05.895Z,20.6
2022-08-26T07:07:07.757Z,20.7
2022-08-26T07:09:12.756Z,20.8
2022-08-26T07:15:18.272Z,21.2
2022-08-26T07:17:20.514Z,20.8
2022-08-26T07:19:30.032Z,20.9
2022-08-26T07:21:23.784Z,20.9
2022-08-26T07:25:30.617Z,20.9
2022-08-26T07:27:32.463Z,21.1
2022-08-26T07:29:34.293Z,21
2022-08-26T07:31:39.265Z,21.1
2022-08-26T07:33:37.961Z,21.2
2022-08-26T07:37:44.761Z,21.2
2022-08-26T07:39:46.602Z,21.4
2022-08-26T07:41:48.421Z,21.1
2022-08-26T07:42:50.928Z,21.3
2022-08-26T07:44:52.768Z,21.1
2022-08-26T07:51:01.418Z,21.1
2022-08-26T07:53:03.226Z,21
2022-08-26T07:59:13.902Z,21.4
2022-08-26T08:07:19.148Z,21.7
2022-08-26T08:17:28.285Z,21.8
2022-08-26T08:27:40.598Z,21.6
2022-08-26T08:40:23.776Z,21.4
2022-08-26T08:50:36.480Z,21.2
2022-08-26T08:52:38.316Z,21.2
2022-08-26T08:54:40.123Z,21.1
2022-08-26T08:56:41.966Z,21.3
2022-08-26T08:58:43.777Z,21.6
2022-08-26T09:00:48.758Z,21.4
2022-08-26T09:02:50.602Z,21.3
2022-08-26T09:04:52.406Z,21.3
2022-08-26T09:06:54.270Z,21.4
2022-08-26T09:08:56.050Z,21.2
2022-08-26T09:10:57.892Z,21.2
2022-08-26T09:12:59.681Z,21.7
2022-08-26T09:15:04.695Z,21
2022-08-26T09:17:06.551Z,21.2
2022-08-26T09:19:08.311Z,21.2
2022-08-26T09:21:10.144Z,21.1
2022-08-26T09:25:13.795Z,21.3
2022-08-26T09:31:22.441Z,21.5
2022-08-26T09:33:24.246Z,21.6
2022-08-26T09:34:26.759Z,21.8
2022-08-26T09:36:28.562Z,21.6
2022-08-26T09:38:30.393Z,21.2
2022-08-26T09:40:34.885Z,21.6
2022-08-26T09:42:37.195Z,21.8
2022-08-26T09:44:39.031Z,21.8
2022-08-26T09:46:40.856Z,21.7
2022-08-26T09:48:42.662Z,21.7
2022-08-26T09:52:46.321Z,21.6
2022-08-26T09:54:48.132Z,21.5
2022-08-26T09:58:54.934Z,21.4
2022-08-26T10:00:56.859Z,21.6
2022-08-26T10:09:08.230Z,21.2
2022-08-26T10:19:16.348Z,21.4
2022-08-26T10:21:18.205Z,21.5
2022-08-26T10:27:26.805Z,22
2022-08-26T10:29:28.624Z,21.9
2022-08-26T10:30:31.253Z,22
2022-08-26T10:32:32.957Z,22.1
2022-08-26T10:34:34.773Z,21.9
2022-08-26T10:36:52.369Z,21.9
2022-08-26T10:38:41.571Z,22
2022-08-26T10:40:43.415Z,21.9
2022-08-26T10:42:45.208Z,22.2
2022-08-26T10:44:47.004Z,22.1
2022-08-26T10:46:48.806Z,22.3
2022-08-26T10:48:50.613Z,22.1
2022-08-26T10:50:52.428Z,21.6
2022-08-26T10:52:57.421Z,21.8
2022-08-26T10:54:59.255Z,21.8
2022-08-26T10:57:01.119Z,22
2022-08-26T10:59:02.852Z,21.9
2022-08-26T11:03:06.457Z,21.9
2022-08-26T11:05:08.290Z,21.8
2022-08-26T11:07:13.258Z,22.3
2022-08-26T11:09:15.091Z,22.1
2022-08-26T11:11:16.890Z,22
2022-08-26T11:13:18.701Z,22.2
2022-08-26T11:15:24.653Z,21.8
2022-08-26T11:21:29.127Z,21.9
2022-08-26T11:25:32.751Z,21.7
2022-08-26T11:26:37.859Z,22
2022-08-26T11:28:37.066Z,22
2022-08-26T11:30:38.859Z,21.8
2022-08-26T11:32:40.678Z,21.8
2022-08-26T11:34:45.640Z,22
2022-08-26T11:36:47.448Z,21.8
2022-08-26T11:38:49.279Z,22
2022-08-26T11:40:51.092Z,21.6
2022-08-26T11:42:52.891Z,21.4
2022-08-26T11:44:55.555Z,21.7
2022-08-26T11:46:56.495Z,21.5
2022-08-26T11:49:01.487Z,21.7
2022-08-26T11:51:03.297Z,21.8
2022-08-26T11:55:06.916Z,21.7
2022-08-26T11:57:11.786Z,21.6
2022-08-26T12:01:12.347Z,22
2022-08-26T12:05:19.134Z,21.9
2022-08-26T12:07:24.017Z,21.9
2022-08-26T12:11:24.564Z,21.8
2022-08-26T12:24:05.233Z,21.9
2022-08-26T12:26:07.013Z,21.9
2022-08-26T12:28:09.007Z,21.6
2022-08-26T12:30:13.954Z,21.8
2022-08-26T12:32:15.667Z,21.9
2022-08-26T12:34:18.443Z,21.7
2022-08-26T12:36:19.284Z,21.6
2022-08-26T12:38:21.066Z,21.8
2022-08-26T12:40:22.946Z,21.4
2022-08-26T12:42:24.733Z,21.4
2022-08-26T12:44:29.719Z,21.4
2022-08-26T12:46:31.547Z,21.4
2022-08-26T12:48:33.311Z,21.4
2022-08-26T12:52:36.973Z,21.4
2022-08-26T12:54:38.798Z,21.1
2022-08-26T12:56:40.563Z,21.4
2022-08-26T12:58:45.660Z,21.4
2022-08-26T13:00:47.484Z,21.4
2022-08-26T13:02:49.205Z,21.7
2022-08-26T13:04:51.002Z,21.4
2022-08-26T13:06:52.828Z,21.4
2022-08-26T13:08:54.640Z,21.3
2022-08-26T13:10:56.462Z,21.3
2022-08-26T13:13:01.562Z,21.1
2022-08-26T13:15:03.323Z,21.2
2022-08-26T13:17:05.143Z,21.1
2022-08-26T13:20:09.496Z,21.3
2022-08-26T13:22:11.235Z,21.3
2022-08-26T13:24:13.079Z,21.5
2022-08-26T13:26:18.197Z,21.3
2022-08-26T13:28:19.853Z,21.4
2022-08-26T13:32:23.495Z,21.7
2022-08-26T13:34:25.369Z,21.5
2022-08-26T13:36:27.159Z,21.6
2022-08-26T13:38:33.172Z,21.5
2022-08-26T13:40:34.746Z,21.2
2022-08-26T13:42:35.778Z,21.4
2022-08-26T13:44:37.642Z,21.5
2022-08-26T13:46:39.584Z,21.3
2022-08-26T13:48:41.257Z,21.5
2022-08-26T13:50:43.073Z,21.7
2022-08-26T13:52:44.917Z,21.8
2022-08-26T13:54:49.930Z,21.5
2022-08-26T13:56:51.705Z,21.4
2022-08-26T14:02:57.254Z,21.5
2022-08-26T14:04:58.973Z,21.8
2022-08-26T14:07:00.917Z,21.8
2022-08-26T14:09:05.821Z,21.8
2022-08-26T14:13:09.652Z,21.8
2022-08-26T14:16:13.849Z,21.7
2022-08-26T14:20:17.364Z,21.8
2022-08-26T14:22:23.894Z,21.6
2022-08-26T14:24:25.794Z,21.6
2022-08-26T14:26:29.429Z,21.6
2022-08-26T14:28:29.357Z,21.3
2022-08-26T14:32:32.962Z,21.1
2022-08-26T14:36:39.724Z,20.8
2022-08-26T14:38:41.562Z,20.8
2022-08-26T14:40:43.378Z,21
2022-08-26T14:42:49.521Z,21
2022-08-26T14:46:48.928Z,20.8
2022-08-26T14:48:50.697Z,20.8
2022-08-26T14:50:55.672Z,20.8
2022-08-26T14:54:59.291Z,20.8
2022-08-26T14:57:01.173Z,20.9
2022-08-26T15:05:11.595Z,20.8
2022-08-26T15:07:13.418Z,20.7
2022-08-26T15:09:15.286Z,20.8
2022-08-26T15:12:19.612Z,20.9
2022-08-26T15:14:21.419Z,20.8
2022-08-26T15:16:23.309Z,20.8
2022-08-26T15:18:28.265Z,20.8
2022-08-26T15:20:30.060Z,20.6
2022-08-26T15:22:31.913Z,21
2022-08-26T15:28:37.397Z,21
2022-08-26T15:30:39.189Z,21.1
2022-08-26T15:34:46.022Z,21
2022-08-26T15:36:47.853Z,20.8
2022-08-26T15:47:00.244Z,21
2022-08-26T15:49:02.051Z,21
2022-08-26T15:51:03.862Z,20.8
2022-08-26T15:57:11.499Z,20.9
2022-08-26T16:05:19.849Z,20.8
2022-08-26T16:07:48.304Z,20.6
2022-08-26T16:09:54.066Z,20.7
2022-08-26T16:13:56.940Z,20.7
2022-08-26T16:15:58.919Z,20.8
2022-08-26T16:18:00.654Z,21
2022-08-26T16:20:02.492Z,20.7
2022-08-26T16:22:04.329Z,21
2022-08-26T16:24:06.197Z,20.8
2022-08-26T16:26:08.113Z,20.6
2022-08-26T16:28:12.952Z,20.6
2022-08-26T16:30:14.810Z,20.6
2022-08-26T16:32:16.646Z,20.8
2022-08-26T16:34:18.460Z,21
2022-08-26T16:36:20.593Z,20.9
2022-08-26T16:38:22.109Z,20.9
2022-08-26T16:40:24.026Z,20.9
2022-08-26T16:42:28.970Z,20.9
2022-08-26T16:44:30.913Z,21
2022-08-26T16:46:32.685Z,21
2022-08-26T16:48:34.476Z,20.6
2022-08-26T16:50:36.320Z,20.6
2022-08-26T16:52:38.108Z,20.6
2022-08-26T16:54:39.978Z,20.5
2022-08-26T16:56:44.980Z,20.3
2022-08-26T16:58:46.812Z,20.4
2022-08-26T17:00:48.612Z,20
2022-08-26T17:01:51.289Z,20.3
2022-08-26T17:03:52.933Z,20.2
2022-08-26T17:05:54.765Z,20.4
2022-08-26T17:07:56.635Z,20.4
2022-08-26T17:10:01.703Z,20.2
2022-08-26T17:12:03.435Z,20.2
2022-08-26T17:18:08.991Z,20.5
2022-08-26T17:22:12.609Z,20.3
2022-08-26T17:24:17.738Z,20.1
2022-08-26T17:36:28.692Z,20
2022-08-26T17:38:33.879Z,20.1
2022-08-26T17:40:35.547Z,20
2022-08-26T17:42:37.353Z,19.9
2022-08-26T17:44:39.216Z,20
2022-08-26T17:46:41.133Z,19.9
2022-08-26T17:48:42.929Z,20
2022-08-26T17:50:45.549Z,19.9
2022-08-26T17:52:49.760Z,19.8
2022-08-26T17:54:51.643Z,19.8
2022-08-26T17:56:53.458Z,19.9
2022-08-26T17:57:55.975Z,19.9
2022-08-26T17:59:57.839Z,19.7
2022-08-26T18:10:13.178Z,19.6
2022-08-26T18:12:12.068Z,19.6
2022-08-26T18:14:13.961Z,19.4
2022-08-26T18:16:15.911Z,19.5
2022-08-26T18:18:17.682Z,19.6
2022-08-26T18:20:22.671Z,19.5
2022-08-26T18:22:24.509Z,19.5
2022-08-26T18:24:26.369Z,19.6
2022-08-26T18:26:28.224Z,19.7
2022-08-26T18:28:30.292Z,19.4
2022-08-26T18:30:31.967Z,19.4
2022-08-26T18:32:33.773Z,19.3
2022-08-26T18:34:38.794Z,19.4
2022-08-26T18:36:40.752Z,19.4
2022-08-26T18:38:42.779Z,19.1
2022-08-26T18:40:44.342Z,19.3
2022-08-26T18:42:46.285Z,19.1
2022-08-26T18:44:48.067Z,19.4
2022-08-26T18:48:54.913Z,19.3
2022-08-26T18:50:56.770Z,19.3
2022-08-26T18:54:01.195Z,19.1
2022-08-26T18:56:03.008Z,19.1
2022-08-26T18:58:04.865Z,19.1
2022-08-26T19:00:06.711Z,19.3
2022-08-26T19:02:11.885Z,18.6
2022-08-26T19:04:15.603Z,19.1
2022-08-26T19:06:15.432Z,18.7
2022-08-26T19:10:19.151Z,19
2022-08-26T19:16:28.166Z,19
2022-08-26T19:18:29.876Z,18.9
2022-08-26T19:22:33.491Z,19
2022-08-26T19:24:35.316Z,19.1
2022-08-26T19:26:37.150Z,19.2
2022-08-26T19:28:39.010Z,19
2022-08-26T19:30:44.051Z,19.1
2022-08-26T19:38:51.417Z,18.7
2022-08-26T19:40:53.317Z,19
2022-08-26T19:42:55.136Z,18.9
2022-08-26T19:47:02.021Z,18.9
2022-08-26T19:49:03.873Z,18.9
2022-08-26T19:51:32.375Z,19.1
2022-08-26T19:53:34.232Z,18.9
2022-08-26T19:55:36.071Z,18.9
2022-08-26T19:57:41.092Z,19
2022-08-26T19:59:43.014Z,18.9
2022-08-26T20:01:44.821Z,18.8
2022-08-26T20:03:46.672Z,18.8
2022-08-26T20:05:48.515Z,19
2022-08-26T20:07:50.509Z,18.7
2022-08-26T20:09:52.231Z,18.8
2022-08-26T20:11:57.463Z,18.8
2022-08-26T20:14:00.817Z,18.8
2022-08-26T20:16:02.511Z,18.6
2022-08-26T20:18:04.427Z,18.9
2022-08-26T20:20:06.238Z,18.7
2022-08-26T20:22:08.139Z,18.7
2022-08-26T20:24:09.964Z,18.7
2022-08-26T20:26:14.950Z,18.7
2022-08-26T20:28:16.884Z,18.7
2022-08-26T20:30:18.706Z,18.7
2022-08-26T20:32:20.718Z,18.7
2022-08-26T20:34:22.411Z,18.7
2022-08-26T20:36:24.386Z,18.7
2022-08-26T20:40:31.258Z,18.8
2022-08-26T20:42:33.024Z,18.6
2022-08-26T20:44:34.911Z,18.8
2022-08-26T20:45:37.420Z,18.6
2022-08-26T20:47:39.287Z,18.6
2022-08-26T20:49:41.205Z,18.7
2022-08-26T20:51:43.173Z,18.3
2022-08-26T20:53:48.073Z,18.5
2022-08-26T20:57:51.762Z,18.6
2022-08-26T20:59:53.643Z,18.5
2022-08-26T21:01:55.513Z,18.6
2022-08-26T21:03:57.389Z,18.7
2022-08-26T21:05:59.254Z,18.4
2022-08-26T21:08:04.236Z,18.5
2022-08-26T21:10:06.122Z,18.3
2022-08-26T21:12:08.206Z,18.5
2022-08-26T21:14:16.068Z,18.5
2022-08-26T21:16:11.823Z,18.5
2022-08-26T21:18:13.649Z,18.4
2022-08-26T21:20:15.549Z,18.4
2022-08-26T21:22:20.639Z,18.1
2022-08-26T21:24:22.466Z,18.4
2022-08-26T21:26:24.388Z,18.2
2022-08-26T21:28:26.237Z,18.3
2022-08-26T21:32:29.972Z,18.1
2022-08-26T21:34:31.840Z,18.3
2022-08-26T21:36:36.886Z,18.2
2022-08-26T21:38:38.710Z,17.8
2022-08-26T21:43:44.964Z,18.4
2022-08-26T21:45:46.891Z,18.2
2022-08-26T21:47:48.759Z,18.2
2022-08-26T21:49:53.783Z,18.2
2022-08-26T21:51:55.621Z,18.2
2022-08-26T21:53:57.569Z,18.2
2022-08-26T21:58:01.276Z,18.1
2022-08-26T22:00:04.725Z,18
2022-08-26T22:02:05.072Z,18.1
2022-08-26T22:04:10.093Z,18
2022-08-26T22:08:13.836Z,17.9
2022-08-26T22:10:15.719Z,18
2022-08-26T22:20:28.302Z,17.7
2022-08-26T22:22:30.136Z,17.9
2022-08-26T22:24:32.031Z,17.9
2022-08-26T22:26:33.933Z,17.7
2022-08-26T22:28:35.814Z,17.6
2022-08-26T22:30:37.809Z,17.9
2022-08-26T22:32:42.797Z,17.6
2022-08-26T22:34:44.603Z,17.6
2022-08-26T22:36:46.498Z,17.7
2022-08-26T22:41:52.843Z,17.4
2022-08-26T22:43:54.680Z,17.3
2022-08-26T22:45:59.833Z,17.3
2022-08-26T22:50:03.586Z,17.3
2022-08-26T22:52:05.426Z,17.3
2022-08-26T22:54:07.317Z,17.1
2022-08-26T22:56:09.243Z,17.2
2022-08-26T22:58:11.310Z,17
2022-08-26T23:00:16.147Z,17.1
2022-08-26T23:02:17.997Z,17.1
2022-08-26T23:08:23.686Z,16.7
2022-08-26T23:10:25.602Z,16.8
2022-08-26T23:12:27.472Z,16.8
2022-08-26T23:14:32.537Z,16.7
2022-08-26T23:16:37.829Z,16.7
2022-08-26T23:18:36.307Z,16.7
2022-08-26T23:20:38.204Z,16.7
2022-08-26T23:22:40.131Z,16.6
2022-08-26T23:26:43.891Z,16.5
2022-08-26T23:28:48.958Z,16.6
2022-08-26T23:30:50.865Z,16.5
2022-08-26T23:32:52.823Z,16.5
2022-08-26T23:35:21.379Z,16.6
2022-08-26T23:39:25.224Z,16.5
2022-08-26T23:45:34.155Z,16.7
2022-08-26T23:49:37.842Z,16.6
2022-08-26T23:51:39.820Z,16.6
2022-08-26T23:53:41.662Z,16.7
2022-08-26T23:55:46.722Z,16.6
2022-08-26T23:57:48.632Z,16.8
2022-08-26T23:59:50.569Z,16.5
