createdAt,value
2022-10-21T00:00:52.280Z,100.00
2022-10-21T00:03:20.509Z,100.00
2022-10-21T00:05:48.799Z,100.00
2022-10-21T00:08:17.451Z,100.00
2022-10-21T00:10:45.558Z,100.00
2022-10-21T00:13:13.668Z,100.00
2022-10-21T00:15:42.987Z,100.00
2022-10-21T00:18:10.907Z,100.00
2022-10-21T00:20:41.357Z,100.00
2022-10-21T00:23:09.327Z,100.00
2022-10-21T00:25:39.738Z,100.00
2022-10-21T00:28:07.740Z,100.00
2022-10-21T00:30:35.645Z,100.00
2022-10-21T00:33:05.000Z,100.00
2022-10-21T00:35:35.046Z,100.00
2022-10-21T00:38:02.960Z,100.00
2022-10-21T00:40:31.094Z,100.00
2022-10-21T00:42:59.487Z,100.00
2022-10-21T00:45:29.502Z,100.00
2022-10-21T00:48:03.961Z,100.00
2022-10-21T00:50:41.710Z,100.00
2022-10-21T00:53:15.191Z,100.00
2022-10-21T00:55:48.000Z,100.00
2022-10-21T00:58:18.057Z,100.00
2022-10-21T01:00:46.106Z,100.00
2022-10-21T01:03:14.788Z,100.00
2022-10-21T01:05:45.548Z,100.00
2022-10-21T01:08:13.981Z,100.00
2022-10-21T01:10:43.112Z,100.00
2022-10-21T01:13:22.839Z,100.00
2022-10-21T01:15:56.849Z,100.00
2022-10-21T01:18:32.272Z,100.00
2022-10-21T01:21:11.593Z,100.00
2022-10-21T01:27:02.762Z,100.00
2022-10-21T01:30:10.092Z,100.00
2022-10-21T01:32:58.148Z,100.00
2022-10-21T01:35:29.741Z,100.00
2022-10-21T01:38:07.327Z,100.00
2022-10-21T01:40:43.585Z,100.00
2022-10-21T01:43:18.902Z,100.00
2022-10-21T01:45:50.832Z,100.00
2022-10-21T01:48:23.704Z,100.00
2022-10-21T01:50:55.085Z,100.00
2022-10-21T01:53:27.921Z,100.00
2022-10-21T01:55:58.738Z,100.00
2022-10-21T01:58:30.752Z,100.00
2022-10-21T02:01:02.011Z,100.00
2022-10-21T02:03:33.800Z,100.00
2022-10-21T02:06:01.828Z,100.00
2022-10-21T02:08:30.215Z,100.00
2022-10-21T02:11:02.303Z,100.00
2022-10-21T02:13:36.136Z,100.00
2022-10-21T02:16:10.400Z,100.00
2022-10-21T02:18:39.837Z,100.00
2022-10-21T02:21:11.833Z,100.00
2022-10-21T02:23:47.342Z,100.00
2022-10-21T02:26:15.473Z,100.00
2022-10-21T02:28:44.316Z,100.00
2022-10-21T02:31:24.199Z,100.00
2022-10-21T02:34:04.525Z,100.00
2022-10-21T02:36:44.438Z,100.00
2022-10-21T02:39:17.820Z,100.00
2022-10-21T02:41:49.135Z,100.00
2022-10-21T02:44:17.666Z,100.00
2022-10-21T02:46:49.166Z,100.00
2022-10-21T02:49:18.486Z,100.00
2022-10-21T02:51:46.939Z,100.00
2022-10-21T02:54:14.914Z,100.00
2022-10-21T02:56:42.881Z,100.00
2022-10-21T02:59:11.084Z,100.00
2022-10-21T03:01:39.116Z,100.00
2022-10-21T03:04:07.161Z,100.00
2022-10-21T03:06:36.610Z,100.00
2022-10-21T03:09:05.425Z,100.00
2022-10-21T03:11:33.445Z,100.00
2022-10-21T03:14:01.417Z,100.00
2022-10-21T03:16:29.407Z,100.00
2022-10-21T03:18:57.417Z,100.00
2022-10-21T03:21:25.351Z,100.00
2022-10-21T03:23:54.716Z,100.00
2022-10-21T03:26:22.677Z,100.00
2022-10-21T03:28:50.569Z,100.00
2022-10-21T03:31:18.545Z,100.00
2022-10-21T03:33:46.566Z,100.00
2022-10-21T03:36:14.639Z,100.00
2022-10-21T03:38:42.716Z,100.00
2022-10-21T03:41:11.999Z,100.00
2022-10-21T03:43:39.880Z,100.00
2022-10-21T03:46:07.808Z,100.00
2022-10-21T03:48:35.739Z,100.00
2022-10-21T03:51:03.961Z,100.00
2022-10-21T03:53:43.002Z,100.00
2022-10-21T03:56:13.649Z,100.00
2022-10-21T03:58:42.063Z,100.00
2022-10-21T04:01:13.018Z,100.00
2022-10-21T04:03:41.261Z,100.00
2022-10-21T04:06:09.412Z,100.00
2022-10-21T04:08:37.473Z,100.00
2022-10-21T04:11:05.811Z,100.00
2022-10-21T04:13:35.133Z,100.00
2022-10-21T04:16:05.636Z,100.00
2022-10-21T04:18:34.331Z,100.00
2022-10-21T04:21:02.440Z,100.00
2022-10-21T04:23:30.371Z,100.00
2022-10-21T04:25:58.295Z,100.00
2022-10-21T04:28:26.279Z,100.00
2022-10-21T04:30:55.718Z,100.00
2022-10-21T04:33:23.692Z,100.00
2022-10-21T04:35:51.643Z,100.00
2022-10-21T04:38:19.585Z,100.00
2022-10-21T04:40:47.503Z,100.00
2022-10-21T04:43:15.492Z,100.00
2022-10-21T04:45:43.394Z,100.00
2022-10-21T04:48:13.795Z,100.00
2022-10-21T04:50:41.728Z,100.00
2022-10-21T04:53:09.704Z,100.00
2022-10-21T04:55:40.121Z,100.00
2022-10-21T04:58:08.159Z,100.00
2022-10-21T05:00:36.264Z,100.00
2022-10-21T05:03:04.978Z,100.00
2022-10-21T05:05:34.230Z,100.00
2022-10-21T05:08:02.474Z,100.00
2022-10-21T05:10:31.179Z,100.00
2022-10-21T05:12:59.170Z,100.00
2022-10-21T05:15:27.484Z,100.00
2022-10-21T05:17:55.578Z,100.00
2022-10-21T05:20:23.486Z,100.00
2022-10-21T05:22:53.609Z,100.00
2022-10-21T05:25:23.614Z,100.00
2022-10-21T05:27:52.133Z,100.00
2022-10-21T05:30:20.091Z,100.00
2022-10-21T05:32:48.014Z,100.00
2022-10-21T05:35:16.175Z,100.00
2022-10-21T05:37:44.103Z,100.00
2022-10-21T05:40:13.968Z,100.00
2022-10-21T05:42:41.933Z,100.00
2022-10-21T05:45:11.205Z,100.00
2022-10-21T05:47:39.695Z,100.00
2022-10-21T05:50:08.843Z,100.00
2022-10-21T05:52:36.984Z,100.00
2022-10-21T05:55:06.015Z,100.00
2022-10-21T05:57:35.611Z,100.00
2022-10-21T06:00:03.906Z,100.00
2022-10-21T06:02:34.052Z,100.00
2022-10-21T06:05:01.991Z,100.00
2022-10-21T06:07:29.909Z,100.00
2022-10-21T06:09:57.880Z,100.00
2022-10-21T06:12:25.870Z,100.00
2022-10-21T06:14:55.689Z,100.00
2022-10-21T06:17:23.871Z,100.00
2022-10-21T06:19:51.802Z,100.00
2022-10-21T06:22:19.788Z,100.00
2022-10-21T06:24:48.090Z,100.00
2022-10-21T06:27:16.024Z,100.00
2022-10-21T06:29:43.971Z,100.00
2022-10-21T06:32:13.511Z,100.00
2022-10-21T06:34:42.096Z,100.00
2022-10-21T06:37:10.048Z,100.00
2022-10-21T06:39:37.980Z,100.00
2022-10-21T06:42:05.921Z,100.00
2022-10-21T06:44:42.709Z,100.00
2022-10-21T06:47:11.483Z,100.00
2022-10-21T06:49:40.744Z,100.00
2022-10-21T06:52:08.702Z,100.00
2022-10-21T06:54:36.708Z,100.00
2022-10-21T06:57:04.921Z,100.00
2022-10-21T06:59:33.036Z,100.00
2022-10-21T07:02:01.455Z,99.83
2022-10-21T07:04:29.936Z,98.56
2022-10-21T07:06:59.591Z,98.64
2022-10-21T07:09:27.600Z,99.20
2022-10-21T07:11:56.348Z,99.44
2022-10-21T07:14:25.295Z,98.20
2022-10-21T07:16:53.956Z,98.00
2022-10-21T07:19:21.872Z,98.13
2022-10-21T07:21:49.891Z,94.94
2022-10-21T07:24:22.575Z,94.88
2022-10-21T07:26:51.585Z,95.23
2022-10-21T07:29:21.563Z,92.87
2022-10-21T07:31:49.717Z,92.97
2022-10-21T07:34:17.759Z,92.91
2022-10-21T07:36:48.395Z,92.87
2022-10-21T07:39:19.280Z,93.54
2022-10-21T07:41:49.682Z,95.35
2022-10-21T07:44:19.433Z,95.29
2022-10-21T07:46:48.101Z,94.70
2022-10-21T07:49:17.289Z,94.17
2022-10-21T07:51:46.478Z,93.00
2022-10-21T07:54:15.512Z,92.84
2022-10-21T07:56:47.982Z,92.90
2022-10-21T07:59:17.126Z,92.38
2022-10-21T08:01:47.392Z,89.88
2022-10-21T08:04:18.615Z,87.41
2022-10-21T08:06:48.602Z,87.28
2022-10-21T08:09:17.839Z,86.54
2022-10-21T08:11:47.472Z,86.54
2022-10-21T08:14:15.858Z,86.51
2022-10-21T08:16:43.869Z,87.32
2022-10-21T08:19:18.963Z,87.82
2022-10-21T08:21:47.447Z,88.96
2022-10-21T08:24:15.360Z,89.63
2022-10-21T08:26:45.187Z,88.72
2022-10-21T08:29:14.495Z,88.24
2022-10-21T08:31:42.568Z,88.04
2022-10-21T08:34:11.158Z,87.10
2022-10-21T08:36:39.781Z,86.85
2022-10-21T08:39:08.293Z,86.83
2022-10-21T08:42:02.554Z,86.52
2022-10-21T08:44:39.917Z,86.63
2022-10-21T08:47:15.218Z,87.40
2022-10-21T08:49:52.136Z,87.32
2022-10-21T08:52:24.713Z,87.23
2022-10-21T08:54:59.624Z,87.32
2022-10-21T08:57:28.691Z,87.39
2022-10-21T08:59:58.000Z,87.88
2022-10-21T09:02:36.566Z,87.62
2022-10-21T09:05:22.774Z,86.98
2022-10-21T09:08:03.387Z,86.47
2022-10-21T09:10:45.538Z,85.50
2022-10-21T09:13:18.784Z,84.82
2022-10-21T09:16:01.866Z,83.22
2022-10-21T09:18:44.990Z,82.77
2022-10-21T09:21:24.000Z,82.04
2022-10-21T09:24:03.821Z,81.98
2022-10-21T09:26:39.979Z,81.70
2022-10-21T09:29:32.304Z,79.75
2022-10-21T09:32:13.699Z,78.16
2022-10-21T09:34:55.879Z,77.97
2022-10-21T09:37:34.644Z,78.29
2022-10-21T09:40:14.135Z,78.09
2022-10-21T09:42:47.320Z,78.31
2022-10-21T09:45:22.924Z,77.08
2022-10-21T09:47:57.226Z,76.94
2022-10-21T09:50:25.680Z,77.22
2022-10-21T09:53:02.377Z,76.48
2022-10-21T09:55:32.793Z,77.07
2022-10-21T09:58:02.539Z,77.10
2022-10-21T10:00:46.867Z,77.25
2022-10-21T10:03:31.108Z,77.32
2022-10-21T10:05:59.214Z,78.04
2022-10-21T10:08:34.824Z,77.86
2022-10-21T10:11:13.851Z,76.67
2022-10-21T10:13:44.186Z,77.57
2022-10-21T10:16:22.304Z,77.33
2022-10-21T10:18:53.547Z,77.05
2022-10-21T10:21:22.963Z,77.41
2022-10-21T10:23:52.662Z,77.10
2022-10-21T10:26:29.996Z,76.92
2022-10-21T10:29:01.774Z,77.33
2022-10-21T10:31:32.589Z,78.08
2022-10-21T10:34:05.066Z,78.59
2022-10-21T10:36:36.415Z,78.19
2022-10-21T10:39:08.798Z,78.25
2022-10-21T10:41:40.473Z,77.75
2022-10-21T10:44:26.903Z,77.58
2022-10-21T10:46:57.192Z,78.08
2022-10-21T10:49:28.641Z,77.31
2022-10-21T10:52:17.004Z,77.72
2022-10-21T10:54:45.017Z,78.27
2022-10-21T10:57:17.215Z,78.29
2022-10-21T10:59:48.220Z,78.06
2022-10-21T11:02:32.820Z,78.55
2022-10-21T11:05:26.349Z,78.26
2022-10-21T11:07:56.353Z,78.79
2022-10-21T11:10:32.777Z,79.47
2022-10-21T11:13:01.603Z,79.38
2022-10-21T11:15:42.167Z,80.17
2022-10-21T11:18:25.831Z,80.64
2022-10-21T11:21:06.473Z,81.68
2022-10-21T11:24:00.106Z,81.32
2022-10-21T11:26:40.090Z,82.07
2022-10-21T11:29:24.684Z,82.75
2022-10-21T11:32:11.602Z,83.99
2022-10-21T11:34:54.025Z,85.03
2022-10-21T11:37:34.636Z,86.24
2022-10-21T11:40:15.917Z,88.04
2022-10-21T11:42:46.117Z,89.60
2022-10-21T11:45:31.877Z,91.70
2022-10-21T11:48:08.707Z,91.22
2022-10-21T11:50:47.311Z,92.04
2022-10-21T11:53:29.733Z,92.20
2022-10-21T11:56:09.404Z,93.26
2022-10-21T11:58:48.242Z,93.08
2022-10-21T12:01:27.069Z,93.84
2022-10-21T12:04:20.322Z,95.24
2022-10-21T12:06:59.681Z,94.94
2022-10-21T12:09:35.376Z,94.85
2022-10-21T12:12:07.464Z,95.73
2022-10-21T12:14:38.631Z,95.79
2022-10-21T12:17:10.328Z,94.74
2022-10-21T12:19:38.813Z,94.53
2022-10-21T12:22:08.905Z,94.74
2022-10-21T12:24:47.479Z,94.80
2022-10-21T12:27:24.954Z,95.89
2022-10-21T12:30:13.932Z,97.22
2022-10-21T12:32:49.924Z,96.95
2022-10-21T12:35:26.994Z,96.99
2022-10-21T12:38:23.615Z,99.03
2022-10-21T12:41:36.898Z,99.34
2022-10-21T12:44:29.048Z,99.77
2022-10-21T12:47:01.978Z,99.12
2022-10-21T12:49:32.778Z,99.49
2022-10-21T12:52:08.793Z,98.72
2022-10-21T12:54:52.250Z,99.22
2022-10-21T12:57:28.664Z,98.21
2022-10-21T13:00:16.472Z,98.30
2022-10-21T13:03:02.730Z,98.07
2022-10-21T13:06:03.559Z,97.22
2022-10-21T13:08:41.310Z,96.86
2022-10-21T13:11:26.363Z,95.51
2022-10-21T13:14:40.366Z,95.08
2022-10-21T13:17:29.620Z,95.33
2022-10-21T13:20:18.292Z,95.67
2022-10-21T13:22:48.644Z,95.89
2022-10-21T13:25:22.982Z,95.25
2022-10-21T13:27:54.704Z,94.90
2022-10-21T13:30:41.581Z,94.53
2022-10-21T13:33:17.712Z,94.28
2022-10-21T13:35:47.642Z,94.46
2022-10-21T13:38:22.399Z,93.02
2022-10-21T13:40:53.008Z,92.28
2022-10-21T13:43:28.924Z,91.85
2022-10-21T13:46:06.608Z,92.11
2022-10-21T13:48:39.570Z,91.45
2022-10-21T13:51:16.003Z,91.59
2022-10-21T13:53:45.925Z,91.93
2022-10-21T13:56:22.859Z,92.43
2022-10-21T13:58:51.494Z,93.75
2022-10-21T14:01:23.180Z,93.68
2022-10-21T14:03:51.688Z,92.65
2022-10-21T14:06:30.413Z,92.25
2022-10-21T14:09:00.658Z,91.28
2022-10-21T14:11:34.787Z,91.42
2022-10-21T14:14:09.647Z,92.13
2022-10-21T14:16:42.499Z,94.85
2022-10-21T14:19:16.202Z,96.54
2022-10-21T14:21:47.688Z,97.26
2022-10-21T14:24:32.978Z,99.73
2022-10-21T14:27:03.205Z,98.97
2022-10-21T14:29:34.108Z,99.04
2022-10-21T14:32:04.805Z,99.50
2022-10-21T14:34:35.676Z,99.96
2022-10-21T14:37:09.449Z,98.67
2022-10-21T14:39:40.961Z,97.09
2022-10-21T14:42:15.989Z,97.77
2022-10-21T14:44:45.851Z,98.38
2022-10-21T14:47:20.242Z,100.00
2022-10-21T14:49:50.080Z,100.00
2022-10-21T14:52:21.696Z,100.00
2022-10-21T14:54:54.111Z,100.00
2022-10-21T14:57:32.823Z,100.00
2022-10-21T15:00:03.333Z,100.00
2022-10-21T15:02:37.214Z,100.00
2022-10-21T15:05:06.902Z,100.00
2022-10-21T15:07:37.180Z,100.00
2022-10-21T15:10:16.340Z,100.00
2022-10-21T15:12:46.175Z,100.00
2022-10-21T15:15:52.420Z,100.00
2022-10-21T15:18:25.278Z,100.00
2022-10-21T15:20:56.084Z,100.00
2022-10-21T15:23:27.982Z,100.00
2022-10-21T15:26:00.401Z,100.00
2022-10-21T15:28:31.753Z,100.00
2022-10-21T15:31:00.680Z,100.00
2022-10-21T15:33:30.608Z,100.00
2022-10-21T15:36:02.983Z,100.00
2022-10-21T15:38:30.884Z,100.00
2022-10-21T15:40:58.966Z,100.00
2022-10-21T15:43:27.017Z,100.00
2022-10-21T15:45:55.151Z,100.00
2022-10-21T15:48:24.214Z,100.00
2022-10-21T15:50:56.109Z,100.00
2022-10-21T15:53:24.029Z,100.00
2022-10-21T15:55:52.112Z,100.00
2022-10-21T15:58:20.363Z,100.00
2022-10-21T16:00:48.369Z,100.00
2022-10-21T16:03:16.349Z,100.00
2022-10-21T16:05:44.447Z,100.00
2022-10-21T16:08:14.253Z,100.00
2022-10-21T16:10:47.629Z,100.00
2022-10-21T16:13:16.049Z,100.00
2022-10-21T16:15:44.340Z,100.00
2022-10-21T16:18:13.924Z,100.00
2022-10-21T16:20:43.683Z,100.00
2022-10-21T16:23:11.879Z,100.00
2022-10-21T16:25:41.148Z,100.00
2022-10-21T16:28:11.584Z,100.00
2022-10-21T16:30:40.643Z,100.00
2022-10-21T16:33:08.741Z,100.00
2022-10-21T16:35:36.728Z,100.00
2022-10-21T16:38:04.651Z,100.00
2022-10-21T16:40:35.120Z,100.00
2022-10-21T16:43:04.697Z,100.00
2022-10-21T16:45:33.630Z,100.00
2022-10-21T16:48:04.254Z,100.00
2022-10-21T16:50:39.278Z,100.00
2022-10-21T16:53:07.475Z,100.00
2022-10-21T16:55:35.901Z,100.00
2022-10-21T16:58:05.406Z,100.00
2022-10-21T17:00:33.603Z,100.00
2022-10-21T17:03:01.734Z,100.00
2022-10-21T17:05:29.830Z,100.00
2022-10-21T17:07:58.612Z,100.00
2022-10-21T17:10:26.599Z,100.00
2022-10-21T17:12:58.819Z,100.00
2022-10-21T17:15:29.078Z,100.00
2022-10-21T17:17:56.973Z,100.00
2022-10-21T17:20:24.860Z,100.00
2022-10-21T17:22:52.765Z,100.00
2022-10-21T17:25:22.822Z,100.00
2022-10-21T17:27:51.162Z,100.00
2022-10-21T17:30:19.360Z,100.00
2022-10-21T17:32:48.791Z,100.00
2022-10-21T17:35:19.646Z,100.00
2022-10-21T17:37:48.313Z,100.00
2022-10-21T17:40:18.626Z,100.00
2022-10-21T17:42:47.062Z,100.00
2022-10-21T17:45:16.143Z,100.00
2022-10-21T17:47:44.404Z,100.00
2022-10-21T17:50:14.657Z,100.00
2022-10-21T17:52:43.573Z,100.00
2022-10-21T17:55:11.549Z,100.00
2022-10-21T17:57:39.471Z,100.00
2022-10-21T18:00:09.018Z,100.00
2022-10-21T18:02:37.957Z,100.00
2022-10-21T18:05:08.114Z,100.00
2022-10-21T18:07:37.810Z,100.00
2022-10-21T18:10:07.234Z,100.00
2022-10-21T18:12:35.537Z,100.00
2022-10-21T18:15:03.683Z,100.00
2022-10-21T18:17:31.620Z,100.00
2022-10-21T18:19:59.499Z,100.00
2022-10-21T18:22:27.523Z,100.00
2022-10-21T18:24:56.825Z,100.00
2022-10-21T18:27:24.882Z,100.00
2022-10-21T18:29:52.812Z,100.00
2022-10-21T18:32:20.745Z,100.00
2022-10-21T18:34:48.652Z,100.00
2022-10-21T18:37:16.570Z,100.00
2022-10-21T18:39:44.611Z,100.00
2022-10-21T18:42:13.991Z,100.00
2022-10-21T18:44:41.991Z,100.00
2022-10-21T18:47:09.930Z,100.00
2022-10-21T18:49:37.973Z,100.00
2022-10-21T18:52:06.011Z,100.00
2022-10-21T18:54:33.947Z,100.00
2022-10-21T18:57:01.843Z,100.00
2022-10-21T18:59:31.250Z,100.00
2022-10-21T19:01:59.201Z,100.00
2022-10-21T19:04:27.121Z,100.00
2022-10-21T19:06:55.243Z,100.00
2022-10-21T19:09:25.883Z,100.00
2022-10-21T19:11:54.358Z,100.00
2022-10-21T19:14:22.385Z,100.00
2022-10-21T19:16:51.784Z,100.00
2022-10-21T19:19:19.686Z,100.00
2022-10-21T19:21:48.031Z,100.00
2022-10-21T19:24:15.985Z,100.00
2022-10-21T19:26:44.885Z,100.00
2022-10-21T19:29:16.215Z,100.00
2022-10-21T19:31:45.019Z,100.00
2022-10-21T19:34:15.042Z,100.00
2022-10-21T19:36:43.178Z,100.00
2022-10-21T19:39:11.856Z,100.00
2022-10-21T19:41:39.860Z,100.00
2022-10-21T19:44:08.518Z,100.00
2022-10-21T19:46:36.809Z,100.00
2022-10-21T19:49:06.497Z,100.00
2022-10-21T19:51:36.747Z,100.00
2022-10-21T19:54:06.232Z,100.00
2022-10-21T19:56:34.712Z,100.00
2022-10-21T19:59:03.242Z,100.00
2022-10-21T20:01:32.770Z,100.00
2022-10-21T20:04:02.476Z,100.00
2022-10-21T20:06:32.638Z,100.00
2022-10-21T20:09:05.083Z,100.00
2022-10-21T20:11:33.195Z,100.00
2022-10-21T20:14:01.092Z,100.00
2022-10-21T20:16:30.795Z,100.00
2022-10-21T20:18:59.168Z,100.00
2022-10-21T20:21:27.309Z,100.00
2022-10-21T20:23:55.388Z,100.00
2022-10-21T20:26:24.829Z,100.00
2022-10-21T20:28:53.767Z,100.00
2022-10-21T20:31:21.848Z,100.00
2022-10-21T20:33:52.228Z,100.00
2022-10-21T20:36:23.287Z,100.00
2022-10-21T20:38:52.924Z,100.00
2022-10-21T20:41:23.769Z,100.00
2022-10-21T20:43:54.195Z,100.00
2022-10-21T20:46:24.594Z,100.00
2022-10-21T20:48:54.406Z,100.00
2022-10-21T20:51:23.951Z,100.00
2022-10-21T20:53:53.148Z,100.00
2022-10-21T20:56:22.278Z,100.00
2022-10-21T20:58:50.367Z,100.00
2022-10-21T21:01:24.562Z,100.00
2022-10-21T21:03:53.658Z,100.00
2022-10-21T21:06:21.749Z,100.00
2022-10-21T21:09:08.640Z,100.00
2022-10-21T21:11:37.845Z,100.00
2022-10-21T21:14:05.947Z,100.00
2022-10-21T21:16:35.289Z,100.00
2022-10-21T21:19:05.481Z,100.00
2022-10-21T21:21:35.482Z,100.00
2022-10-21T21:24:03.975Z,100.00
2022-10-21T21:26:34.310Z,100.00
2022-10-21T21:29:03.128Z,100.00
2022-10-21T21:31:31.719Z,100.00
2022-10-21T21:34:01.271Z,100.00
2022-10-21T21:36:29.262Z,100.00
2022-10-21T21:38:57.241Z,100.00
2022-10-21T21:41:26.733Z,100.00
2022-10-21T21:43:56.576Z,100.00
2022-10-21T21:46:25.866Z,100.00
2022-10-21T21:48:57.394Z,100.00
2022-10-21T21:51:30.309Z,100.00
2022-10-21T21:53:59.550Z,100.00
2022-10-21T21:56:28.268Z,100.00
2022-10-21T21:58:57.948Z,100.00
2022-10-21T22:01:28.111Z,100.00
2022-10-21T22:03:57.070Z,100.00
2022-10-21T22:06:28.011Z,100.00
2022-10-21T22:08:58.207Z,100.00
2022-10-21T22:11:29.097Z,100.00
2022-10-21T22:13:57.247Z,100.00
2022-10-21T22:16:30.118Z,100.00
2022-10-21T22:18:59.956Z,100.00
2022-10-21T22:21:28.296Z,100.00
2022-10-21T22:23:57.608Z,100.00
2022-10-21T22:26:26.837Z,100.00
2022-10-21T22:28:55.307Z,100.00
2022-10-21T22:31:29.125Z,100.00
2022-10-21T22:34:00.438Z,100.00
2022-10-21T22:36:28.565Z,100.00
2022-10-21T22:38:58.175Z,100.00
2022-10-21T22:41:26.473Z,100.00
2022-10-21T22:43:54.376Z,100.00
2022-10-21T22:46:34.244Z,100.00
2022-10-21T22:49:04.043Z,100.00
2022-10-21T22:51:32.482Z,100.00
2022-10-21T22:54:01.919Z,100.00
2022-10-21T22:56:30.214Z,100.00
2022-10-21T22:58:58.330Z,100.00
2022-10-21T23:01:30.169Z,100.00
2022-10-21T23:04:02.530Z,100.00
2022-10-21T23:06:30.785Z,100.00
2022-10-21T23:08:58.970Z,100.00
2022-10-21T23:11:28.463Z,100.00
2022-10-21T23:14:03.360Z,100.00
2022-10-21T23:16:36.150Z,100.00
2022-10-21T23:19:04.375Z,100.00
2022-10-21T23:21:32.419Z,100.00
2022-10-21T23:24:00.428Z,100.00
2022-10-21T23:26:29.770Z,100.00
2022-10-21T23:28:57.731Z,100.00
2022-10-21T23:31:25.679Z,100.00
2022-10-21T23:33:53.627Z,100.00
2022-10-21T23:36:21.630Z,100.00
2022-10-21T23:38:49.562Z,100.00
2022-10-21T23:41:17.494Z,100.00
2022-10-21T23:43:46.796Z,100.00
2022-10-21T23:46:15.111Z,100.00
2022-10-21T23:48:43.215Z,100.00
2022-10-21T23:51:11.165Z,100.00
2022-10-21T23:53:39.180Z,100.00
2022-10-21T23:56:07.929Z,100.00
2022-10-21T23:58:35.809Z,100.00
