createdAt,value
2023-01-26T00:00:01.581Z,47.80
2023-01-26T00:02:28.085Z,48.18
2023-01-26T00:04:54.613Z,48.32
2023-01-26T00:07:22.948Z,47.55
2023-01-26T00:09:50.183Z,47.66
2023-01-26T00:15:11.467Z,48.34
2023-01-26T00:17:37.962Z,48.06
2023-01-26T00:20:04.468Z,47.71
2023-01-26T00:22:32.808Z,48.09
2023-01-26T00:25:01.882Z,48.03
2023-01-26T00:30:15.636Z,47.81
2023-01-26T00:32:44.813Z,48.06
2023-01-26T00:35:11.227Z,48.01
2023-01-26T00:37:38.446Z,48.06
2023-01-26T00:40:06.774Z,48.05
2023-01-26T00:45:31.089Z,48.04
2023-01-26T00:47:58.438Z,48.42
2023-01-26T00:50:27.615Z,48.25
2023-01-26T00:52:54.070Z,47.59
2023-01-26T00:55:22.350Z,47.86
2023-01-26T01:00:37.485Z,48.08
2023-01-26T01:03:04.752Z,48.01
2023-01-26T01:05:31.216Z,48.28
2023-01-26T01:07:57.678Z,48.07
2023-01-26T01:10:24.924Z,47.76
2023-01-26T01:15:49.165Z,47.61
2023-01-26T01:18:18.434Z,47.39
2023-01-26T01:20:47.642Z,48.43
2023-01-26T01:23:14.909Z,47.79
2023-01-26T01:25:41.480Z,47.85
2023-01-26T01:30:54.776Z,48.01
2023-01-26T01:33:24.752Z,48.01
2023-01-26T01:35:51.235Z,48.03
2023-01-26T01:38:17.713Z,47.98
2023-01-26T01:40:44.142Z,47.90
2023-01-26T01:46:06.750Z,47.68
2023-01-26T01:48:35.133Z,47.81
2023-01-26T01:51:03.447Z,47.86
2023-01-26T01:53:29.920Z,47.68
2023-01-26T01:55:57.152Z,47.74
2023-01-26T02:01:09.605Z,47.72
2023-01-26T02:03:37.902Z,47.85
2023-01-26T02:06:05.178Z,47.83
2023-01-26T02:08:32.432Z,47.69
2023-01-26T02:10:58.899Z,48.16
2023-01-26T02:16:09.264Z,48.25
2023-01-26T02:18:35.713Z,48.46
2023-01-26T02:21:03.970Z,47.97
2023-01-26T02:23:32.238Z,48.92
2023-01-26T02:25:58.708Z,48.06
2023-01-26T02:31:11.133Z,48.90
2023-01-26T02:33:37.602Z,48.39
2023-01-26T02:36:05.876Z,48.80
2023-01-26T02:38:33.150Z,48.25
2023-01-26T02:41:00.369Z,48.11
2023-01-26T02:43:28.673Z,49.34
2023-01-26T02:45:57.876Z,48.26
2023-01-26T02:48:25.171Z,48.43
2023-01-26T02:50:51.538Z,48.40
2023-01-26T02:53:18.833Z,48.59
2023-01-26T02:55:45.440Z,48.26
2023-01-26T02:58:13.752Z,48.55
2023-01-26T03:00:41.059Z,48.73
2023-01-26T03:03:07.503Z,48.13
2023-01-26T03:05:33.974Z,48.42
2023-01-26T03:08:02.313Z,48.29
2023-01-26T03:10:29.555Z,48.09
2023-01-26T03:12:57.877Z,47.74
2023-01-26T03:15:24.432Z,47.94
2023-01-26T03:17:50.901Z,47.89
2023-01-26T03:20:18.136Z,48.20
2023-01-26T03:22:45.383Z,48.19
2023-01-26T03:25:13.676Z,48.16
2023-01-26T03:27:40.147Z,48.27
2023-01-26T03:30:08.704Z,47.79
2023-01-26T03:32:37.182Z,47.97
2023-01-26T03:35:03.664Z,48.57
2023-01-26T03:37:30.069Z,48.72
2023-01-26T03:39:56.558Z,48.24
2023-01-26T03:42:23.071Z,48.36
2023-01-26T03:44:49.581Z,48.59
2023-01-26T03:47:17.851Z,48.33
2023-01-26T03:49:44.280Z,48.04
2023-01-26T03:52:10.707Z,48.06
2023-01-26T03:54:37.170Z,48.01
2023-01-26T03:57:05.495Z,48.09
2023-01-26T03:59:33.824Z,48.25
2023-01-26T04:04:44.123Z,48.25
2023-01-26T04:07:12.435Z,48.25
2023-01-26T04:09:39.778Z,48.33
2023-01-26T04:12:06.264Z,48.24
2023-01-26T04:14:48.884Z,48.10
2023-01-26T04:20:18.610Z,48.09
2023-01-26T04:22:47.794Z,48.09
2023-01-26T04:25:15.059Z,48.21
2023-01-26T04:27:41.516Z,48.05
2023-01-26T04:30:10.072Z,47.88
2023-01-26T04:32:36.660Z,48.04
2023-01-26T04:35:03.929Z,47.89
2023-01-26T04:37:31.255Z,47.98
2023-01-26T04:39:57.555Z,48.28
2023-01-26T04:42:24.113Z,48.13
2023-01-26T04:44:50.477Z,47.89
2023-01-26T04:50:05.235Z,47.99
2023-01-26T04:52:31.684Z,47.61
2023-01-26T04:54:58.948Z,48.05
2023-01-26T04:57:27.300Z,47.68
2023-01-26T04:59:54.520Z,48.21
2023-01-26T05:05:08.536Z,48.05
2023-01-26T05:07:35.025Z,48.16
2023-01-26T05:10:03.393Z,48.21
2023-01-26T05:12:31.687Z,47.82
2023-01-26T05:14:59.991Z,47.83
2023-01-26T05:20:23.331Z,48.23
2023-01-26T05:22:50.598Z,48.42
2023-01-26T05:25:17.076Z,48.18
2023-01-26T05:27:47.028Z,48.19
2023-01-26T05:30:14.835Z,48.34
2023-01-26T05:35:38.434Z,48.13
2023-01-26T05:38:04.849Z,48.20
2023-01-26T05:40:31.345Z,48.20
2023-01-26T05:42:57.829Z,48.22
2023-01-26T05:45:24.260Z,47.91
2023-01-26T05:50:37.306Z,47.54
2023-01-26T05:53:03.776Z,47.19
2023-01-26T05:55:30.191Z,47.49
2023-01-26T05:57:57.514Z,46.46
2023-01-26T06:00:23.957Z,46.12
2023-01-26T06:05:36.141Z,46.44
2023-01-26T06:08:02.615Z,45.66
2023-01-26T06:10:29.998Z,45.21
2023-01-26T06:12:57.390Z,44.99
2023-01-26T06:15:24.856Z,44.68
2023-01-26T06:20:35.401Z,45.27
2023-01-26T06:23:01.899Z,44.47
2023-01-26T06:25:28.384Z,44.80
2023-01-26T06:27:54.873Z,43.59
2023-01-26T06:30:21.392Z,44.58
2023-01-26T06:35:41.794Z,43.53
2023-01-26T06:38:08.294Z,43.34
2023-01-26T06:40:34.762Z,44.09
2023-01-26T06:43:02.200Z,43.19
2023-01-26T06:45:28.987Z,43.95
2023-01-26T06:50:40.376Z,43.85
2023-01-26T06:53:07.307Z,43.75
2023-01-26T06:55:33.759Z,44.02
2023-01-26T06:58:00.358Z,43.83
2023-01-26T07:00:27.088Z,44.06
2023-01-26T07:05:37.792Z,44.32
2023-01-26T07:08:04.542Z,44.30
2023-01-26T07:10:31.147Z,44.06
2023-01-26T07:12:58.544Z,44.09
2023-01-26T07:15:25.326Z,43.79
2023-01-26T07:20:46.584Z,44.04
2023-01-26T07:23:14.001Z,43.77
2023-01-26T07:25:40.483Z,43.59
2023-01-26T07:28:06.981Z,43.65
2023-01-26T07:30:34.405Z,43.97
2023-01-26T07:35:55.608Z,44.02
2023-01-26T07:38:22.157Z,44.29
2023-01-26T07:40:49.585Z,44.42
2023-01-26T07:43:16.978Z,44.30
2023-01-26T07:45:43.446Z,44.58
2023-01-26T07:50:55.848Z,44.74
2023-01-26T07:53:22.342Z,44.64
2023-01-26T07:55:49.709Z,44.75
2023-01-26T07:58:16.148Z,44.91
2023-01-26T08:00:42.646Z,44.74
2023-01-26T08:05:53.022Z,45.16
2023-01-26T08:08:19.661Z,44.95
2023-01-26T08:10:46.233Z,45.26
2023-01-26T08:13:14.563Z,44.85
2023-01-26T08:15:43.090Z,45.16
2023-01-26T08:18:09.644Z,45.25
2023-01-26T08:20:37.050Z,45.36
2023-01-26T08:23:03.524Z,45.28
2023-01-26T08:25:29.996Z,45.35
2023-01-26T08:27:57.391Z,45.36
2023-01-26T08:30:23.845Z,45.80
2023-01-26T08:32:50.312Z,45.44
2023-01-26T08:35:17.748Z,45.61
2023-01-26T08:37:44.234Z,46.06
2023-01-26T08:40:11.131Z,45.98
2023-01-26T08:42:37.795Z,46.40
2023-01-26T08:45:05.249Z,46.04
2023-01-26T08:47:31.723Z,46.20
2023-01-26T08:49:59.141Z,46.25
2023-01-26T08:52:25.576Z,46.20
2023-01-26T08:54:53.030Z,46.22
2023-01-26T08:57:20.455Z,46.53
2023-01-26T08:59:47.879Z,46.51
2023-01-26T09:02:14.476Z,46.73
2023-01-26T09:04:41.907Z,46.68
2023-01-26T09:07:09.307Z,46.56
2023-01-26T09:09:36.726Z,46.40
2023-01-26T09:12:04.146Z,46.58
2023-01-26T09:14:31.693Z,46.65
2023-01-26T09:16:58.165Z,46.16
2023-01-26T09:19:24.777Z,46.46
2023-01-26T09:24:46.385Z,46.63
2023-01-26T09:27:13.779Z,46.50
2023-01-26T09:29:41.240Z,46.44
2023-01-26T09:32:08.681Z,46.68
2023-01-26T09:34:36.057Z,46.50
2023-01-26T09:39:57.054Z,46.80
2023-01-26T09:42:23.556Z,46.55
2023-01-26T09:44:50.979Z,46.70
2023-01-26T09:47:18.585Z,46.74
2023-01-26T09:49:45.071Z,46.94
2023-01-26T09:55:07.342Z,47.06
2023-01-26T09:57:34.760Z,46.98
2023-01-26T10:00:01.242Z,46.72
2023-01-26T10:02:28.823Z,47.79
2023-01-26T10:04:56.247Z,47.01
2023-01-26T10:10:06.767Z,47.10
2023-01-26T10:12:33.256Z,46.99
2023-01-26T10:14:59.712Z,46.91
2023-01-26T10:17:27.144Z,46.73
2023-01-26T10:19:54.549Z,47.26
2023-01-26T10:25:05.166Z,46.58
2023-01-26T10:27:32.541Z,46.10
2023-01-26T10:30:00.249Z,46.12
2023-01-26T10:32:27.852Z,45.68
2023-01-26T10:34:54.548Z,45.55
2023-01-26T10:40:16.204Z,46.14
2023-01-26T10:42:43.631Z,45.67
2023-01-26T10:45:11.542Z,45.98
2023-01-26T10:47:38.255Z,45.94
2023-01-26T10:50:05.664Z,45.70
2023-01-26T10:55:27.342Z,45.68
2023-01-26T10:57:54.826Z,45.89
2023-01-26T11:00:21.323Z,45.46
2023-01-26T11:02:48.799Z,45.69
2023-01-26T11:05:15.494Z,45.50
2023-01-26T11:10:37.007Z,45.90
2023-01-26T11:13:04.429Z,45.88
2023-01-26T11:15:31.049Z,46.02
2023-01-26T11:17:58.499Z,45.73
2023-01-26T11:20:24.943Z,46.28
2023-01-26T11:25:47.193Z,46.38
2023-01-26T11:28:13.692Z,46.10
2023-01-26T11:30:40.234Z,45.85
2023-01-26T11:33:07.725Z,46.26
2023-01-26T11:35:35.053Z,46.03
2023-01-26T11:40:46.200Z,46.09
2023-01-26T11:43:13.552Z,46.03
2023-01-26T11:45:40.973Z,46.17
2023-01-26T11:48:08.262Z,46.17
2023-01-26T11:50:34.859Z,46.14
2023-01-26T11:55:46.588Z,46.15
2023-01-26T11:58:13.032Z,46.90
2023-01-26T12:00:40.402Z,46.46
2023-01-26T12:03:07.916Z,46.17
2023-01-26T12:05:35.280Z,46.37
2023-01-26T12:10:56.265Z,46.33
2023-01-26T12:13:22.882Z,46.04
2023-01-26T12:15:50.213Z,46.48
2023-01-26T12:18:16.649Z,46.37
2023-01-26T12:20:43.959Z,46.32
2023-01-26T12:25:56.433Z,46.14
2023-01-26T12:28:23.819Z,46.29
2023-01-26T12:30:50.476Z,46.21
2023-01-26T12:33:17.886Z,46.02
2023-01-26T12:35:45.224Z,46.32
2023-01-26T12:41:07.483Z,46.31
2023-01-26T12:43:34.732Z,46.04
2023-01-26T12:46:02.000Z,46.92
2023-01-26T12:48:28.478Z,46.58
2023-01-26T12:50:54.973Z,46.15
2023-01-26T12:56:16.130Z,46.46
2023-01-26T12:58:43.512Z,46.68
2023-01-26T13:01:10.862Z,46.40
2023-01-26T13:03:39.228Z,46.20
2023-01-26T13:06:06.599Z,46.32
2023-01-26T13:11:26.948Z,46.68
2023-01-26T13:13:54.315Z,46.26
2023-01-26T13:16:22.767Z,46.41
2023-01-26T13:18:50.831Z,46.49
2023-01-26T13:21:17.239Z,46.85
2023-01-26T13:26:31.265Z,46.30
2023-01-26T13:29:01.191Z,46.10
2023-01-26T13:31:29.157Z,46.46
2023-01-26T13:33:56.438Z,46.11
2023-01-26T13:36:23.731Z,46.80
2023-01-26T13:41:35.164Z,46.30
2023-01-26T13:44:04.303Z,45.72
2023-01-26T13:46:31.594Z,45.78
2023-01-26T13:48:58.955Z,45.44
2023-01-26T13:51:26.400Z,45.43
2023-01-26T13:56:38.462Z,45.20
2023-01-26T13:59:07.567Z,45.28
2023-01-26T14:01:34.254Z,45.14
2023-01-26T14:04:01.595Z,45.25
2023-01-26T14:06:28.929Z,46.06
2023-01-26T14:11:50.295Z,45.86
2023-01-26T14:14:18.606Z,44.98
2023-01-26T14:16:45.837Z,45.88
2023-01-26T14:19:12.277Z,45.72
2023-01-26T14:21:39.540Z,45.75
2023-01-26T14:27:00.813Z,45.77
2023-01-26T14:29:28.075Z,45.60
2023-01-26T14:31:55.357Z,46.37
2023-01-26T14:34:23.757Z,46.13
2023-01-26T14:36:50.251Z,45.76
2023-01-26T14:42:01.529Z,46.45
2023-01-26T14:44:28.877Z,46.19
2023-01-26T14:46:56.671Z,46.65
2023-01-26T14:49:23.221Z,46.35
2023-01-26T14:51:50.492Z,45.97
2023-01-26T14:54:17.945Z,46.46
2023-01-26T14:56:45.251Z,46.28
2023-01-26T14:59:12.589Z,45.92
2023-01-26T15:01:39.950Z,45.99
2023-01-26T15:04:07.217Z,46.38
2023-01-26T15:06:36.404Z,46.27
2023-01-26T15:09:02.885Z,46.28
2023-01-26T15:11:29.359Z,46.31
2023-01-26T15:13:56.815Z,45.91
2023-01-26T15:16:23.319Z,45.92
2023-01-26T15:18:49.925Z,46.24
2023-01-26T15:21:16.365Z,46.49
2023-01-26T15:23:43.696Z,46.74
2023-01-26T15:26:10.131Z,46.93
2023-01-26T15:28:37.415Z,46.48
2023-01-26T15:31:04.165Z,46.77
2023-01-26T15:33:31.849Z,46.34
2023-01-26T15:35:59.578Z,46.28
2023-01-26T15:38:29.517Z,46.47
2023-01-26T15:40:59.198Z,46.30
2023-01-26T15:43:27.654Z,46.55
2023-01-26T15:45:57.411Z,46.37
2023-01-26T15:48:24.673Z,46.26
2023-01-26T15:50:51.182Z,46.54
2023-01-26T15:53:18.533Z,46.07
2023-01-26T15:55:45.799Z,46.07
2023-01-26T15:58:13.122Z,46.31
2023-01-26T16:00:39.570Z,46.68
2023-01-26T16:03:06.077Z,46.25
2023-01-26T16:05:34.395Z,46.32
2023-01-26T16:08:00.893Z,46.12
2023-01-26T16:10:27.321Z,46.26
2023-01-26T16:15:47.660Z,46.08
2023-01-26T16:18:14.973Z,46.07
2023-01-26T16:20:42.288Z,46.06
2023-01-26T16:23:10.636Z,46.61
2023-01-26T16:25:38.989Z,46.47
2023-01-26T16:30:50.162Z,46.42
2023-01-26T16:33:16.727Z,46.43
2023-01-26T16:35:44.062Z,46.36
2023-01-26T16:38:11.455Z,46.99
2023-01-26T16:40:38.890Z,46.19
2023-01-26T16:45:51.149Z,46.00
2023-01-26T16:48:18.503Z,46.31
2023-01-26T16:50:45.766Z,46.06
2023-01-26T16:53:12.250Z,46.33
2023-01-26T16:55:38.732Z,46.98
2023-01-26T17:00:59.082Z,47.10
2023-01-26T17:03:26.645Z,46.55
2023-01-26T17:05:53.113Z,47.26
2023-01-26T17:08:20.391Z,46.97
2023-01-26T17:11:01.112Z,46.71
2023-01-26T17:16:14.850Z,47.04
2023-01-26T17:18:43.167Z,46.60
2023-01-26T17:21:11.585Z,47.02
2023-01-26T17:23:39.882Z,46.71
2023-01-26T17:26:08.206Z,47.07
2023-01-26T17:31:30.640Z,46.52
2023-01-26T17:33:57.188Z,46.47
2023-01-26T17:36:23.636Z,46.67
2023-01-26T17:38:50.072Z,46.50
2023-01-26T17:41:17.415Z,46.90
2023-01-26T17:46:28.716Z,46.26
2023-01-26T17:48:55.209Z,45.95
2023-01-26T17:51:22.118Z,45.66
2023-01-26T17:53:48.630Z,45.54
2023-01-26T17:56:16.076Z,45.28
2023-01-26T18:01:36.793Z,45.54
2023-01-26T18:04:03.281Z,45.43
2023-01-26T18:06:30.690Z,45.49
2023-01-26T18:08:57.210Z,45.18
2023-01-26T18:11:23.666Z,45.32
2023-01-26T18:16:45.235Z,45.22
2023-01-26T18:19:12.933Z,45.10
2023-01-26T18:21:39.459Z,44.80
2023-01-26T18:24:06.024Z,44.90
2023-01-26T18:26:32.641Z,45.00
2023-01-26T18:31:44.522Z,44.49
2023-01-26T18:34:11.952Z,44.69
2023-01-26T18:36:38.610Z,44.52
2023-01-26T18:39:05.093Z,44.52
2023-01-26T18:41:31.613Z,44.34
2023-01-26T18:46:52.929Z,44.49
2023-01-26T18:49:20.350Z,44.22
2023-01-26T18:51:46.865Z,44.34
2023-01-26T18:54:13.490Z,44.26
2023-01-26T18:56:40.917Z,44.40
2023-01-26T19:01:52.475Z,45.03
2023-01-26T19:04:19.879Z,45.00
2023-01-26T19:06:46.394Z,45.21
2023-01-26T19:09:12.895Z,45.91
2023-01-26T19:11:39.396Z,46.11
2023-01-26T19:16:51.891Z,47.07
2023-01-26T19:19:18.404Z,47.11
2023-01-26T19:21:44.860Z,47.39
2023-01-26T19:24:11.381Z,47.37
2023-01-26T19:26:38.716Z,47.33
2023-01-26T19:32:03.952Z,47.60
2023-01-26T19:34:32.342Z,47.74
2023-01-26T19:37:00.647Z,47.48
2023-01-26T19:39:27.062Z,47.80
2023-01-26T19:41:54.436Z,48.22
2023-01-26T19:47:16.767Z,48.17
2023-01-26T19:49:45.027Z,47.12
2023-01-26T19:52:12.289Z,47.52
2023-01-26T19:54:39.733Z,47.62
2023-01-26T19:57:06.432Z,47.51
2023-01-26T20:02:17.423Z,48.21
2023-01-26T20:04:43.879Z,48.42
2023-01-26T20:07:11.267Z,48.16
2023-01-26T20:09:37.704Z,48.09
2023-01-26T20:12:05.008Z,48.03
2023-01-26T20:14:33.311Z,48.36
2023-01-26T20:17:01.639Z,48.15
2023-01-26T20:19:30.129Z,48.11
2023-01-26T20:21:57.350Z,47.82
2023-01-26T20:24:23.793Z,48.00
2023-01-26T20:26:50.319Z,48.02
2023-01-26T20:29:16.802Z,48.01
2023-01-26T20:31:44.287Z,47.99
2023-01-26T20:34:10.775Z,48.42
2023-01-26T20:36:40.749Z,48.52
2023-01-26T20:39:07.180Z,48.45
2023-01-26T20:41:34.493Z,48.04
2023-01-26T20:44:01.979Z,48.53
2023-01-26T20:46:28.889Z,48.07
2023-01-26T20:48:55.360Z,48.32
2023-01-26T20:51:22.786Z,47.92
2023-01-26T20:53:49.258Z,47.69
2023-01-26T20:56:16.601Z,48.16
2023-01-26T20:58:43.041Z,47.59
2023-01-26T21:01:09.641Z,47.84
2023-01-26T21:03:39.911Z,47.47
2023-01-26T21:06:07.205Z,47.30
2023-01-26T21:08:33.674Z,47.50
2023-01-26T21:11:00.176Z,46.98
2023-01-26T21:13:26.649Z,47.00
2023-01-26T21:15:54.072Z,46.97
2023-01-26T21:18:21.445Z,47.48
2023-01-26T21:20:48.975Z,47.35
2023-01-26T21:23:15.428Z,47.19
2023-01-26T21:25:41.873Z,47.16
2023-01-26T21:28:09.180Z,47.00
2023-01-26T21:30:35.709Z,47.06
2023-01-26T21:35:57.814Z,47.59
2023-01-26T21:38:24.319Z,46.45
2023-01-26T21:40:50.766Z,46.19
2023-01-26T21:43:17.256Z,47.05
2023-01-26T21:45:45.625Z,46.53
2023-01-26T21:51:10.452Z,46.81
2023-01-26T21:53:36.959Z,46.64
2023-01-26T21:56:05.290Z,46.72
2023-01-26T21:58:31.759Z,46.79
2023-01-26T22:00:58.269Z,46.68
2023-01-26T22:06:19.880Z,46.92
2023-01-26T22:08:49.372Z,47.19
2023-01-26T22:11:15.830Z,46.77
2023-01-26T22:13:43.183Z,46.57
2023-01-26T22:16:09.664Z,47.12
2023-01-26T22:21:19.784Z,46.72
2023-01-26T22:23:47.037Z,46.92
2023-01-26T22:26:13.506Z,47.47
2023-01-26T22:28:40.045Z,46.94
2023-01-26T22:31:06.633Z,47.78
2023-01-26T22:36:27.931Z,46.80
2023-01-26T22:38:55.352Z,46.53
2023-01-26T22:41:22.756Z,47.33
2023-01-26T22:43:50.325Z,47.27
2023-01-26T22:46:16.792Z,47.34
2023-01-26T22:51:27.068Z,46.82
2023-01-26T22:53:54.412Z,46.56
2023-01-26T22:56:21.715Z,47.16
2023-01-26T22:58:57.709Z,46.73
2023-01-26T23:01:25.662Z,47.89
2023-01-26T23:06:37.969Z,46.83
2023-01-26T23:09:06.321Z,46.92
2023-01-26T23:11:36.267Z,46.49
2023-01-26T23:14:03.083Z,46.74
2023-01-26T23:16:29.681Z,46.78
2023-01-26T23:21:44.844Z,46.99
2023-01-26T23:24:11.297Z,47.12
2023-01-26T23:26:40.513Z,46.50
2023-01-26T23:29:08.810Z,47.77
2023-01-26T23:31:35.382Z,46.63
2023-01-26T23:36:47.383Z,46.69
2023-01-26T23:39:13.869Z,46.47
2023-01-26T23:41:40.322Z,46.71
2023-01-26T23:44:08.689Z,46.83
2023-01-26T23:46:37.084Z,46.48
2023-01-26T23:51:47.570Z,46.67
2023-01-26T23:54:15.869Z,47.06
2023-01-26T23:56:44.197Z,46.67
2023-01-26T23:59:13.371Z,46.58
