createdAt,value
2022-10-12T00:00:02.597Z,1018.9
2022-10-12T00:15:02.985Z,1018.9
2022-10-12T00:30:02.599Z,1019.0
2022-10-12T00:45:02.902Z,1018.9
2022-10-12T01:00:02.324Z,1018.9
2022-10-12T01:15:02.783Z,1018.9
2022-10-12T01:30:02.200Z,1018.8
2022-10-12T01:45:02.667Z,1018.7
2022-10-12T02:00:03.100Z,1018.7
2022-10-12T02:15:02.630Z,1018.6
2022-10-12T02:30:02.986Z,1018.5
2022-10-12T02:45:02.634Z,1018.4
2022-10-12T03:00:02.833Z,1018.3
2022-10-12T03:15:03.327Z,1018.1
2022-10-12T03:30:02.784Z,1018.1
2022-10-12T03:45:03.166Z,1017.9
2022-10-12T04:00:02.615Z,1017.9
2022-10-12T04:15:03.059Z,1017.9
2022-10-12T04:30:02.618Z,1017.7
2022-10-12T04:45:02.933Z,1017.7
2022-10-12T05:00:02.393Z,1017.8
2022-10-12T05:15:02.826Z,1017.7
2022-10-12T05:30:02.217Z,1017.6
2022-10-12T05:45:02.691Z,1017.6
2022-10-12T06:00:03.115Z,1017.7
2022-10-12T06:15:02.663Z,1017.6
2022-10-12T06:30:03.005Z,1017.5
2022-10-12T06:45:02.643Z,1017.7
2022-10-12T07:00:02.908Z,1017.7
2022-10-12T07:15:02.311Z,1017.6
2022-10-12T07:30:02.762Z,1017.6
2022-10-12T07:45:03.186Z,1017.5
2022-10-12T08:00:02.698Z,1017.5
2022-10-12T08:15:03.113Z,1017.5
2022-10-12T08:30:02.687Z,1017.6
2022-10-12T08:45:03.004Z,1017.5
2022-10-12T09:00:02.636Z,1017.4
2022-10-12T09:15:02.885Z,1017.3
2022-10-12T09:30:02.300Z,1017.3
2022-10-12T09:45:02.745Z,1017.1
2022-10-12T10:00:03.189Z,1017.1
2022-10-12T10:15:02.710Z,1016.9
2022-10-12T10:30:18.049Z,1016.9
2022-10-12T10:45:02.714Z,1016.8
2022-10-12T11:00:37.481Z,1016.7
2022-10-12T11:15:02.397Z,1016.7
2022-10-12T11:30:09.390Z,1016.5
2022-10-12T11:45:02.291Z,1016.3
2022-10-12T12:00:02.739Z,1016.1
2022-10-12T12:15:03.106Z,1016.0
2022-10-12T12:30:02.721Z,1015.9
2022-10-12T12:45:03.011Z,1015.8
2022-10-12T13:00:02.524Z,1015.6
2022-10-12T13:15:02.893Z,1015.5
2022-10-12T13:30:02.309Z,1015.5
2022-10-12T13:45:02.793Z,1015.3
2022-10-12T14:00:03.197Z,1015.2
2022-10-12T14:15:02.759Z,1015.0
2022-10-12T14:30:02.050Z,1014.8
2022-10-12T14:45:02.680Z,1014.5
2022-10-12T15:00:02.927Z,1014.5
2022-10-12T15:15:02.363Z,1014.5
2022-10-12T15:30:02.822Z,1014.4
2022-10-12T15:45:02.245Z,1014.2
2022-10-12T16:00:02.786Z,1014.2
2022-10-12T16:15:03.108Z,1014.0
2022-10-12T16:30:02.784Z,1014.0
2022-10-12T16:45:03.016Z,1013.9
2022-10-12T17:00:02.466Z,1014.1
2022-10-12T17:15:02.865Z,1014.2
2022-10-12T17:30:02.320Z,1014.3
2022-10-12T17:45:02.775Z,1014.2
2022-10-12T18:00:03.220Z,1014.4
2022-10-12T18:15:02.791Z,1014.3
2022-10-12T18:30:02.080Z,1014.2
2022-10-12T18:45:02.529Z,1014.2
2022-10-12T19:00:02.969Z,1014.0
2022-10-12T19:15:02.419Z,1014.1
2022-10-12T19:30:02.868Z,1013.9
2022-10-12T19:45:02.287Z,1013.9
2022-10-12T20:00:02.827Z,1013.8
2022-10-12T20:15:03.180Z,1013.7
2022-10-12T20:30:02.746Z,1013.7
2022-10-12T20:45:03.047Z,1013.6
2022-10-12T21:00:02.443Z,1013.5
2022-10-12T21:15:02.925Z,1013.6
2022-10-12T21:30:02.327Z,1013.5
2022-10-12T21:45:02.848Z,1013.5
2022-10-12T22:00:02.242Z,1013.5
2022-10-12T22:15:02.826Z,1013.4
2022-10-12T22:30:02.116Z,1013.5
2022-10-12T22:45:02.552Z,1013.3
2022-10-12T23:00:02.965Z,1013.1
2022-10-12T23:15:02.403Z,1013.1
2022-10-12T23:30:02.866Z,1013.0
2022-10-12T23:45:02.301Z,1012.9
