createdAt,value
2022-10-16T00:01:15.823Z,80.35
2022-10-16T00:06:13.947Z,80.58
2022-10-16T00:11:16.431Z,80.58
2022-10-16T00:16:13.677Z,80.80
2022-10-16T00:21:15.785Z,80.96
2022-10-16T00:26:16.146Z,80.95
2022-10-16T00:31:13.005Z,80.98
2022-10-16T00:36:16.035Z,81.21
2022-10-16T00:41:16.927Z,81.38
2022-10-16T00:46:18.584Z,81.62
2022-10-16T00:51:13.802Z,81.51
2022-10-16T00:56:12.724Z,81.66
2022-10-16T01:01:13.560Z,81.77
2022-10-16T01:06:28.516Z,81.58
2022-10-16T01:11:26.181Z,81.34
2022-10-16T01:16:23.200Z,81.25
2022-10-16T01:21:24.358Z,81.38
2022-10-16T01:26:13.778Z,81.73
2022-10-16T01:31:15.845Z,81.41
2022-10-16T01:36:19.803Z,81.17
2022-10-16T01:41:21.812Z,81.22
2022-10-16T01:46:17.356Z,81.15
2022-10-16T01:51:15.748Z,81.27
2022-10-16T01:56:15.401Z,81.38
2022-10-16T02:01:17.643Z,81.63
2022-10-16T02:06:12.951Z,81.94
2022-10-16T02:11:12.831Z,82.27
2022-10-16T02:16:14.193Z,82.57
2022-10-16T02:21:20.324Z,82.74
2022-10-16T02:26:18.779Z,82.99
2022-10-16T02:31:18.092Z,83.05
2022-10-16T02:36:13.277Z,83.09
2022-10-16T02:41:14.038Z,83.05
2022-10-16T02:46:12.995Z,82.82
2022-10-16T02:51:12.949Z,83.42
2022-10-16T02:56:13.012Z,83.44
2022-10-16T03:01:13.647Z,83.41
2022-10-16T03:06:13.019Z,83.73
2022-10-16T03:11:13.012Z,83.94
2022-10-16T03:16:12.978Z,83.70
2022-10-16T03:21:13.005Z,83.92
2022-10-16T03:26:13.023Z,83.76
2022-10-16T03:31:13.009Z,83.79
2022-10-16T03:36:13.060Z,83.78
2022-10-16T03:41:13.248Z,83.87
2022-10-16T03:46:13.044Z,83.82
2022-10-16T03:51:13.076Z,83.67
2022-10-16T03:56:13.097Z,83.73
2022-10-16T04:01:14.459Z,83.61
2022-10-16T04:06:13.107Z,83.78
2022-10-16T04:11:13.109Z,83.58
2022-10-16T04:16:13.164Z,83.93
2022-10-16T04:21:13.178Z,83.89
2022-10-16T04:26:13.170Z,84.03
2022-10-16T04:31:13.454Z,84.09
2022-10-16T04:36:13.417Z,84.31
2022-10-16T04:41:13.175Z,84.27
2022-10-16T04:46:13.195Z,84.35
2022-10-16T04:51:13.220Z,84.41
2022-10-16T04:56:13.221Z,84.50
2022-10-16T05:01:14.022Z,84.64
2022-10-16T05:06:13.236Z,84.41
2022-10-16T05:11:13.294Z,84.34
2022-10-16T05:16:13.266Z,84.65
2022-10-16T05:21:13.263Z,84.90
2022-10-16T05:26:13.599Z,85.02
2022-10-16T05:31:13.327Z,85.12
2022-10-16T05:36:13.438Z,85.30
2022-10-16T05:41:13.301Z,85.44
2022-10-16T05:46:14.071Z,85.50
2022-10-16T05:51:14.476Z,85.55
2022-10-16T05:56:13.933Z,85.92
2022-10-16T06:01:17.810Z,85.82
2022-10-16T06:06:16.803Z,85.72
2022-10-16T06:11:16.066Z,85.69
2022-10-16T06:16:13.436Z,85.33
2022-10-16T06:21:17.526Z,85.42
2022-10-16T06:26:21.548Z,85.28
2022-10-16T06:31:13.973Z,85.27
2022-10-16T06:36:16.878Z,85.27
2022-10-16T06:41:16.967Z,85.23
2022-10-16T06:46:16.044Z,85.23
2022-10-16T06:51:15.703Z,85.26
2022-10-16T06:56:18.385Z,85.16
2022-10-16T07:01:16.050Z,84.89
2022-10-16T07:06:17.060Z,84.79
2022-10-16T07:11:15.877Z,84.21
2022-10-16T07:16:15.788Z,84.16
2022-10-16T07:21:15.948Z,83.50
2022-10-16T07:26:13.522Z,83.77
2022-10-16T07:31:15.406Z,82.90
2022-10-16T07:36:16.175Z,82.67
2022-10-16T07:41:16.733Z,82.29
2022-10-16T07:46:13.620Z,82.30
2022-10-16T07:51:16.058Z,82.39
2022-10-16T07:56:14.244Z,81.24
2022-10-16T08:01:16.613Z,80.94
2022-10-16T08:06:14.012Z,80.99
2022-10-16T08:11:13.700Z,81.80
2022-10-16T08:16:13.689Z,81.24
2022-10-16T08:21:20.299Z,80.51
2022-10-16T08:26:13.698Z,79.58
2022-10-16T08:31:15.272Z,77.81
2022-10-16T08:36:14.802Z,77.62
2022-10-16T08:41:22.784Z,75.92
2022-10-16T08:46:26.950Z,73.80
2022-10-16T08:51:25.553Z,70.02
2022-10-16T08:56:13.770Z,67.32
2022-10-16T09:01:16.965Z,62.53
2022-10-16T09:06:31.121Z,60.37
2022-10-16T09:11:25.969Z,56.01
2022-10-16T09:16:28.057Z,55.42
2022-10-16T09:21:19.709Z,53.89
2022-10-16T09:26:15.839Z,51.86
2022-10-16T09:31:18.246Z,52.58
2022-10-16T09:36:13.984Z,54.31
2022-10-16T09:41:19.028Z,55.12
2022-10-16T09:46:24.237Z,54.39
2022-10-16T09:51:19.833Z,55.76
2022-10-16T09:56:25.305Z,58.56
2022-10-16T10:01:15.044Z,60.50
2022-10-16T10:06:24.210Z,61.39
2022-10-16T10:11:16.146Z,61.81
2022-10-16T10:16:23.233Z,62.67
2022-10-16T10:21:15.346Z,62.28
2022-10-16T10:26:20.760Z,60.33
2022-10-16T10:31:15.002Z,59.93
2022-10-16T10:36:31.161Z,60.07
2022-10-16T10:41:26.682Z,60.94
2022-10-16T10:46:31.468Z,61.09
2022-10-16T10:51:23.959Z,59.25
2022-10-16T10:56:24.844Z,59.16
2022-10-16T11:01:18.876Z,60.18
2022-10-16T11:06:20.061Z,60.56
2022-10-16T11:11:20.500Z,61.71
2022-10-16T11:16:21.594Z,57.01
2022-10-16T11:21:18.177Z,59.36
2022-10-16T11:26:23.155Z,55.84
2022-10-16T11:31:34.025Z,54.32
2022-10-16T11:36:34.009Z,57.24
2022-10-16T11:41:24.132Z,57.27
2022-10-16T11:46:19.021Z,58.71
2022-10-16T11:51:31.315Z,54.49
2022-10-16T11:56:18.642Z,58.04
2022-10-16T12:01:20.920Z,59.30
2022-10-16T12:06:31.636Z,52.54
2022-10-16T12:11:34.091Z,50.01
2022-10-16T12:16:14.198Z,55.60
2022-10-16T12:21:16.309Z,52.88
2022-10-16T12:26:23.571Z,50.27
2022-10-16T12:31:14.309Z,52.25
2022-10-16T12:36:26.036Z,52.94
2022-10-16T12:41:24.543Z,51.55
2022-10-16T12:46:14.236Z,51.01
2022-10-16T12:51:33.627Z,52.77
2022-10-16T12:56:28.188Z,50.05
2022-10-16T13:01:34.232Z,51.60
2022-10-16T13:06:24.265Z,47.28
2022-10-16T13:11:23.466Z,46.12
2022-10-16T13:16:27.945Z,43.96
2022-10-16T13:21:29.868Z,44.34
2022-10-16T13:26:22.956Z,44.55
2022-10-16T13:31:21.041Z,42.70
2022-10-16T13:36:20.955Z,42.22
2022-10-16T13:41:17.746Z,43.33
2022-10-16T13:46:17.180Z,44.21
2022-10-16T13:51:17.919Z,45.09
2022-10-16T13:56:16.948Z,46.91
2022-10-16T14:01:20.063Z,46.46
2022-10-16T14:06:17.107Z,46.12
2022-10-16T14:11:22.156Z,46.75
2022-10-16T14:16:19.177Z,46.60
2022-10-16T14:21:16.157Z,48.67
2022-10-16T14:26:18.015Z,47.48
2022-10-16T14:31:26.918Z,49.77
2022-10-16T14:36:16.028Z,50.24
2022-10-16T14:41:15.077Z,50.62
2022-10-16T14:46:18.799Z,49.83
2022-10-16T14:51:15.612Z,52.50
2022-10-16T14:56:19.136Z,53.38
2022-10-16T15:01:16.161Z,53.00
2022-10-16T15:06:15.863Z,52.64
2022-10-16T15:11:17.173Z,55.21
2022-10-16T15:16:15.977Z,56.04
2022-10-16T15:21:24.073Z,54.73
2022-10-16T15:26:14.647Z,56.10
2022-10-16T15:31:14.733Z,58.11
2022-10-16T15:36:14.657Z,58.41
2022-10-16T15:41:14.674Z,58.99
2022-10-16T15:46:16.901Z,58.58
2022-10-16T15:51:15.132Z,60.47
2022-10-16T15:56:14.708Z,61.03
2022-10-16T16:01:15.379Z,62.54
2022-10-16T16:06:14.793Z,61.25
2022-10-16T16:11:16.205Z,61.27
2022-10-16T16:16:16.358Z,64.00
2022-10-16T16:21:15.066Z,63.62
2022-10-16T16:26:24.020Z,64.33
2022-10-16T16:31:14.806Z,65.88
2022-10-16T16:36:16.056Z,66.59
2022-10-16T16:41:21.045Z,64.71
2022-10-16T16:46:15.081Z,67.78
2022-10-16T16:51:16.384Z,68.00
2022-10-16T16:56:15.376Z,68.48
2022-10-16T17:01:19.719Z,68.55
2022-10-16T17:06:15.315Z,68.94
2022-10-16T17:11:18.572Z,69.17
2022-10-16T17:16:15.763Z,69.64
2022-10-16T17:21:15.418Z,68.53
2022-10-16T17:26:16.298Z,67.77
2022-10-16T17:31:18.133Z,67.70
2022-10-16T17:36:14.907Z,69.81
2022-10-16T17:41:23.770Z,70.35
2022-10-16T17:46:17.074Z,68.67
2022-10-16T17:51:17.921Z,70.79
2022-10-16T17:56:15.038Z,71.52
2022-10-16T18:01:18.390Z,71.62
2022-10-16T18:06:16.897Z,72.04
2022-10-16T18:11:14.995Z,71.80
2022-10-16T18:16:15.096Z,72.45
2022-10-16T18:21:17.934Z,72.22
2022-10-16T18:26:15.646Z,72.71
2022-10-16T18:31:16.181Z,72.95
2022-10-16T18:36:17.889Z,73.29
2022-10-16T18:41:15.540Z,73.22
2022-10-16T18:46:17.694Z,73.68
2022-10-16T18:51:18.332Z,71.59
2022-10-16T18:56:16.537Z,72.43
2022-10-16T19:01:18.483Z,72.46
2022-10-16T19:06:15.903Z,73.16
2022-10-16T19:11:18.271Z,74.02
2022-10-16T19:16:20.731Z,74.77
2022-10-16T19:21:15.674Z,75.03
2022-10-16T19:26:17.367Z,74.99
2022-10-16T19:31:18.554Z,74.80
2022-10-16T19:36:19.823Z,75.61
2022-10-16T19:41:17.415Z,75.43
2022-10-16T19:46:18.401Z,74.85
2022-10-16T19:51:17.660Z,73.34
2022-10-16T19:56:18.099Z,73.65
2022-10-16T20:01:17.502Z,74.29
2022-10-16T20:06:17.493Z,74.03
2022-10-16T20:11:17.250Z,73.88
2022-10-16T20:16:15.999Z,74.47
2022-10-16T20:21:17.086Z,74.18
2022-10-16T20:26:17.151Z,75.50
2022-10-16T20:31:18.533Z,75.01
2022-10-16T20:36:18.818Z,74.77
2022-10-16T20:41:16.600Z,74.96
2022-10-16T20:46:18.157Z,75.10
2022-10-16T20:51:17.811Z,74.78
2022-10-16T21:01:19.403Z,75.25
2022-10-16T21:06:15.416Z,74.96
2022-10-16T21:11:18.423Z,75.57
2022-10-16T21:16:16.743Z,74.79
2022-10-16T21:21:26.609Z,75.19
2022-10-16T21:26:16.524Z,74.68
2022-10-16T21:31:18.113Z,74.97
2022-10-16T21:36:19.951Z,74.52
2022-10-16T21:41:18.854Z,74.49
2022-10-16T21:46:17.710Z,74.66
2022-10-16T21:51:15.505Z,74.36
2022-10-16T21:56:17.040Z,74.58
2022-10-16T22:01:20.166Z,74.53
2022-10-16T22:06:18.591Z,75.02
2022-10-16T22:11:22.084Z,75.27
2022-10-16T22:16:19.221Z,75.74
2022-10-16T22:21:15.539Z,75.71
2022-10-16T22:26:15.756Z,76.17
2022-10-16T22:31:15.970Z,76.89
2022-10-16T22:36:15.590Z,76.70
2022-10-16T22:41:16.080Z,76.88
2022-10-16T22:46:19.913Z,77.01
2022-10-16T22:51:17.144Z,77.90
2022-10-16T22:56:18.414Z,78.32
2022-10-16T23:01:27.357Z,78.77
2022-10-16T23:06:15.648Z,79.23
2022-10-16T23:11:15.687Z,78.71
2022-10-16T23:16:17.564Z,78.95
2022-10-16T23:21:19.182Z,80.59
2022-10-16T23:26:18.326Z,79.61
2022-10-16T23:31:16.761Z,79.98
2022-10-16T23:36:18.350Z,79.97
2022-10-16T23:41:17.116Z,79.86
2022-10-16T23:46:15.996Z,80.73
2022-10-16T23:51:16.049Z,80.38
2022-10-16T23:56:15.750Z,79.28
