createdAt,value
2019-01-31T00:00:25.072Z,1.06
2019-01-31T00:03:03.172Z,1.09
2019-01-31T00:05:51.810Z,1.12
2019-01-31T00:08:45.424Z,1.12
2019-01-31T00:11:23.498Z,1.17
2019-01-31T00:14:03.754Z,1.23
2019-01-31T00:16:48.194Z,1.27
2019-01-31T00:19:23.342Z,1.32
2019-01-31T00:23:38.920Z,1.35
2019-01-31T00:26:25.138Z,1.36
2019-01-31T00:29:04.273Z,1.37
2019-01-31T00:31:50.943Z,1.36
2019-01-31T00:36:48.234Z,1.38
2019-01-31T00:39:38.739Z,1.37
2019-01-31T00:42:22.012Z,1.39
2019-01-31T00:47:10.593Z,1.40
2019-01-31T00:49:55.663Z,1.37
2019-01-31T00:54:44.045Z,1.37
2019-01-31T00:57:25.036Z,1.37
2019-01-31T01:00:06.235Z,1.38
2019-01-31T01:02:50.090Z,1.42
2019-01-31T01:06:41.963Z,1.42
2019-01-31T01:09:17.283Z,1.40
2019-01-31T01:12:04.397Z,1.40
2019-01-31T01:14:57.579Z,1.40
2019-01-31T01:17:46.870Z,1.40
2019-01-31T01:20:30.174Z,1.38
2019-01-31T01:23:09.537Z,1.36
2019-01-31T01:26:01.299Z,1.35
2019-01-31T01:28:55.750Z,1.32
2019-01-31T01:32:03.234Z,1.27
2019-01-31T01:34:43.708Z,1.23
2019-01-31T01:37:36.761Z,1.22
2019-01-31T01:40:28.690Z,1.24
2019-01-31T01:44:09.534Z,1.25
2019-01-31T01:46:46.070Z,1.24
2019-01-31T01:49:23.679Z,1.24
2019-01-31T01:52:07.971Z,1.23
2019-01-31T01:55:01.409Z,1.21
2019-01-31T01:58:43.344Z,1.23
2019-01-31T02:02:21.816Z,1.21
2019-01-31T02:07:10.734Z,1.18
2019-01-31T02:10:51.051Z,1.15
2019-01-31T02:15:37.641Z,1.15
2019-01-31T02:18:15.391Z,1.10
2019-01-31T02:20:59.716Z,1.11
2019-01-31T02:23:41.819Z,1.09
2019-01-31T02:27:21.057Z,1.11
2019-01-31T02:31:03.713Z,1.09
2019-01-31T02:33:45.087Z,1.08
2019-01-31T02:36:35.873Z,1.06
2019-01-31T02:39:49.888Z,1.07
2019-01-31T02:42:31.657Z,1.05
2019-01-31T02:47:15.564Z,1.00
2019-01-31T02:49:56.500Z,0.89
2019-01-31T02:53:07.290Z,0.86
2019-01-31T02:55:49.009Z,0.80
2019-01-31T02:58:27.167Z,0.78
2019-01-31T03:01:09.625Z,0.75
2019-01-31T03:03:54.492Z,0.72
2019-01-31T03:06:35.335Z,0.72
2019-01-31T03:09:17.466Z,0.74
2019-01-31T03:11:58.284Z,0.81
2019-01-31T03:14:40.977Z,0.85
2019-01-31T03:18:22.854Z,0.89
2019-01-31T03:22:02.227Z,0.89
2019-01-31T03:24:51.075Z,0.87
2019-01-31T03:27:35.744Z,0.86
2019-01-31T03:31:22.491Z,0.86
2019-01-31T03:34:01.581Z,0.83
2019-01-31T03:36:47.101Z,0.84
2019-01-31T03:39:30.312Z,0.86
2019-01-31T03:43:37.909Z,0.85
2019-01-31T03:46:19.709Z,0.84
2019-01-31T03:48:59.546Z,0.81
2019-01-31T03:51:44.546Z,0.81
2019-01-31T03:54:31.224Z,0.76
2019-01-31T03:57:13.197Z,0.69
2019-01-31T03:59:51.516Z,0.61
2019-01-31T04:02:31.531Z,0.54
2019-01-31T04:05:11.352Z,0.44
2019-01-31T04:07:40.121Z,0.36
2019-01-31T04:10:18.596Z,0.29
2019-01-31T04:12:37.851Z,0.36
2019-01-31T04:15:07.923Z,0.23
2019-01-31T04:17:36.793Z,0.17
2019-01-31T04:20:06.179Z,0.14
2019-01-31T04:22:35.002Z,0.09
2019-01-31T04:25:04.105Z,0.04
2019-01-31T04:27:32.891Z,0.03
2019-01-31T04:30:01.708Z,0.02
2019-01-31T04:32:30.735Z,0.02
2019-01-31T04:34:59.544Z,0.02
2019-01-31T04:37:28.442Z,-0.01
2019-01-31T04:39:57.282Z,-0.03
2019-01-31T04:42:26.062Z,-0.05
2019-01-31T04:44:54.861Z,-0.07
2019-01-31T04:47:23.771Z,-0.10
2019-01-31T04:49:52.572Z,-0.13
2019-01-31T04:52:21.360Z,-0.17
2019-01-31T04:54:50.149Z,-0.21
2019-01-31T04:57:19.190Z,-0.27
2019-01-31T04:59:47.932Z,-0.32
2019-01-31T05:02:16.759Z,-0.33
2019-01-31T05:04:45.560Z,-0.38
2019-01-31T05:07:14.363Z,-0.43
2019-01-31T05:09:43.175Z,-0.46
2019-01-31T05:12:11.961Z,-0.50
2019-01-31T05:14:40.870Z,-0.54
2019-01-31T05:17:09.716Z,-0.56
2019-01-31T05:19:38.612Z,-0.58
2019-01-31T05:22:07.429Z,-0.57
2019-01-31T05:24:36.193Z,-0.56
2019-01-31T05:27:05.108Z,-0.51
2019-01-31T05:29:33.949Z,-0.45
2019-01-31T05:32:02.828Z,-0.37
2019-01-31T05:34:31.725Z,-0.28
2019-01-31T05:37:00.559Z,-0.23
2019-01-31T05:39:29.479Z,-0.17
2019-01-31T05:41:58.368Z,-0.11
2019-01-31T05:44:27.124Z,-0.07
2019-01-31T05:46:56.012Z,-0.04
2019-01-31T05:49:24.888Z,-0.01
2019-01-31T05:51:53.688Z,0.02
2019-01-31T05:54:22.477Z,0.03
2019-01-31T05:56:51.366Z,0.00
2019-01-31T05:59:20.172Z,0.04
2019-01-31T06:01:50.047Z,0.08
2019-01-31T06:04:23.222Z,0.08
2019-01-31T06:06:52.030Z,0.11
2019-01-31T06:09:20.879Z,0.13
2019-01-31T06:11:49.691Z,0.14
2019-01-31T06:14:18.601Z,0.12
2019-01-31T06:16:47.432Z,0.12
2019-01-31T06:19:16.267Z,0.09
2019-01-31T06:21:45.103Z,0.09
2019-01-31T06:24:13.968Z,0.10
2019-01-31T06:26:43.383Z,0.10
2019-01-31T06:29:12.234Z,0.12
2019-01-31T06:31:41.075Z,0.14
2019-01-31T06:34:10.010Z,0.17
2019-01-31T06:36:38.803Z,0.18
2019-01-31T06:39:08.822Z,0.19
2019-01-31T06:41:38.237Z,0.20
2019-01-31T06:44:07.110Z,0.21
2019-01-31T06:46:35.934Z,0.25
2019-01-31T06:49:04.755Z,0.25
2019-01-31T06:51:33.562Z,0.23
2019-01-31T06:54:02.346Z,0.18
2019-01-31T06:56:31.212Z,0.16
2019-01-31T06:59:00.152Z,0.17
2019-01-31T07:01:28.949Z,0.17
2019-01-31T07:03:57.739Z,0.18
2019-01-31T07:06:26.602Z,0.18
2019-01-31T07:08:55.452Z,0.20
2019-01-31T07:11:30.285Z,0.21
2019-01-31T07:13:53.117Z,0.23
2019-01-31T07:16:22.796Z,0.22
2019-01-31T07:18:51.579Z,0.20
2019-01-31T07:21:20.483Z,0.21
2019-01-31T07:23:49.326Z,0.23
2019-01-31T07:26:18.205Z,0.25
2019-01-31T07:28:47.060Z,0.28
2019-01-31T07:31:15.871Z,0.31
2019-01-31T07:33:44.663Z,0.35
2019-01-31T07:36:13.514Z,0.39
2019-01-31T07:38:42.316Z,0.43
2019-01-31T07:41:11.304Z,0.45
2019-01-31T07:43:39.949Z,0.44
2019-01-31T07:46:08.858Z,0.47
2019-01-31T07:48:37.687Z,0.50
2019-01-31T07:51:06.476Z,0.50
2019-01-31T07:53:35.382Z,0.48
2019-01-31T07:56:04.211Z,0.43
2019-01-31T07:58:33.022Z,0.44
2019-01-31T08:01:01.820Z,0.40
2019-01-31T08:03:30.652Z,0.41
2019-01-31T08:05:59.427Z,0.43
2019-01-31T08:08:28.302Z,0.46
2019-01-31T08:10:57.073Z,0.51
2019-01-31T08:13:25.860Z,0.54
2019-01-31T08:15:54.652Z,0.59
2019-01-31T08:18:23.435Z,0.62
2019-01-31T08:20:52.227Z,0.67
2019-01-31T08:23:21.098Z,0.71
2019-01-31T08:25:49.883Z,0.73
2019-01-31T08:28:18.713Z,0.75
2019-01-31T08:30:47.666Z,0.77
2019-01-31T08:33:16.478Z,0.81
2019-01-31T08:35:45.345Z,0.81
2019-01-31T08:38:14.211Z,0.79
2019-01-31T08:40:43.019Z,0.69
2019-01-31T08:43:11.803Z,0.75
2019-01-31T08:45:40.572Z,0.85
2019-01-31T08:48:09.368Z,0.90
2019-01-31T08:50:38.148Z,0.94
2019-01-31T08:53:07.056Z,0.94
2019-01-31T08:55:35.917Z,1.00
2019-01-31T08:58:04.703Z,0.97
2019-01-31T09:00:33.512Z,0.98
2019-01-31T09:03:02.391Z,1.06
2019-01-31T09:05:31.163Z,1.10
2019-01-31T09:08:00.011Z,1.10
2019-01-31T09:10:32.207Z,1.08
2019-01-31T09:13:03.050Z,1.11
2019-01-31T09:15:31.826Z,1.17
2019-01-31T09:18:00.631Z,1.18
2019-01-31T09:20:36.791Z,1.18
2019-01-31T09:23:13.334Z,1.09
2019-01-31T09:25:55.196Z,1.11
2019-01-31T09:28:36.733Z,1.22
2019-01-31T09:32:21.595Z,1.30
2019-01-31T09:34:58.304Z,1.40
2019-01-31T09:37:45.928Z,1.44
2019-01-31T09:40:22.955Z,1.54
2019-01-31T09:43:27.391Z,1.61
2019-01-31T09:46:06.041Z,1.62
2019-01-31T09:50:48.652Z,1.57
2019-01-31T09:55:32.440Z,1.67
2019-01-31T09:58:12.887Z,1.75
2019-01-31T10:00:51.907Z,1.82
2019-01-31T10:03:35.230Z,1.82
2019-01-31T10:06:27.324Z,1.72
2019-01-31T10:09:06.731Z,1.62
2019-01-31T10:11:47.539Z,1.59
2019-01-31T10:14:39.289Z,1.65
2019-01-31T10:17:52.315Z,1.67
2019-01-31T10:25:22.351Z,1.67
2019-01-31T10:28:02.467Z,1.78
2019-01-31T10:30:41.283Z,1.91
2019-01-31T10:33:27.995Z,1.93
2019-01-31T10:36:10.980Z,1.91
2019-01-31T10:38:57.355Z,1.97
2019-01-31T10:43:43.164Z,1.98
2019-01-31T10:46:25.915Z,1.97
2019-01-31T10:49:04.387Z,1.91
2019-01-31T10:51:49.063Z,1.61
2019-01-31T10:54:36.690Z,1.55
2019-01-31T10:57:26.324Z,1.40
2019-01-31T11:01:07.794Z,1.35
2019-01-31T11:03:49.033Z,1.27
2019-01-31T11:06:33.483Z,1.51
2019-01-31T11:11:21.699Z,1.79
2019-01-31T11:14:03.889Z,1.79
2019-01-31T11:16:49.999Z,1.89
2019-01-31T11:21:36.299Z,1.74
2019-01-31T11:24:16.091Z,1.59
2019-01-31T11:26:57.067Z,1.64
2019-01-31T11:29:36.993Z,1.63
2019-01-31T11:34:32.433Z,1.74
2019-01-31T11:37:00.264Z,1.23
2019-01-31T11:40:50.180Z,1.05
2019-01-31T11:43:39.837Z,1.26
2019-01-31T11:46:20.226Z,1.35
2019-01-31T11:48:59.156Z,1.50
2019-01-31T11:51:48.496Z,1.81
2019-01-31T11:55:13.223Z,1.73
2019-01-31T11:58:14.491Z,1.58
2019-01-31T12:00:43.279Z,1.46
2019-01-31T12:03:12.136Z,1.36
2019-01-31T12:05:40.919Z,1.49
2019-01-31T12:08:09.724Z,1.70
2019-01-31T12:10:38.655Z,1.85
2019-01-31T12:13:07.514Z,1.80
2019-01-31T12:15:36.327Z,1.64
2019-01-31T12:18:05.495Z,1.64
2019-01-31T12:20:34.307Z,1.74
2019-01-31T12:23:03.128Z,1.86
2019-01-31T12:25:31.963Z,1.92
2019-01-31T12:28:00.854Z,2.01
2019-01-31T12:30:29.706Z,1.92
2019-01-31T12:32:58.536Z,1.82
2019-01-31T12:35:27.325Z,1.64
2019-01-31T12:37:56.166Z,1.44
2019-01-31T12:40:25.048Z,1.16
2019-01-31T12:43:00.556Z,1.13
2019-01-31T12:45:29.338Z,1.30
2019-01-31T12:47:58.200Z,1.43
2019-01-31T12:50:28.130Z,1.45
2019-01-31T12:52:57.003Z,1.50
2019-01-31T12:55:25.782Z,1.61
2019-01-31T12:57:54.572Z,1.60
2019-01-31T13:00:25.451Z,1.61
2019-01-31T13:02:54.261Z,1.74
2019-01-31T13:05:23.048Z,1.73
2019-01-31T13:07:51.955Z,1.74
2019-01-31T13:10:20.727Z,1.94
2019-01-31T13:12:49.727Z,2.07
2019-01-31T13:15:18.888Z,2.17
2019-01-31T13:17:47.675Z,2.28
2019-01-31T13:20:19.283Z,2.39
2019-01-31T13:22:49.034Z,2.46
2019-01-31T13:25:17.843Z,2.52
2019-01-31T13:27:46.623Z,2.59
2019-01-31T13:30:17.147Z,2.62
2019-01-31T13:32:45.938Z,2.57
2019-01-31T13:35:14.850Z,2.60
2019-01-31T13:37:43.628Z,2.61
2019-01-31T13:40:16.178Z,2.62
2019-01-31T13:42:45.019Z,2.56
2019-01-31T13:45:15.078Z,2.52
2019-01-31T13:47:43.872Z,2.56
2019-01-31T13:50:13.778Z,2.56
2019-01-31T13:52:42.487Z,2.58
2019-01-31T13:55:18.572Z,2.64
2019-01-31T13:57:44.635Z,2.59
2019-01-31T14:00:14.160Z,2.58
2019-01-31T14:02:42.947Z,2.54
2019-01-31T14:05:12.431Z,2.51
2019-01-31T14:07:41.220Z,2.51
2019-01-31T14:10:11.669Z,2.51
2019-01-31T14:12:41.211Z,2.44
2019-01-31T14:15:10.651Z,2.31
2019-01-31T14:17:39.479Z,2.17
2019-01-31T14:20:10.807Z,2.24
2019-01-31T14:22:42.980Z,2.26
2019-01-31T14:25:08.488Z,2.20
2019-01-31T14:27:37.300Z,2.24
2019-01-31T14:30:10.618Z,2.28
2019-01-31T14:32:39.411Z,2.32
2019-01-31T14:35:09.183Z,2.29
2019-01-31T14:37:38.003Z,2.28
2019-01-31T14:40:10.244Z,2.26
2019-01-31T14:42:36.188Z,2.28
2019-01-31T14:45:05.503Z,2.27
2019-01-31T14:47:34.367Z,2.29
2019-01-31T14:50:03.164Z,2.31
2019-01-31T14:52:32.018Z,2.31
2019-01-31T14:55:01.475Z,2.25
2019-01-31T14:57:30.305Z,2.22
2019-01-31T14:59:59.170Z,2.21
2019-01-31T15:02:27.953Z,2.18
2019-01-31T15:04:56.735Z,2.17
2019-01-31T15:07:25.719Z,2.15
2019-01-31T15:09:54.597Z,2.09
2019-01-31T15:12:23.454Z,2.08
2019-01-31T15:14:52.310Z,2.07
2019-01-31T15:17:21.755Z,2.06
2019-01-31T15:19:50.539Z,1.94
2019-01-31T15:22:19.382Z,1.87
2019-01-31T15:24:48.231Z,1.85
2019-01-31T15:27:17.115Z,1.86
2019-01-31T15:29:45.881Z,1.86
2019-01-31T15:32:14.662Z,1.87
2019-01-31T15:34:43.455Z,1.84
2019-01-31T15:37:12.282Z,1.78
2019-01-31T15:39:41.071Z,1.72
2019-01-31T15:42:09.986Z,1.69
2019-01-31T15:44:43.380Z,1.63
2019-01-31T15:47:07.695Z,1.63
2019-01-31T15:49:36.483Z,1.63
2019-01-31T15:52:05.588Z,1.62
2019-01-31T15:54:34.420Z,1.62
2019-01-31T15:57:03.231Z,1.64
2019-01-31T15:59:32.204Z,1.63
2019-01-31T16:02:03.234Z,1.61
2019-01-31T16:04:32.093Z,1.62
2019-01-31T16:07:01.511Z,1.62
2019-01-31T16:09:30.287Z,1.59
2019-01-31T16:11:59.784Z,1.59
2019-01-31T16:14:27.961Z,1.60
2019-01-31T16:16:56.816Z,1.62
2019-01-31T16:19:25.644Z,1.58
2019-01-31T16:21:54.507Z,1.57
2019-01-31T16:24:23.476Z,1.53
2019-01-31T16:26:52.267Z,1.48
2019-01-31T16:29:21.048Z,1.47
2019-01-31T16:31:49.943Z,1.43
2019-01-31T16:34:18.800Z,1.33
2019-01-31T16:36:47.600Z,1.23
2019-01-31T16:39:16.375Z,1.21
2019-01-31T16:41:45.856Z,1.17
2019-01-31T16:44:14.683Z,1.12
2019-01-31T16:46:43.508Z,1.02
2019-01-31T16:49:13.040Z,1.01
2019-01-31T16:51:41.914Z,0.95
2019-01-31T16:54:10.854Z,0.88
2019-01-31T16:56:39.700Z,0.88
2019-01-31T16:59:09.059Z,0.91
2019-01-31T17:01:37.848Z,0.95
2019-01-31T17:04:06.687Z,0.93
2019-01-31T17:06:41.818Z,0.92
2019-01-31T17:09:10.655Z,0.74
2019-01-31T17:11:39.454Z,0.71
2019-01-31T17:14:08.248Z,0.68
2019-01-31T17:16:37.081Z,0.73
2019-01-31T17:19:06.400Z,0.81
2019-01-31T17:21:35.239Z,0.79
2019-01-31T17:24:04.124Z,0.80
2019-01-31T17:26:32.894Z,0.80
2019-01-31T17:29:01.679Z,0.81
2019-01-31T17:31:30.555Z,0.82
2019-01-31T17:33:59.343Z,0.81
2019-01-31T17:36:28.135Z,0.84
2019-01-31T17:38:56.915Z,0.94
2019-01-31T17:41:25.700Z,0.90
2019-01-31T17:43:54.492Z,0.88
2019-01-31T17:46:23.290Z,0.90
2019-01-31T17:48:52.214Z,0.90
2019-01-31T17:51:20.979Z,0.92
2019-01-31T17:53:49.779Z,0.88
2019-01-31T17:56:18.607Z,0.90
2019-01-31T17:58:47.411Z,0.92
2019-01-31T18:01:16.216Z,0.95
2019-01-31T18:03:45.033Z,0.94
2019-01-31T18:06:13.828Z,0.90
2019-01-31T18:08:42.644Z,0.84
2019-01-31T18:11:11.607Z,0.76
2019-01-31T18:13:40.418Z,0.70
2019-01-31T18:16:09.243Z,0.62
2019-01-31T18:18:38.108Z,0.57
2019-01-31T18:21:06.950Z,0.58
2019-01-31T18:23:35.755Z,0.58
2019-01-31T18:26:04.597Z,0.57
2019-01-31T18:28:33.843Z,0.56
2019-01-31T18:31:02.675Z,0.56
2019-01-31T18:33:31.479Z,0.56
2019-01-31T18:36:00.280Z,0.58
2019-01-31T18:38:29.071Z,0.56
2019-01-31T18:40:58.002Z,0.58
2019-01-31T18:43:27.556Z,0.60
2019-01-31T18:45:56.468Z,0.62
2019-01-31T18:48:25.333Z,0.63
2019-01-31T18:50:54.115Z,0.63
2019-01-31T18:53:22.988Z,0.65
2019-01-31T18:55:51.860Z,0.67
2019-01-31T18:58:20.639Z,0.73
2019-01-31T19:00:50.350Z,0.75
2019-01-31T19:03:19.135Z,0.72
2019-01-31T19:05:47.910Z,0.73
2019-01-31T19:08:16.757Z,0.75
2019-01-31T19:10:45.541Z,0.73
2019-01-31T19:13:14.326Z,0.79
2019-01-31T19:15:43.116Z,0.78
2019-01-31T19:18:11.937Z,0.78
2019-01-31T19:20:40.754Z,0.79
2019-01-31T19:23:09.575Z,0.81
2019-01-31T19:25:38.371Z,0.84
2019-01-31T19:28:07.655Z,0.82
2019-01-31T19:30:38.196Z,0.79
2019-01-31T19:33:07.804Z,0.83
2019-01-31T19:35:36.780Z,0.81
2019-01-31T19:38:06.566Z,0.79
2019-01-31T19:40:36.382Z,0.79
2019-01-31T19:43:05.663Z,0.83
2019-01-31T19:45:37.448Z,0.86
2019-01-31T19:48:07.058Z,0.84
2019-01-31T19:50:35.861Z,0.75
2019-01-31T19:53:04.986Z,0.74
2019-01-31T19:55:33.856Z,0.73
2019-01-31T19:58:02.657Z,0.73
2019-01-31T20:00:31.496Z,0.76
2019-01-31T20:03:00.428Z,0.76
2019-01-31T20:05:29.183Z,0.73
2019-01-31T20:07:57.973Z,0.68
2019-01-31T20:10:27.570Z,0.60
2019-01-31T20:12:56.630Z,0.57
2019-01-31T20:15:25.448Z,0.59
2019-01-31T20:17:54.235Z,0.60
2019-01-31T20:20:24.367Z,0.60
2019-01-31T20:22:54.002Z,0.56
2019-01-31T20:25:22.770Z,0.53
2019-01-31T20:27:51.560Z,0.49
2019-01-31T20:30:26.162Z,0.45
2019-01-31T20:32:55.019Z,0.48
2019-01-31T20:35:23.816Z,0.46
2019-01-31T20:37:52.643Z,0.47
2019-01-31T20:40:24.712Z,0.46
2019-01-31T20:42:53.481Z,0.46
2019-01-31T20:45:22.260Z,0.41
2019-01-31T20:47:51.046Z,0.42
2019-01-31T20:50:22.951Z,0.35
2019-01-31T20:52:51.738Z,0.30
2019-01-31T20:55:20.703Z,0.27
2019-01-31T20:57:49.476Z,0.25
2019-01-31T21:00:22.804Z,0.25
2019-01-31T21:02:51.665Z,0.28
2019-01-31T21:05:20.535Z,0.29
2019-01-31T21:07:49.438Z,0.26
2019-01-31T21:10:18.346Z,0.17
2019-01-31T21:12:47.122Z,0.14
2019-01-31T21:15:18.090Z,0.08
2019-01-31T21:17:46.863Z,0.03
2019-01-31T21:20:16.690Z,-0.02
2019-01-31T21:22:45.465Z,-0.05
2019-01-31T21:25:14.462Z,-0.06
2019-01-31T21:27:43.248Z,-0.10
2019-01-31T21:30:15.623Z,-0.12
2019-01-31T21:32:44.470Z,-0.14
2019-01-31T21:35:13.278Z,-0.18
2019-01-31T21:37:42.087Z,-0.20
2019-01-31T21:40:11.135Z,-0.23
2019-01-31T21:42:39.975Z,-0.26
2019-01-31T21:45:10.407Z,-0.30
2019-01-31T21:47:39.235Z,-0.35
2019-01-31T21:50:10.334Z,-0.38
2019-01-31T21:52:39.129Z,-0.41
2019-01-31T21:55:08.375Z,-0.45
2019-01-31T21:57:37.180Z,-0.48
2019-01-31T22:00:08.722Z,-0.49
2019-01-31T22:02:37.492Z,-0.51
2019-01-31T22:05:07.656Z,-0.54
2019-01-31T22:07:36.438Z,-0.53
2019-01-31T22:10:06.422Z,-0.54
2019-01-31T22:12:35.245Z,-0.55
2019-01-31T22:15:04.176Z,-0.57
2019-01-31T22:17:32.940Z,-0.57
2019-01-31T22:20:01.811Z,-0.57
2019-01-31T22:22:30.663Z,-0.59
2019-01-31T22:24:59.491Z,-0.61
2019-01-31T22:27:28.286Z,-0.62
2019-01-31T22:29:57.060Z,-0.63
2019-01-31T22:32:25.925Z,-0.62
2019-01-31T22:34:54.783Z,-0.62
2019-01-31T22:37:23.605Z,-0.65
2019-01-31T22:39:52.374Z,-0.65
2019-01-31T22:42:21.164Z,-0.65
2019-01-31T22:44:50.012Z,-0.64
2019-01-31T22:47:25.763Z,-0.66
2019-01-31T22:49:47.734Z,-0.62
2019-01-31T22:52:16.520Z,-0.61
2019-01-31T22:54:45.320Z,-0.59
2019-01-31T22:57:14.114Z,-0.60
2019-01-31T22:59:42.959Z,-0.59
2019-01-31T23:02:13.970Z,-0.59
2019-01-31T23:04:42.934Z,-0.59
2019-01-31T23:07:11.718Z,-0.59
2019-01-31T23:09:40.511Z,-0.58
2019-01-31T23:12:09.336Z,-0.56
2019-01-31T23:14:38.165Z,-0.54
2019-01-31T23:17:07.136Z,-0.50
2019-01-31T23:19:35.941Z,-0.51
2019-01-31T23:22:04.735Z,-0.53
2019-01-31T23:24:33.603Z,-0.50
2019-01-31T23:27:02.467Z,-0.50
2019-01-31T23:29:31.216Z,-0.50
2019-01-31T23:32:00.082Z,-0.52
2019-01-31T23:34:28.992Z,-0.56
2019-01-31T23:36:57.759Z,-0.60
2019-01-31T23:39:26.554Z,-0.58
2019-01-31T23:41:55.350Z,-0.60
2019-01-31T23:44:24.206Z,-0.58
2019-01-31T23:46:53.087Z,-0.57
2019-01-31T23:49:21.873Z,-0.58
2019-01-31T23:51:50.747Z,-0.54
2019-01-31T23:54:19.558Z,-0.55
2019-01-31T23:56:48.404Z,-0.55
2019-01-31T23:59:17.177Z,-0.57
