createdAt,value
2019-05-06T06:04:19.261Z,24.12
2019-05-06T06:04:57.630Z,24.15
2019-05-06T06:05:34.835Z,24.24
2019-05-06T06:06:12.658Z,24.40
2019-05-06T06:06:51.833Z,24.40
2019-05-06T06:07:28.208Z,24.52
2019-05-06T06:08:05.319Z,24.44
2019-05-06T06:08:43.173Z,24.24
2019-05-06T06:09:23.588Z,24.01
2019-05-06T06:10:22.458Z,23.76
2019-05-06T06:11:04.271Z,23.53
2019-05-06T06:11:42.864Z,23.33
2019-05-06T06:12:19.469Z,23.14
2019-05-06T06:12:55.898Z,22.96
2019-05-06T06:13:32.870Z,22.91
2019-05-06T06:14:12.679Z,22.92
2019-05-06T06:14:55.598Z,22.89
2019-05-06T06:15:47.405Z,22.78
2019-05-06T06:16:38.545Z,22.63
2019-05-06T06:17:33.582Z,22.41
2019-05-06T06:18:27.754Z,21.90
2019-05-06T06:19:09.278Z,21.90
2019-05-06T06:19:47.618Z,21.77
2019-05-06T06:20:42.287Z,21.62
2019-05-06T06:21:28.092Z,21.62
2019-05-06T06:22:05.070Z,21.53
2019-05-06T06:22:42.528Z,21.53
2019-05-06T06:23:24.294Z,21.46
2019-05-06T06:24:18.698Z,21.46
2019-05-06T06:24:55.447Z,21.44
2019-05-06T06:25:33.475Z,21.37
2019-05-06T06:26:12.151Z,21.36
2019-05-06T06:26:53.889Z,21.33
2019-05-06T06:27:33.176Z,21.29
2019-05-06T06:28:11.937Z,21.22
2019-05-06T06:28:48.591Z,21.22
2019-05-06T06:29:25.334Z,21.08
2019-05-06T06:30:02.488Z,21.08
2019-05-06T06:30:48.855Z,21.06
2019-05-06T06:31:27.307Z,20.95
2019-05-06T06:32:13.801Z,20.83
2019-05-06T06:32:53.233Z,20.75
2019-05-06T06:33:29.697Z,20.68
2019-05-06T06:34:08.951Z,20.68
2019-05-06T06:34:53.375Z,20.66
2019-05-06T06:35:32.405Z,20.63
2019-05-06T06:36:45.634Z,20.57
2019-05-06T06:37:38.295Z,20.54
2019-05-06T06:38:17.432Z,20.48
2019-05-06T06:39:02.125Z,20.41
2019-05-06T06:39:42.287Z,20.42
2019-05-06T06:40:22.248Z,20.42
2019-05-06T06:41:02.546Z,20.47
2019-05-06T06:41:38.353Z,20.47
2019-05-06T06:42:15.182Z,20.57
2019-05-06T06:42:53.496Z,20.68
2019-05-06T06:43:32.441Z,20.78
2019-05-06T06:44:13.108Z,20.92
2019-05-06T06:44:49.556Z,21.06
2019-05-06T06:45:26.853Z,21.23
2019-05-06T06:46:03.531Z,21.37
2019-05-06T06:46:39.360Z,21.49
2019-05-06T06:47:16.106Z,21.61
2019-05-06T06:47:52.989Z,21.73
2019-05-06T06:48:32.011Z,21.88
2019-05-06T06:49:08.850Z,21.99
2019-05-06T06:49:45.502Z,22.11
2019-05-06T06:50:22.085Z,22.24
2019-05-06T06:51:03.479Z,22.33
2019-05-06T06:51:42.320Z,22.56
2019-05-06T06:52:19.315Z,22.56
2019-05-06T06:52:55.926Z,22.69
2019-05-06T06:53:32.747Z,22.81
2019-05-06T06:54:09.453Z,22.90
2019-05-06T06:54:45.542Z,23.01
2019-05-06T06:55:22.585Z,23.10
2019-05-06T06:56:17.438Z,23.22
2019-05-06T06:57:06.129Z,23.30
2019-05-06T06:57:57.496Z,23.42
2019-05-06T06:58:35.467Z,23.52
2019-05-06T06:59:13.302Z,23.62
2019-05-06T06:59:52.366Z,23.69
2019-05-06T07:00:33.142Z,23.83
2019-05-06T07:01:42.777Z,23.97
2019-05-06T07:02:32.773Z,23.98
2019-05-06T07:03:15.952Z,24.07
2019-05-06T07:03:54.471Z,24.16
2019-05-06T07:04:44.470Z,24.24
2019-05-06T07:05:28.456Z,24.29
2019-05-06T07:06:09.374Z,24.38
2019-05-06T07:07:43.980Z,24.61
2019-05-06T07:08:31.375Z,24.61
2019-05-06T07:08:56.450Z,24.69
2019-05-06T07:09:32.467Z,24.75
2019-05-06T07:10:12.117Z,24.82
2019-05-06T07:10:47.467Z,24.89
2019-05-06T07:11:24.283Z,24.94
2019-05-06T07:12:00.551Z,25.01
2019-05-06T07:12:36.671Z,25.08
2019-05-06T07:13:14.972Z,25.20
2019-05-06T07:13:55.978Z,25.20
2019-05-06T07:14:35.836Z,25.26
2019-05-06T07:15:12.669Z,25.33
2019-05-06T07:15:49.315Z,25.38
2019-05-06T07:16:27.619Z,25.45
2019-05-06T07:17:04.245Z,25.50
2019-05-06T07:17:41.868Z,25.50
2019-05-06T07:18:18.607Z,25.59
2019-05-06T07:18:55.432Z,25.65
2019-05-06T07:19:36.365Z,25.70
2019-05-06T07:20:14.748Z,25.75
2019-05-06T07:20:56.437Z,25.80
2019-05-06T07:21:35.172Z,25.85
2019-05-06T07:22:12.774Z,25.89
2019-05-06T07:22:49.442Z,25.93
2019-05-06T07:23:26.958Z,25.97
2019-05-06T07:24:03.945Z,26.02
2019-05-06T07:24:40.331Z,26.06
2019-05-06T07:25:17.286Z,26.11
2019-05-06T07:25:54.245Z,26.15
2019-05-06T07:26:32.362Z,26.19
2019-05-06T07:27:12.407Z,26.23
2019-05-06T07:27:48.528Z,26.27
2019-05-06T07:28:24.615Z,26.31
2019-05-06T07:29:03.997Z,26.39
2019-05-06T07:29:38.314Z,26.39
2019-05-06T07:30:15.182Z,26.43
2019-05-06T07:30:52.210Z,26.48
2019-05-06T07:31:30.000Z,26.51
2019-05-06T07:32:07.617Z,26.56
2019-05-06T07:32:44.466Z,26.58
2019-05-06T07:33:22.645Z,26.58
2019-05-06T07:33:58.478Z,26.65
2019-05-06T07:34:34.103Z,26.69
2019-05-06T07:35:12.963Z,26.73
2019-05-06T07:35:52.643Z,26.76
2019-05-06T07:36:28.921Z,26.80
2019-05-06T07:37:05.672Z,26.83
2019-05-06T07:37:42.410Z,26.87
2019-05-06T07:38:19.459Z,26.91
2019-05-06T07:38:55.046Z,26.93
2019-05-06T07:39:33.342Z,26.97
2019-05-06T07:40:12.456Z,27.00
2019-05-06T07:40:53.009Z,27.04
2019-05-06T07:41:37.327Z,27.08
2019-05-06T07:42:15.595Z,27.11
2019-05-06T07:42:53.506Z,27.12
2019-05-06T07:43:44.406Z,27.12
2019-05-06T07:44:26.695Z,27.20
2019-05-06T07:45:22.043Z,27.23
2019-05-06T07:46:09.294Z,27.25
2019-05-06T07:46:57.286Z,27.28
2019-05-06T07:47:42.644Z,27.29
2019-05-06T07:48:19.655Z,27.31
2019-05-06T07:48:56.293Z,27.33
2019-05-06T07:49:33.046Z,27.36
2019-05-06T07:50:09.678Z,27.39
2019-05-06T07:50:49.012Z,27.42
2019-05-06T07:51:24.505Z,27.46
2019-05-06T07:52:02.752Z,27.49
2019-05-06T07:52:39.402Z,27.52
2019-05-06T07:53:16.272Z,27.55
2019-05-06T07:53:52.584Z,27.58
2019-05-06T07:54:29.335Z,27.59
2019-05-06T07:55:06.096Z,27.64
2019-05-06T07:55:42.892Z,27.66
2019-05-06T07:56:19.442Z,27.69
2019-05-06T07:56:56.271Z,27.72
2019-05-06T07:57:33.094Z,27.73
2019-05-06T07:58:15.649Z,27.77
2019-05-06T07:58:53.735Z,27.81
2019-05-06T07:59:30.359Z,27.83
2019-05-06T08:00:07.612Z,27.85
2019-05-06T08:00:45.337Z,27.88
2019-05-06T08:01:26.003Z,27.90
2019-05-06T08:02:02.258Z,27.93
2019-05-06T08:02:38.899Z,27.95
2019-05-06T08:03:15.442Z,27.98
2019-05-06T08:03:53.117Z,28.02
2019-05-06T08:04:29.287Z,28.04
2019-05-06T08:05:07.811Z,28.07
2019-05-06T08:05:54.643Z,28.11
2019-05-06T08:06:22.799Z,28.13
2019-05-06T08:06:59.376Z,28.16
2019-05-06T08:07:35.945Z,28.19
2019-05-06T08:08:12.969Z,28.20
2019-05-06T08:08:49.705Z,28.23
2019-05-06T08:09:25.854Z,28.24
2019-05-06T08:10:02.408Z,28.25
2019-05-06T08:10:38.962Z,28.27
2019-05-06T08:11:15.865Z,28.29
2019-05-06T08:11:53.075Z,28.32
2019-05-06T08:12:32.505Z,28.34
2019-05-06T08:13:09.502Z,28.37
2019-05-06T08:13:45.268Z,28.39
2019-05-06T08:14:22.588Z,28.41
2019-05-06T08:14:59.440Z,28.44
2019-05-06T08:15:35.427Z,28.47
2019-05-06T08:16:13.192Z,28.49
2019-05-06T08:16:50.584Z,28.52
2019-05-06T08:17:28.772Z,28.54
2019-05-06T08:18:05.629Z,28.54
2019-05-06T08:18:42.639Z,28.58
2019-05-06T08:19:19.052Z,28.59
2019-05-06T08:19:55.529Z,28.61
2019-05-06T08:20:38.287Z,28.63
2019-05-06T08:21:16.582Z,28.63
2019-05-06T08:22:02.658Z,28.69
2019-05-06T08:22:44.562Z,28.68
2019-05-06T08:23:22.712Z,28.73
2019-05-06T08:23:59.264Z,28.73
2019-05-06T08:24:35.602Z,28.78
2019-05-06T08:25:12.305Z,28.81
2019-05-06T08:25:52.767Z,28.81
2019-05-06T08:26:29.123Z,28.84
2019-05-06T08:27:05.442Z,28.86
2019-05-06T08:27:42.529Z,28.88
2019-05-06T08:28:19.260Z,28.92
2019-05-06T08:28:55.747Z,28.92
2019-05-06T08:29:33.056Z,28.95
2019-05-06T08:30:09.943Z,28.96
2019-05-06T08:30:46.259Z,28.98
2019-05-06T08:31:23.341Z,29.00
2019-05-06T08:31:59.758Z,29.02
2019-05-06T08:32:36.396Z,29.04
2019-05-06T08:33:13.073Z,29.07
2019-05-06T08:33:49.608Z,29.08
2019-05-06T08:34:26.257Z,29.09
2019-05-06T08:35:03.322Z,29.08
2019-05-06T08:35:42.627Z,29.13
2019-05-06T08:36:26.686Z,29.15
2019-05-06T08:37:07.735Z,29.17
2019-05-06T08:37:44.974Z,29.19
2019-05-06T08:38:22.601Z,29.21
2019-05-06T15:56:47.568Z,32.21
2019-05-06T15:57:24.314Z,32.03
2019-05-06T15:58:03.427Z,32.03
2019-05-06T15:58:42.311Z,31.95
2019-05-06T15:59:19.498Z,31.72
2019-05-06T15:59:55.380Z,31.72
2019-05-06T16:00:33.104Z,31.65
2019-05-06T16:01:10.533Z,31.33
2019-05-06T16:01:46.386Z,31.33
2019-05-06T16:02:23.496Z,31.16
2019-05-06T16:03:00.710Z,30.97
2019-05-06T16:03:37.360Z,30.58
2019-05-06T16:04:14.439Z,30.58
2019-05-06T16:04:51.513Z,30.38
2019-05-06T16:05:27.865Z,30.13
2019-05-06T16:06:04.729Z,29.86
2019-05-06T16:06:44.440Z,29.64
2019-05-06T16:07:20.012Z,29.40
2019-05-06T16:07:56.752Z,29.17
2019-05-06T16:08:35.254Z,28.86
2019-05-06T16:09:14.333Z,28.66
2019-05-06T16:09:55.012Z,28.53
2019-05-06T16:10:30.362Z,28.22
2019-05-06T16:11:09.414Z,27.99
2019-05-06T16:11:46.327Z,27.79
2019-05-06T16:12:23.490Z,27.66
2019-05-06T16:12:59.701Z,27.34
2019-05-06T16:13:36.385Z,27.34
2019-05-06T16:14:12.979Z,27.24
2019-05-06T16:14:52.854Z,27.16
2019-05-06T16:15:33.309Z,27.04
2019-05-06T16:16:07.049Z,26.66
2019-05-06T16:16:43.684Z,26.79
2019-05-06T16:17:20.657Z,26.69
2019-05-06T16:17:57.717Z,26.61
2019-05-06T16:18:33.947Z,26.51
2019-05-06T16:19:12.822Z,26.35
2019-05-06T16:19:53.852Z,26.24
2019-05-06T16:20:33.045Z,26.11
2019-05-06T16:21:07.876Z,26.03
2019-05-06T16:21:45.676Z,25.96
2019-05-06T16:22:22.572Z,25.92
2019-05-06T16:23:03.446Z,25.82
2019-05-06T16:23:42.778Z,25.72
2019-05-06T16:24:20.392Z,25.61
2019-05-06T16:25:02.523Z,25.55
2019-05-06T16:25:38.547Z,25.51
2019-05-06T16:26:14.296Z,25.40
2019-05-06T16:26:54.566Z,25.25
2019-05-06T16:27:30.073Z,25.11
2019-05-06T16:28:06.288Z,25.11
2019-05-06T16:28:45.039Z,24.98
2019-05-06T16:29:22.362Z,24.94
2019-05-06T16:29:57.931Z,24.88
2019-05-06T16:30:33.997Z,24.78
2019-05-06T16:31:12.903Z,24.69
2019-05-06T16:31:49.103Z,24.64
2019-05-06T16:32:25.426Z,24.60
2019-05-06T16:33:04.075Z,24.46
2019-05-06T16:33:43.124Z,24.44
2019-05-06T16:34:22.772Z,24.41
2019-05-06T16:34:59.752Z,24.44
2019-05-06T16:35:36.538Z,24.45
2019-05-06T16:36:13.164Z,24.49
2019-05-06T16:36:49.918Z,24.55
2019-05-06T16:37:26.716Z,24.61
