createdAt,value
2023-04-21T00:01:08.000Z,24.5
2023-04-21T00:02:25.000Z,24.8
2023-04-21T00:03:41.000Z,25.7
2023-04-21T00:04:58.000Z,25.7
2023-04-21T00:06:14.000Z,24.6
2023-04-21T00:07:31.000Z,26.3
2023-04-21T00:08:47.000Z,24.7
2023-04-21T00:10:04.000Z,24.6
2023-04-21T00:11:21.000Z,26.8
2023-04-21T00:12:37.000Z,26
2023-04-21T00:13:54.000Z,23.5
2023-04-21T00:15:10.000Z,24
2023-04-21T00:16:26.000Z,25.2
2023-04-21T00:17:43.000Z,25.4
2023-04-21T00:18:59.000Z,27.1
2023-04-21T00:20:16.000Z,26.8
2023-04-21T00:21:32.000Z,27
2023-04-21T00:22:49.000Z,26
2023-04-21T00:24:05.000Z,26.6
2023-04-21T00:25:22.000Z,26.4
2023-04-21T00:26:38.000Z,27.4
2023-04-21T00:27:55.000Z,27.8
2023-04-21T00:29:11.000Z,28
2023-04-21T00:30:28.000Z,28.4
2023-04-21T00:31:44.000Z,29.8
2023-04-21T00:33:00.000Z,29.5
2023-04-21T00:34:17.000Z,29.6
2023-04-21T00:35:33.000Z,28.5
2023-04-21T00:36:50.000Z,28.6
2023-04-21T00:38:06.000Z,28.2
2023-04-21T00:39:23.000Z,28.2
2023-04-21T00:40:39.000Z,27.7
2023-04-21T00:41:56.000Z,27.9
2023-04-21T00:43:13.000Z,27.4
2023-04-21T00:44:29.000Z,26.8
2023-04-21T00:45:46.000Z,26.8
2023-04-21T00:47:02.000Z,26.2
2023-04-21T00:48:19.000Z,26.6
2023-04-21T00:49:35.000Z,27.6
2023-04-21T00:50:51.000Z,26.3
2023-04-21T00:52:08.000Z,27.3
2023-04-21T00:53:24.000Z,27
2023-04-21T00:54:41.000Z,29.7
2023-04-21T00:55:57.000Z,29.3
2023-04-21T00:57:14.000Z,28.4
2023-04-21T00:58:30.000Z,29.2
2023-04-21T00:59:47.000Z,29.1
2023-04-21T01:01:03.000Z,30.6
2023-04-21T01:02:20.000Z,30.3
2023-04-21T01:03:36.000Z,31.2
2023-04-21T01:04:53.000Z,32.7
2023-04-21T01:06:09.000Z,32.9
2023-04-21T01:07:25.000Z,30.4
2023-04-21T01:08:42.000Z,31.3
2023-04-21T01:09:58.000Z,31.6
2023-04-21T01:11:15.000Z,32.4
2023-04-21T01:12:31.000Z,31.8
2023-04-21T01:13:48.000Z,31.6
2023-04-21T01:15:05.000Z,32.4
2023-04-21T01:16:21.000Z,33.1
2023-04-21T01:17:38.000Z,31.9
2023-04-21T01:18:54.000Z,32.4
2023-04-21T01:20:11.000Z,34.5
2023-04-21T01:21:27.000Z,33.6
2023-04-21T01:22:43.000Z,34.4
2023-04-21T01:24:00.000Z,32.8
2023-04-21T01:25:16.000Z,31.8
2023-04-21T01:26:33.000Z,33.5
2023-04-21T01:27:49.000Z,33.7
2023-04-21T01:29:06.000Z,34.6
2023-04-21T01:30:22.000Z,34
2023-04-21T01:31:39.000Z,34.7
2023-04-21T01:32:55.000Z,34
2023-04-21T01:34:12.000Z,34.1
2023-04-21T01:35:28.000Z,35.4
2023-04-21T01:36:45.000Z,34
2023-04-21T01:38:02.000Z,33.1
2023-04-21T01:39:17.000Z,32.9
2023-04-21T01:40:34.000Z,35.3
2023-04-21T01:41:50.000Z,33.8
2023-04-21T01:43:07.000Z,35.8
2023-04-21T01:44:23.000Z,36.6
2023-04-21T01:45:40.000Z,38.6
2023-04-21T01:46:57.000Z,39
2023-04-21T01:48:13.000Z,38.8
2023-04-21T01:49:30.000Z,40.4
2023-04-21T01:50:46.000Z,39.5
2023-04-21T01:52:03.000Z,38.8
2023-04-21T01:53:19.000Z,37.8
2023-04-21T01:54:36.000Z,38.2
2023-04-21T01:55:52.000Z,38
2023-04-21T01:57:08.000Z,41
2023-04-21T01:58:25.000Z,41.8
2023-04-21T01:59:41.000Z,42.3
2023-04-21T02:00:58.000Z,43.7
2023-04-21T02:02:14.000Z,44.6
2023-04-21T02:03:31.000Z,43.9
2023-04-21T02:04:47.000Z,42.6
2023-04-21T02:06:04.000Z,41.5
2023-04-21T02:07:20.000Z,43.9
2023-04-21T02:08:37.000Z,45.5
2023-04-21T02:09:54.000Z,46
2023-04-21T02:11:10.000Z,50.3
2023-04-21T02:12:26.000Z,51.1
2023-04-21T02:13:42.000Z,50.7
2023-04-21T02:14:59.000Z,52.6
2023-04-21T02:16:15.000Z,55.4
2023-04-21T02:17:32.000Z,54.8
2023-04-21T02:18:49.000Z,56.3
2023-04-21T02:20:05.000Z,55.6
2023-04-21T02:21:22.000Z,58.4
2023-04-21T02:22:38.000Z,54
2023-04-21T02:23:55.000Z,57.6
2023-04-21T02:25:11.000Z,58.7
2023-04-21T02:26:28.000Z,59.3
2023-04-21T02:27:44.000Z,53.9
2023-04-21T02:29:00.000Z,53.3
2023-04-21T02:30:17.000Z,52.1
2023-04-21T02:31:33.000Z,49.4
2023-04-21T02:32:50.000Z,48.6
2023-04-21T02:34:06.000Z,47.6
2023-04-21T02:35:23.000Z,49.9
2023-04-21T02:36:39.000Z,48.1
2023-04-21T02:37:56.000Z,48.7
2023-04-21T02:39:12.000Z,48.1
2023-04-21T02:40:29.000Z,46.8
2023-04-21T02:41:45.000Z,49.4
2023-04-21T02:43:02.000Z,46.9
2023-04-21T02:44:19.000Z,47.1
2023-04-21T02:45:34.000Z,49.4
2023-04-21T02:46:51.000Z,49.2
2023-04-21T02:48:07.000Z,50.7
2023-04-21T02:49:24.000Z,51
2023-04-21T02:50:41.000Z,51.6
2023-04-21T02:51:57.000Z,52.5
2023-04-21T02:53:14.000Z,51.1
2023-04-21T02:54:30.000Z,51.7
2023-04-21T02:55:47.000Z,52.1
2023-04-21T02:57:03.000Z,50.9
2023-04-21T02:58:20.000Z,50.3
2023-04-21T02:59:36.000Z,51.1
2023-04-21T03:00:53.000Z,50.4
2023-04-21T03:02:09.000Z,51.3
2023-04-21T03:03:25.000Z,50.4
2023-04-21T03:04:42.000Z,52.6
2023-04-21T03:05:58.000Z,51.4
2023-04-21T03:07:14.000Z,50.8
2023-04-21T03:08:31.000Z,54.8
2023-04-21T03:09:47.000Z,53.8
2023-04-21T03:11:04.000Z,56.8
2023-04-21T03:12:20.000Z,56
2023-04-21T03:13:37.000Z,52.5
2023-04-21T03:14:53.000Z,56.8
2023-04-21T03:16:10.000Z,57.3
2023-04-21T03:17:26.000Z,60.6
2023-04-21T03:18:43.000Z,58.3
2023-04-21T03:19:59.000Z,57.1
2023-04-21T03:21:16.000Z,60.6
2023-04-21T03:22:33.000Z,53.6
2023-04-21T03:23:48.000Z,53.5
2023-04-21T03:25:05.000Z,54.1
2023-04-21T03:26:21.000Z,56.1
2023-04-21T03:27:38.000Z,58.3
2023-04-21T03:28:55.000Z,58.5
2023-04-21T03:30:11.000Z,56.8
2023-04-21T03:31:28.000Z,56
2023-04-21T03:34:01.000Z,54.2
2023-04-21T03:35:17.000Z,57.3
2023-04-21T03:37:50.000Z,58.2
2023-04-21T03:40:23.000Z,57.1
2023-04-21T03:41:39.000Z,56.6
2023-04-21T03:42:55.000Z,55.7
2023-04-21T03:44:12.000Z,55.5
2023-04-21T03:46:45.000Z,65.6
2023-04-21T04:04:36.000Z,53.5
2023-04-21T04:07:09.000Z,52.3
2023-04-21T04:08:25.000Z,53.5
2023-04-21T04:09:42.000Z,53.4
2023-04-21T04:12:15.000Z,52.1
2023-04-21T04:13:31.000Z,53
2023-04-21T04:14:48.000Z,53.9
2023-04-21T04:17:20.000Z,51.1
2023-04-21T04:18:36.000Z,52.3
2023-04-21T04:23:41.000Z,51
2023-04-21T04:24:58.000Z,50.9
2023-04-21T04:26:15.000Z,50.9
2023-04-21T04:27:31.000Z,52.4
2023-04-21T04:30:04.000Z,55.3
2023-04-21T04:32:37.000Z,54.5
2023-04-21T04:33:54.000Z,55.8
2023-04-21T04:35:10.000Z,55.5
2023-04-21T04:37:43.000Z,55.3
2023-04-21T04:44:05.000Z,53
2023-04-21T04:45:22.000Z,53.6
2023-04-21T04:47:55.000Z,54
2023-04-21T04:49:11.000Z,52.3
2023-04-21T04:51:45.000Z,51
2023-04-21T04:53:00.000Z,50.2
2023-04-21T04:54:17.000Z,50.1
2023-04-21T04:55:33.000Z,53.2
2023-04-21T04:56:50.000Z,51.7
2023-04-21T04:58:07.000Z,51.5
2023-04-21T04:59:23.000Z,50.2
2023-04-21T05:01:56.000Z,49
2023-04-21T05:03:13.000Z,48
2023-04-21T05:05:46.000Z,47.2
2023-04-21T05:08:19.000Z,48.5
2023-04-21T05:09:35.000Z,48.5
2023-04-21T05:10:51.000Z,48.7
2023-04-21T05:12:08.000Z,49.2
2023-04-21T05:13:24.000Z,49.1
2023-04-21T05:14:41.000Z,47.8
2023-04-21T05:15:57.000Z,46.9
2023-04-21T05:17:14.000Z,45.9
2023-04-21T05:18:30.000Z,46.3
2023-04-21T05:19:47.000Z,47.3
2023-04-21T05:21:03.000Z,46.8
2023-04-21T05:22:20.000Z,46.3
2023-04-21T05:23:37.000Z,47.9
2023-04-21T05:26:10.000Z,47.9
2023-04-21T05:28:42.000Z,46
2023-04-21T05:29:58.000Z,44.9
2023-04-21T05:31:15.000Z,45.9
2023-04-21T05:32:32.000Z,44.6
2023-04-21T05:33:48.000Z,45.3
2023-04-21T05:35:05.000Z,43.7
2023-04-21T05:36:21.000Z,44.5
2023-04-21T05:38:54.000Z,43.4
2023-04-21T05:40:11.000Z,44
2023-04-21T05:41:27.000Z,44.2
2023-04-21T05:42:44.000Z,43.5
2023-04-21T05:44:00.000Z,42.3
2023-04-21T05:45:16.000Z,42.3
2023-04-21T05:46:33.000Z,43.3
2023-04-21T05:47:49.000Z,42.3
2023-04-21T05:49:06.000Z,42.9
2023-04-21T05:50:22.000Z,38.3
2023-04-21T05:51:39.000Z,37.1
2023-04-21T05:52:55.000Z,37.7
2023-04-21T05:54:12.000Z,39.6
2023-04-21T05:55:28.000Z,37.1
2023-04-21T05:56:45.000Z,37.2
2023-04-21T05:58:01.000Z,38.6
2023-04-21T05:59:17.000Z,38.5
2023-04-21T06:00:34.000Z,38.9
2023-04-21T06:01:50.000Z,36.9
2023-04-21T06:03:06.000Z,36.9
2023-04-21T06:04:23.000Z,37.9
2023-04-21T06:05:39.000Z,36.9
2023-04-21T06:06:56.000Z,37.6
2023-04-21T06:08:12.000Z,37.5
2023-04-21T06:09:29.000Z,37.4
2023-04-21T06:10:46.000Z,38
2023-04-21T06:12:01.000Z,38.5
2023-04-21T06:13:17.000Z,38.5
2023-04-21T06:14:34.000Z,37.7
2023-04-21T06:15:50.000Z,38.5
2023-04-21T06:17:07.000Z,36.9
2023-04-21T06:18:23.000Z,34.7
2023-04-21T06:19:40.000Z,36.3
2023-04-21T06:20:56.000Z,37.9
2023-04-21T06:23:30.000Z,36.9
2023-04-21T06:27:19.000Z,36
2023-04-21T06:29:52.000Z,36.3
2023-04-21T06:32:25.000Z,35.9
2023-04-21T06:33:41.000Z,35.3
2023-04-21T06:34:56.000Z,36.5
2023-04-21T06:36:13.000Z,34.6
2023-04-21T06:38:46.000Z,34.9
2023-04-21T06:40:02.000Z,35.9
2023-04-21T06:41:19.000Z,35.5
2023-04-21T06:42:36.000Z,35.4
2023-04-21T06:45:09.000Z,35.5
2023-04-21T06:46:25.000Z,34.5
2023-04-21T06:48:58.000Z,35.3
2023-04-21T06:50:15.000Z,34.3
2023-04-21T06:52:47.000Z,35.9
2023-04-21T06:54:04.000Z,35.4
2023-04-21T06:59:10.000Z,34.7
2023-04-21T07:02:59.000Z,34.1
2023-04-21T07:04:16.000Z,33.6
2023-04-21T07:05:32.000Z,33.8
2023-04-21T07:06:49.000Z,32.8
2023-04-21T07:08:06.000Z,33.2
2023-04-21T07:10:38.000Z,33.9
2023-04-21T07:11:54.000Z,32.2
2023-04-21T07:14:27.000Z,33.1
2023-04-21T07:15:44.000Z,31.9
2023-04-21T07:17:01.000Z,33.4
2023-04-21T07:19:34.000Z,30.3
2023-04-21T07:20:50.000Z,31.7
2023-04-21T07:22:07.000Z,32.3
2023-04-21T07:28:29.000Z,28.9
2023-04-21T07:31:01.000Z,29.8
2023-04-21T07:34:50.000Z,28.2
2023-04-21T07:36:06.000Z,25.4
2023-04-21T07:38:39.000Z,24.5
2023-04-21T07:39:55.000Z,25.4
2023-04-21T07:41:12.000Z,24.7
2023-04-21T07:45:02.000Z,25.4
2023-04-21T07:46:18.000Z,25.8
2023-04-21T07:47:35.000Z,25.3
2023-04-21T07:48:51.000Z,25.8
2023-04-21T07:50:08.000Z,25
2023-04-21T07:52:41.000Z,23.8
2023-04-21T07:53:57.000Z,23.4
2023-04-21T07:55:13.000Z,22.7
2023-04-21T07:56:30.000Z,24.6
2023-04-21T07:57:46.000Z,23.7
2023-04-21T07:59:03.000Z,23.1
2023-04-21T08:00:19.000Z,24.3
2023-04-21T08:01:36.000Z,24.2
2023-04-21T08:02:52.000Z,23.4
2023-04-21T08:04:09.000Z,23.6
2023-04-21T08:05:25.000Z,25.1
2023-04-21T08:06:42.000Z,23.7
2023-04-21T08:07:59.000Z,23.3
2023-04-21T08:11:48.000Z,22.9
2023-04-21T08:16:54.000Z,23.2
2023-04-21T08:19:27.000Z,23.4
2023-04-21T08:20:43.000Z,23.2
2023-04-21T08:22:00.000Z,24.1
2023-04-21T08:23:16.000Z,22.8
2023-04-21T08:25:49.000Z,23.4
2023-04-21T08:27:06.000Z,23.1
2023-04-21T08:29:39.000Z,23.9
2023-04-21T08:30:55.000Z,22.4
2023-04-21T08:32:11.000Z,23.4
2023-04-21T08:33:28.000Z,21.8
2023-04-21T08:36:01.000Z,21.9
2023-04-21T08:38:34.000Z,22.7
2023-04-21T08:39:50.000Z,22.8
2023-04-21T08:41:07.000Z,22.7
2023-04-21T08:42:24.000Z,22.6
2023-04-21T08:43:40.000Z,22.2
2023-04-21T08:44:57.000Z,22.9
2023-04-21T08:46:13.000Z,23
2023-04-21T08:47:29.000Z,22.5
2023-04-21T08:48:46.000Z,23.2
2023-04-21T08:50:02.000Z,23
2023-04-21T08:51:19.000Z,23.2
2023-04-21T08:52:35.000Z,23.9
2023-04-21T08:53:52.000Z,25.4
2023-04-21T08:55:08.000Z,23.2
2023-04-21T08:58:58.000Z,22.8
2023-04-21T09:00:14.000Z,23.3
2023-04-21T09:02:47.000Z,23.9
2023-04-21T09:04:03.000Z,24
2023-04-21T09:06:36.000Z,23.2
2023-04-21T09:07:53.000Z,25
2023-04-21T09:09:09.000Z,24.3
2023-04-21T09:10:26.000Z,23.9
2023-04-21T09:12:59.000Z,23.4
2023-04-21T09:14:15.000Z,23
2023-04-21T09:16:49.000Z,22.6
2023-04-21T09:20:38.000Z,23.5
2023-04-21T09:21:54.000Z,22.4
2023-04-21T09:25:44.000Z,23
2023-04-21T09:28:17.000Z,23.9
2023-04-21T09:30:50.000Z,23.5
2023-04-21T09:32:06.000Z,23.1
2023-04-21T09:37:12.000Z,24.2
2023-04-21T09:41:01.000Z,24.3
2023-04-21T09:47:24.000Z,25
2023-04-21T09:49:57.000Z,24.6
2023-04-21T09:52:30.000Z,24
2023-04-21T09:55:03.000Z,24
2023-04-21T09:57:36.000Z,24.3
2023-04-21T09:58:52.000Z,25
2023-04-21T10:00:09.000Z,25.8
2023-04-21T10:01:25.000Z,25.2
2023-04-21T10:02:42.000Z,25
2023-04-21T10:03:58.000Z,25.7
2023-04-21T10:06:31.000Z,24.8
2023-04-21T10:07:48.000Z,24.7
2023-04-21T10:09:04.000Z,24.6
2023-04-21T10:10:21.000Z,24.2
2023-04-21T10:14:11.000Z,23
2023-04-21T10:15:26.000Z,22.8
2023-04-21T10:16:43.000Z,23.9
2023-04-21T10:23:06.000Z,21.9
2023-04-21T10:24:22.000Z,21.3
2023-04-21T10:28:12.000Z,22.2
2023-04-21T10:29:28.000Z,22.2
2023-04-21T10:32:01.000Z,22.6
2023-04-21T10:33:18.000Z,23.1
2023-04-21T10:34:34.000Z,23.3
2023-04-21T10:35:50.000Z,22.7
2023-04-21T10:37:07.000Z,22.5
2023-04-21T10:38:23.000Z,22.7
2023-04-21T10:39:40.000Z,22.7
2023-04-21T10:40:56.000Z,23.6
2023-04-21T10:42:13.000Z,23.1
2023-04-21T10:47:19.000Z,22.9
2023-04-21T10:48:36.000Z,22.9
2023-04-21T10:49:52.000Z,22.3
2023-04-21T10:52:24.000Z,22.7
2023-04-21T10:53:41.000Z,22.5
2023-04-21T10:56:14.000Z,23.1
2023-04-21T11:01:20.000Z,23.3
2023-04-21T11:02:37.000Z,22.9
2023-04-21T11:05:10.000Z,23
2023-04-21T11:06:26.000Z,22.9
2023-04-21T11:07:42.000Z,23.1
2023-04-21T11:08:59.000Z,23.6
2023-04-21T11:10:15.000Z,22.8
2023-04-21T11:14:05.000Z,22.4
2023-04-21T11:15:21.000Z,22.2
2023-04-21T11:16:38.000Z,22
2023-04-21T11:17:54.000Z,22.6
2023-04-21T11:19:11.000Z,22.5
2023-04-21T11:20:27.000Z,23.2
2023-04-21T11:23:01.000Z,22.5
2023-04-21T11:24:16.000Z,21.9
2023-04-21T11:25:33.000Z,21.4
2023-04-21T11:26:49.000Z,21.7
2023-04-21T11:28:06.000Z,22
2023-04-21T11:30:39.000Z,20.8
2023-04-21T11:31:56.000Z,20.3
2023-04-21T11:33:12.000Z,19.6
2023-04-21T11:37:02.000Z,19.8
2023-04-21T11:38:18.000Z,20.1
2023-04-21T11:39:35.000Z,19.9
2023-04-21T11:40:51.000Z,19.6
2023-04-21T11:44:40.000Z,19.7
2023-04-21T11:47:13.000Z,19.3
2023-04-21T11:48:30.000Z,18.9
2023-04-21T11:49:46.000Z,19
2023-04-21T11:52:19.000Z,19.7
2023-04-21T11:53:36.000Z,19.7
2023-04-21T11:54:52.000Z,20.1
2023-04-21T11:56:08.000Z,20
2023-04-21T11:57:25.000Z,19.4
2023-04-21T11:58:41.000Z,19.5
2023-04-21T12:01:14.000Z,19.4
2023-04-21T12:02:31.000Z,18.8
2023-04-21T12:03:48.000Z,18.9
2023-04-21T12:05:04.000Z,18.9
2023-04-21T12:06:21.000Z,18.8
2023-04-21T12:08:54.000Z,19.3
2023-04-21T12:10:10.000Z,20.3
2023-04-21T12:14:00.000Z,19.5
2023-04-21T12:15:16.000Z,19.5
2023-04-21T12:19:05.000Z,19.6
2023-04-21T12:22:55.000Z,20
2023-04-21T12:24:11.000Z,19.9
2023-04-21T12:29:18.000Z,21
2023-04-21T12:31:51.000Z,21.6
2023-04-21T12:35:39.000Z,22.2
2023-04-21T12:39:29.000Z,21.5
2023-04-21T12:40:46.000Z,21.1
2023-04-21T12:43:19.000Z,21
2023-04-21T12:45:52.000Z,20.9
2023-04-21T12:47:08.000Z,21
2023-04-21T12:50:58.000Z,21.6
2023-04-21T12:52:14.000Z,21
2023-04-21T12:56:03.000Z,20.6
2023-04-21T12:57:20.000Z,21.2
2023-04-21T12:58:36.000Z,21.1
2023-04-21T12:59:53.000Z,21.1
2023-04-21T13:01:10.000Z,21.2
2023-04-21T13:03:43.000Z,21.8
2023-04-21T13:04:59.000Z,22.2
2023-04-21T13:06:16.000Z,21.8
2023-04-21T13:07:32.000Z,21.9
2023-04-21T13:08:48.000Z,22.3
2023-04-21T13:10:05.000Z,22.1
2023-04-21T13:11:21.000Z,21.8
2023-04-21T13:15:11.000Z,22
2023-04-21T13:17:44.000Z,22
2023-04-21T13:19:00.000Z,22.3
2023-04-21T13:20:17.000Z,21.9
2023-04-21T13:21:33.000Z,22
2023-04-21T13:22:50.000Z,22.7
2023-04-21T13:25:23.000Z,22.8
2023-04-21T13:26:39.000Z,22.9
2023-04-21T13:27:55.000Z,22.1
2023-04-21T13:36:51.000Z,23.4
2023-04-21T13:38:08.000Z,22.4
2023-04-21T13:43:14.000Z,23.3
2023-04-21T13:44:30.000Z,23.3
2023-04-21T13:45:46.000Z,22.8
2023-04-21T13:47:03.000Z,22.7
2023-04-21T13:48:19.000Z,23.3
2023-04-21T13:49:36.000Z,23.5
2023-04-21T13:50:52.000Z,23.2
2023-04-21T13:54:42.000Z,23.6
2023-04-21T13:55:58.000Z,23.4
2023-04-21T13:57:15.000Z,22.9
2023-04-21T13:58:32.000Z,22.4
2023-04-21T14:02:21.000Z,22.9
2023-04-21T14:08:43.000Z,22.1
2023-04-21T14:10:00.000Z,21.6
2023-04-21T14:11:16.000Z,21.7
2023-04-21T14:12:33.000Z,21.6
2023-04-21T14:13:49.000Z,22
2023-04-21T14:15:06.000Z,22.1
2023-04-21T14:16:22.000Z,21.8
2023-04-21T14:18:55.000Z,21.7
2023-04-21T14:21:28.000Z,21.4
2023-04-21T14:22:44.000Z,21
2023-04-21T14:24:01.000Z,21.3
2023-04-21T14:25:17.000Z,21.3
2023-04-21T14:26:34.000Z,21.2
2023-04-21T14:27:50.000Z,21.1
2023-04-21T14:29:07.000Z,21.5
2023-04-21T14:30:23.000Z,21.3
2023-04-21T14:31:40.000Z,21.6
2023-04-21T14:32:57.000Z,21.8
2023-04-21T14:34:13.000Z,21.5
2023-04-21T14:35:30.000Z,21.2
2023-04-21T14:36:45.000Z,21.9
2023-04-21T14:38:02.000Z,21
2023-04-21T14:39:19.000Z,20.9
2023-04-21T14:40:35.000Z,20.9
2023-04-21T14:41:52.000Z,21.3
2023-04-21T14:43:08.000Z,20.7
2023-04-21T14:44:25.000Z,21
2023-04-21T14:45:41.000Z,21.3
2023-04-21T14:46:56.000Z,21.4
2023-04-21T14:48:13.000Z,21.6
2023-04-21T14:49:29.000Z,21.2
2023-04-21T14:50:46.000Z,20.7
2023-04-21T14:52:02.000Z,21.4
2023-04-21T14:53:19.000Z,20.7
2023-04-21T14:54:36.000Z,21.2
2023-04-21T14:55:52.000Z,20.8
2023-04-21T14:57:09.000Z,21.2
2023-04-21T14:58:25.000Z,20.9
2023-04-21T14:59:41.000Z,20.7
2023-04-21T15:00:57.000Z,20.8
2023-04-21T15:02:13.000Z,20.5
2023-04-21T15:03:30.000Z,20.9
2023-04-21T15:04:46.000Z,20.4
2023-04-21T15:06:03.000Z,19.9
2023-04-21T15:08:36.000Z,20
2023-04-21T15:09:53.000Z,19.7
2023-04-21T15:11:09.000Z,20.2
2023-04-21T15:12:26.000Z,20.1
2023-04-21T15:13:42.000Z,20.8
2023-04-21T15:14:59.000Z,21.3
2023-04-21T15:16:15.000Z,21
2023-04-21T15:17:31.000Z,20.7
2023-04-21T15:18:48.000Z,20.5
2023-04-21T15:20:04.000Z,20.4
2023-04-21T15:21:21.000Z,20.6
2023-04-21T15:22:37.000Z,20.7
2023-04-21T15:23:54.000Z,20.7
2023-04-21T15:25:10.000Z,21.2
2023-04-21T15:26:27.000Z,20.7
2023-04-21T15:29:00.000Z,20.9
2023-04-21T15:30:16.000Z,20.6
2023-04-21T15:31:33.000Z,20.8
2023-04-21T15:32:50.000Z,20.9
2023-04-21T15:34:05.000Z,20.7
2023-04-21T15:35:22.000Z,21.3
2023-04-21T15:36:38.000Z,21.1
2023-04-21T15:37:55.000Z,20.9
2023-04-21T15:39:12.000Z,21
2023-04-21T15:40:28.000Z,21.2
2023-04-21T15:41:45.000Z,21.2
2023-04-21T15:43:01.000Z,20.7
2023-04-21T15:44:18.000Z,20.8
2023-04-21T15:45:34.000Z,20.7
2023-04-21T15:46:51.000Z,20.7
2023-04-21T15:48:07.000Z,20.8
2023-04-21T15:49:24.000Z,21
2023-04-21T15:50:40.000Z,20.6
2023-04-21T15:51:56.000Z,20.8
2023-04-21T15:53:13.000Z,20.8
2023-04-21T15:54:29.000Z,21.1
2023-04-21T15:55:46.000Z,20.8
2023-04-21T15:57:02.000Z,20.9
2023-04-21T15:58:19.000Z,21.2
2023-04-21T15:59:35.000Z,21.2
2023-04-21T16:00:52.000Z,21.3
2023-04-21T16:02:08.000Z,21.3
2023-04-21T16:03:25.000Z,21
2023-04-21T16:04:42.000Z,21.4
2023-04-21T16:05:58.000Z,21.2
2023-04-21T16:07:14.000Z,21.5
2023-04-21T16:09:47.000Z,21
2023-04-21T16:11:03.000Z,20.8
2023-04-21T16:12:19.000Z,20.5
2023-04-21T16:13:36.000Z,20.2
2023-04-21T16:14:52.000Z,20.3
2023-04-21T16:16:09.000Z,19.3
2023-04-21T16:17:25.000Z,19.5
2023-04-21T16:18:42.000Z,19.8
2023-04-21T16:19:59.000Z,19.2
2023-04-21T16:21:15.000Z,19.6
2023-04-21T16:22:32.000Z,19.5
2023-04-21T16:23:48.000Z,19.8
2023-04-21T16:25:05.000Z,19.8
2023-04-21T16:26:21.000Z,20.6
2023-04-21T16:27:38.000Z,20.4
2023-04-21T16:28:54.000Z,20.7
2023-04-21T16:31:27.000Z,20.3
2023-04-21T16:32:43.000Z,19.8
2023-04-21T16:36:33.000Z,20
2023-04-21T16:37:49.000Z,20.2
2023-04-21T16:39:04.000Z,20
2023-04-21T16:40:21.000Z,20
2023-04-21T16:41:38.000Z,19.9
2023-04-21T16:42:54.000Z,19.9
2023-04-21T16:44:11.000Z,20.4
2023-04-21T16:45:27.000Z,19.9
2023-04-21T16:46:44.000Z,20.1
2023-04-21T16:48:00.000Z,20.2
2023-04-21T16:49:17.000Z,19.7
2023-04-21T16:50:33.000Z,20.1
2023-04-21T16:51:49.000Z,19.7
2023-04-21T16:53:05.000Z,20.3
2023-04-21T16:54:22.000Z,19.6
2023-04-21T16:55:38.000Z,19.9
2023-04-21T16:56:55.000Z,19.6
2023-04-21T16:58:11.000Z,19.9
2023-04-21T16:59:28.000Z,20.5
2023-04-21T17:00:44.000Z,20
2023-04-21T17:02:01.000Z,20.4
2023-04-21T17:03:17.000Z,20.2
2023-04-21T17:04:34.000Z,20
2023-04-21T17:05:50.000Z,20.7
2023-04-21T17:07:07.000Z,20.1
2023-04-21T17:08:23.000Z,20.1
2023-04-21T17:09:39.000Z,20.3
2023-04-21T17:12:12.000Z,20.5
2023-04-21T17:13:29.000Z,20.6
2023-04-21T17:14:45.000Z,20
2023-04-21T17:16:02.000Z,20.3
2023-04-21T17:17:19.000Z,20.3
2023-04-21T17:18:35.000Z,19.9
2023-04-21T17:19:52.000Z,20.2
2023-04-21T17:21:08.000Z,19.6
2023-04-21T17:22:25.000Z,19.7
2023-04-21T17:23:41.000Z,20.9
2023-04-21T17:24:58.000Z,20.2
2023-04-21T17:26:14.000Z,20
2023-04-21T17:27:30.000Z,19.9
2023-04-21T17:28:47.000Z,20.1
2023-04-21T17:30:03.000Z,20
2023-04-21T17:31:20.000Z,20.2
2023-04-21T17:32:36.000Z,19.7
2023-04-21T17:33:53.000Z,19.6
2023-04-21T17:35:09.000Z,19.5
2023-04-21T17:36:26.000Z,20.3
2023-04-21T17:37:42.000Z,19.9
2023-04-21T17:38:59.000Z,20
2023-04-21T17:40:15.000Z,19.4
2023-04-21T17:41:32.000Z,19.6
2023-04-21T17:42:48.000Z,19.5
2023-04-21T17:44:04.000Z,19.8
2023-04-21T17:45:21.000Z,20
2023-04-21T17:46:37.000Z,18.8
2023-04-21T17:47:54.000Z,19.6
2023-04-21T17:50:27.000Z,19.4
2023-04-21T17:51:44.000Z,19.4
2023-04-21T17:53:00.000Z,19.7
2023-04-21T17:54:17.000Z,20.2
2023-04-21T17:55:33.000Z,19.5
2023-04-21T17:56:50.000Z,19.9
2023-04-21T17:58:06.000Z,19
2023-04-21T17:59:22.000Z,19.5
2023-04-21T18:00:39.000Z,19.3
2023-04-21T18:01:55.000Z,19.4
2023-04-21T18:03:12.000Z,19.4
2023-04-21T18:04:28.000Z,19.9
2023-04-21T18:07:01.000Z,19.5
2023-04-21T18:08:18.000Z,19.8
2023-04-21T18:09:34.000Z,18.7
2023-04-21T18:10:51.000Z,16.7
2023-04-21T18:12:07.000Z,15.7
2023-04-21T18:13:24.000Z,17.2
2023-04-21T18:14:41.000Z,16.4
2023-04-21T18:15:56.000Z,16.3
2023-04-21T18:17:13.000Z,17
2023-04-21T18:18:29.000Z,17.1
2023-04-21T18:19:46.000Z,18.1
2023-04-21T18:21:02.000Z,17.8
2023-04-21T18:22:19.000Z,17.8
2023-04-21T18:23:36.000Z,17.7
2023-04-21T18:24:52.000Z,17.7
2023-04-21T18:26:09.000Z,17.5
2023-04-21T18:27:25.000Z,17.8
2023-04-21T18:28:42.000Z,17.8
2023-04-21T18:29:58.000Z,17.2
2023-04-21T18:31:15.000Z,17
2023-04-21T18:32:31.000Z,17.4
2023-04-21T18:33:47.000Z,17
2023-04-21T18:35:04.000Z,17
2023-04-21T18:36:20.000Z,16.8
2023-04-21T18:37:37.000Z,16.7
2023-04-21T18:38:53.000Z,17.1
2023-04-21T18:40:10.000Z,16.9
2023-04-21T18:41:26.000Z,16.9
2023-04-21T18:42:43.000Z,16.8
2023-04-21T18:43:59.000Z,17
2023-04-21T18:45:16.000Z,15.8
2023-04-21T18:46:32.000Z,15.4
2023-04-21T18:47:49.000Z,15.8
2023-04-21T18:49:05.000Z,15.4
2023-04-21T18:50:21.000Z,15.5
2023-04-21T18:51:38.000Z,15
2023-04-21T18:52:54.000Z,15.2
2023-04-21T18:54:11.000Z,14.9
2023-04-21T18:55:28.000Z,14.8
2023-04-21T18:56:44.000Z,14.2
2023-04-21T18:58:01.000Z,14.5
2023-04-21T18:59:17.000Z,14.9
2023-04-21T19:00:34.000Z,14.7
2023-04-21T19:01:50.000Z,14.4
2023-04-21T19:03:07.000Z,13.9
2023-04-21T19:04:23.000Z,13.2
2023-04-21T19:05:39.000Z,12.8
2023-04-21T19:06:56.000Z,13.1
2023-04-21T19:08:12.000Z,12.6
2023-04-21T19:09:29.000Z,12.8
2023-04-21T19:10:45.000Z,12.8
2023-04-21T19:12:02.000Z,12.7
2023-04-21T19:13:18.000Z,12.6
2023-04-21T19:14:35.000Z,13
2023-04-21T19:17:08.000Z,13.3
2023-04-21T19:18:24.000Z,13
2023-04-21T19:19:41.000Z,13.1
2023-04-21T19:20:58.000Z,12.9
2023-04-21T19:22:13.000Z,12.5
2023-04-21T19:23:30.000Z,12.2
2023-04-21T19:24:46.000Z,12.5
2023-04-21T19:26:03.000Z,12.8
2023-04-21T19:27:19.000Z,12.8
2023-04-21T19:28:36.000Z,13.2
2023-04-21T19:29:53.000Z,13.6
2023-04-21T19:31:09.000Z,13.7
2023-04-21T19:32:26.000Z,12.7
2023-04-21T19:33:42.000Z,13.4
2023-04-21T19:34:59.000Z,13.2
2023-04-21T19:36:15.000Z,12.9
2023-04-21T19:37:32.000Z,12.2
2023-04-21T19:38:48.000Z,11.7
2023-04-21T19:40:04.000Z,12.2
2023-04-21T19:41:21.000Z,11.8
2023-04-21T19:42:37.000Z,11.2
2023-04-21T19:43:54.000Z,10.7
2023-04-21T19:45:10.000Z,10.2
2023-04-21T19:46:27.000Z,9.7
2023-04-21T19:47:43.000Z,9.9
2023-04-21T19:49:00.000Z,9.9
2023-04-21T19:50:16.000Z,10.2
2023-04-21T19:51:33.000Z,10.4
2023-04-21T19:52:50.000Z,10.9
2023-04-21T19:54:06.000Z,10.5
2023-04-21T19:55:22.000Z,10.1
2023-04-21T19:56:38.000Z,10.3
2023-04-21T19:57:55.000Z,10.8
2023-04-21T19:59:11.000Z,10.9
2023-04-21T20:00:28.000Z,9.6
2023-04-21T20:01:45.000Z,9.4
2023-04-21T20:03:01.000Z,9.8
2023-04-21T20:04:18.000Z,9.3
2023-04-21T20:05:34.000Z,8.4
2023-04-21T20:06:51.000Z,8.7
2023-04-21T20:08:07.000Z,8.4
2023-04-21T20:09:24.000Z,8.5
2023-04-21T20:10:40.000Z,8.5
2023-04-21T20:11:57.000Z,8.6
2023-04-21T20:13:13.000Z,8.8
2023-04-21T20:14:29.000Z,8.9
2023-04-21T20:15:46.000Z,9.4
2023-04-21T20:17:02.000Z,9.4
2023-04-21T20:18:19.000Z,9
2023-04-21T20:19:35.000Z,9.3
2023-04-21T20:20:52.000Z,8.9
2023-04-21T20:22:08.000Z,9.1
2023-04-21T20:23:25.000Z,9.5
2023-04-21T20:24:41.000Z,9.8
2023-04-21T20:25:58.000Z,9
2023-04-21T20:27:15.000Z,9.4
2023-04-21T20:28:30.000Z,9.7
2023-04-21T20:29:47.000Z,9.9
2023-04-21T20:31:03.000Z,10.2
2023-04-21T20:32:20.000Z,10
2023-04-21T20:33:37.000Z,9.5
2023-04-21T20:34:53.000Z,9.8
2023-04-21T20:36:10.000Z,10
2023-04-21T20:37:26.000Z,10.3
2023-04-21T20:38:43.000Z,11
2023-04-21T20:39:59.000Z,10.5
2023-04-21T20:41:16.000Z,10.5
2023-04-21T20:42:32.000Z,10.8
2023-04-21T20:43:49.000Z,10.9
2023-04-21T20:45:05.000Z,10.5
2023-04-21T20:46:21.000Z,10.9
2023-04-21T20:47:38.000Z,10.7
2023-04-21T20:48:54.000Z,10.4
2023-04-21T20:50:11.000Z,11.7
2023-04-21T20:51:27.000Z,11.8
2023-04-21T20:52:44.000Z,11.3
2023-04-21T20:55:17.000Z,10
2023-04-21T20:56:34.000Z,9.8
2023-04-21T20:57:50.000Z,10.1
2023-04-21T20:59:07.000Z,10.1
2023-04-21T21:00:23.000Z,9.7
2023-04-21T21:01:39.000Z,9.2
2023-04-21T21:02:55.000Z,8.8
2023-04-21T21:04:12.000Z,9.3
2023-04-21T21:05:29.000Z,8.6