createdAt,value
2018-02-21T00:00:37.231Z,65.47
2018-02-21T00:01:17.830Z,65.18
2018-02-21T00:01:58.357Z,65.56
2018-02-21T00:02:38.900Z,65.56
2018-02-21T00:03:19.448Z,65.47
2018-02-21T00:03:59.994Z,65.47
2018-02-21T00:04:40.552Z,65.56
2018-02-21T00:05:21.112Z,65.37
2018-02-21T00:06:01.700Z,65.56
2018-02-21T00:06:42.257Z,65.56
2018-02-21T00:07:22.804Z,65.47
2018-02-21T00:08:03.350Z,65.56
2018-02-21T00:08:43.954Z,65.75
2018-02-21T00:09:24.510Z,65.18
2018-02-21T00:10:05.057Z,65.66
2018-02-21T00:10:45.609Z,65.37
2018-02-21T00:11:26.183Z,65.18
2018-02-21T00:12:06.715Z,65.28
2018-02-21T00:12:47.258Z,65.75
2018-02-21T00:13:27.851Z,65.47
2018-02-21T00:14:08.381Z,65.56
2018-02-21T00:14:48.915Z,65.28
2018-02-21T00:15:29.473Z,65.47
2018-02-21T00:16:10.081Z,65.47
2018-02-21T00:16:50.632Z,65.47
2018-02-21T00:17:31.227Z,65.37
2018-02-21T00:18:11.768Z,65.37
2018-02-21T00:18:52.321Z,65.66
2018-02-21T00:19:32.849Z,65.75
2018-02-21T00:20:13.425Z,65.66
2018-02-21T00:20:53.952Z,65.56
2018-02-21T00:21:34.501Z,65.75
2018-02-21T00:22:15.078Z,65.28
2018-02-21T00:22:55.627Z,65.66
2018-02-21T00:23:36.205Z,65.18
2018-02-21T00:24:16.765Z,65.37
2018-02-21T00:24:57.300Z,65.37
2018-02-21T00:25:37.839Z,65.37
2018-02-21T00:26:18.382Z,65.66
2018-02-21T00:26:58.924Z,65.18
2018-02-21T00:27:39.469Z,65.28
2018-02-21T00:28:20.016Z,65.47
2018-02-21T00:29:00.569Z,65.75
2018-02-21T00:29:41.175Z,65.66
2018-02-21T00:30:21.723Z,66.03
2018-02-21T00:31:02.273Z,65.94
2018-02-21T00:31:42.833Z,65.94
2018-02-21T00:32:23.374Z,65.84
2018-02-21T00:33:03.954Z,65.94
2018-02-21T00:33:44.524Z,65.94
2018-02-21T00:34:25.065Z,65.94
2018-02-21T00:35:05.610Z,65.75
2018-02-21T00:35:46.170Z,65.66
2018-02-21T00:36:26.724Z,66.03
2018-02-21T00:37:07.393Z,65.75
2018-02-21T00:37:47.807Z,65.94
2018-02-21T00:38:28.360Z,65.84
2018-02-21T00:39:08.976Z,65.84
2018-02-21T00:39:49.460Z,65.94
2018-02-21T00:40:30.010Z,65.94
2018-02-21T00:41:10.541Z,65.84
2018-02-21T00:41:51.089Z,65.84
2018-02-21T00:42:31.657Z,65.84
2018-02-21T00:43:12.191Z,65.94
2018-02-21T00:43:52.741Z,66.03
2018-02-21T00:44:33.286Z,65.84
2018-02-21T00:45:13.835Z,65.75
2018-02-21T00:45:54.385Z,65.84
2018-02-21T00:46:34.962Z,65.94
2018-02-21T00:47:15.529Z,65.94
2018-02-21T00:47:56.094Z,65.94
2018-02-21T00:48:36.643Z,65.94
2018-02-21T00:49:17.173Z,65.75
2018-02-21T00:49:57.716Z,66.22
2018-02-21T00:50:38.255Z,66.5
2018-02-21T00:51:18.779Z,66.5
2018-02-21T00:51:59.317Z,66.5
2018-02-21T00:52:39.858Z,66.03
2018-02-21T00:53:20.431Z,66.31
2018-02-21T00:54:00.961Z,66.5
2018-02-21T00:54:41.512Z,66.69
2018-02-21T00:55:22.053Z,66.88
2018-02-21T00:56:02.596Z,66.5
2018-02-21T00:56:43.170Z,66.88
2018-02-21T00:57:23.723Z,66.6
2018-02-21T00:58:04.278Z,66.03
2018-02-21T00:58:44.848Z,66.5
2018-02-21T00:59:25.394Z,66.88
2018-02-21T01:00:05.965Z,66.69
2018-02-21T01:00:46.551Z,66.6
2018-02-21T01:01:27.113Z,66.41
2018-02-21T01:02:07.681Z,66.69
2018-02-21T01:02:48.233Z,66.88
2018-02-21T01:03:28.804Z,66.6
2018-02-21T01:04:09.360Z,66.88
2018-02-21T01:04:49.937Z,67.07
2018-02-21T01:05:30.505Z,66.88
2018-02-21T01:06:11.053Z,66.79
2018-02-21T01:06:51.597Z,66.88
2018-02-21T01:07:32.158Z,66.69
2018-02-21T01:08:12.704Z,66.79
2018-02-21T01:08:53.262Z,66.88
2018-02-21T01:09:33.807Z,66.79
2018-02-21T01:10:14.358Z,66.98
2018-02-21T01:10:54.922Z,67.36
2018-02-21T01:11:35.472Z,67.17
2018-02-21T01:12:16.071Z,67.36
2018-02-21T01:12:56.609Z,67.26
2018-02-21T01:13:37.162Z,67.45
2018-02-21T01:14:17.709Z,67.45
2018-02-21T01:14:58.258Z,67.45
2018-02-21T01:15:38.836Z,67.45
2018-02-21T01:16:19.440Z,67.45
2018-02-21T01:16:59.995Z,67.45
2018-02-21T01:17:40.571Z,67.17
2018-02-21T01:18:21.131Z,67.36
2018-02-21T01:19:01.689Z,67.07
2018-02-21T01:19:42.248Z,67.07
2018-02-21T01:20:22.805Z,67.55
2018-02-21T01:21:03.354Z,67.45
2018-02-21T01:21:43.897Z,67.55
2018-02-21T01:22:24.444Z,67.45
2018-02-21T01:23:05.011Z,67.45
2018-02-21T01:23:45.573Z,67.64
2018-02-21T01:24:26.117Z,67.26
2018-02-21T01:25:06.683Z,67.26
2018-02-21T01:25:47.255Z,67.17
2018-02-21T01:26:27.814Z,67.26
2018-02-21T01:27:08.364Z,67.17
2018-02-21T01:27:48.987Z,67.17
2018-02-21T01:28:29.565Z,67.17
2018-02-21T01:29:10.108Z,67.07
2018-02-21T01:29:50.663Z,67.55
2018-02-21T01:30:31.198Z,67.93
2018-02-21T01:31:11.791Z,67.83
2018-02-21T01:31:52.333Z,67.55
2018-02-21T01:32:32.893Z,67.83
2018-02-21T01:33:13.443Z,67.83
2018-02-21T01:33:53.983Z,67.93
2018-02-21T01:34:34.605Z,67.83
2018-02-21T01:35:15.155Z,67.64
2018-02-21T01:35:55.704Z,68.12
2018-02-21T01:36:36.277Z,67.83
2018-02-21T01:37:16.823Z,67.93
2018-02-21T01:37:57.385Z,67.64
2018-02-21T01:38:37.936Z,67.83
2018-02-21T01:39:18.492Z,67.83
2018-02-21T01:39:59.039Z,67.83
2018-02-21T01:40:39.598Z,67.64
2018-02-21T01:41:20.144Z,67.83
2018-02-21T01:42:00.710Z,67.55
2018-02-21T01:42:41.268Z,67.74
2018-02-21T01:43:21.865Z,67.74
2018-02-21T01:44:02.400Z,67.74
2018-02-21T01:44:42.946Z,67.64
2018-02-21T01:45:23.501Z,68.12
2018-02-21T01:46:04.052Z,68.21
2018-02-21T01:46:44.590Z,68.21
2018-02-21T01:47:25.133Z,68.21
2018-02-21T01:48:05.695Z,68.02
2018-02-21T01:48:46.270Z,68.3
2018-02-21T01:49:26.815Z,68.21
2018-02-21T01:50:07.386Z,68.4
2018-02-21T01:50:47.929Z,68.12
2018-02-21T01:51:28.479Z,68.4
2018-02-21T01:52:09.074Z,68.4
2018-02-21T01:52:49.627Z,68.49
2018-02-21T01:53:30.192Z,68.49
2018-02-21T01:54:10.752Z,68.21
2018-02-21T01:54:51.304Z,68.4
2018-02-21T01:55:31.885Z,68.49
2018-02-21T01:56:12.426Z,68.59
2018-02-21T01:56:52.972Z,68.3
2018-02-21T01:57:33.550Z,68.02
2018-02-21T01:58:14.068Z,68.21
2018-02-21T01:58:54.633Z,68.21
2018-02-21T01:59:35.240Z,68.12
2018-02-21T02:00:15.821Z,68.49
2018-02-21T02:00:56.422Z,68.4
2018-02-21T02:01:36.969Z,68.4
2018-02-21T02:02:17.529Z,68.49
2018-02-21T02:02:58.088Z,68.4
2018-02-21T02:03:38.645Z,68.49
2018-02-21T02:04:19.220Z,68.4
2018-02-21T02:04:59.745Z,68.4
2018-02-21T02:05:40.307Z,68.49
2018-02-21T02:06:20.870Z,68.4
2018-02-21T02:07:01.407Z,68.4
2018-02-21T02:07:41.981Z,69.06
2018-02-21T02:08:22.545Z,69.06
2018-02-21T02:09:03.096Z,69.06
2018-02-21T02:09:43.640Z,68.87
2018-02-21T02:10:24.265Z,68.96
2018-02-21T02:11:04.822Z,69.06
2018-02-21T02:11:45.364Z,68.87
2018-02-21T02:12:25.924Z,68.77
2018-02-21T02:13:06.481Z,68.77
2018-02-21T02:13:47.042Z,68.68
2018-02-21T02:14:27.595Z,69.06
2018-02-21T02:15:08.141Z,68.68
2018-02-21T02:15:48.700Z,69.06
2018-02-21T02:16:29.246Z,69.25
2018-02-21T02:17:09.823Z,68.77
2018-02-21T02:17:50.392Z,68.77
2018-02-21T02:18:30.976Z,68.87
2018-02-21T02:19:11.527Z,68.59
2018-02-21T02:19:52.113Z,69.15
2018-02-21T02:20:32.660Z,68.68
2018-02-21T02:21:13.209Z,68.96
2018-02-21T02:21:53.868Z,68.77
2018-02-21T02:22:34.329Z,68.96
2018-02-21T02:23:14.900Z,68.87
2018-02-21T02:23:55.446Z,68.96
2018-02-21T02:24:35.996Z,68.87
2018-02-21T02:25:16.558Z,69.06
2018-02-21T02:25:57.166Z,68.87
2018-02-21T02:26:37.711Z,69.15
2018-02-21T02:27:18.283Z,68.96
2018-02-21T02:27:58.825Z,68.96
2018-02-21T02:28:39.387Z,69.06
2018-02-21T02:29:19.948Z,68.87
2018-02-21T02:30:00.510Z,68.87
2018-02-21T02:30:41.060Z,69.06
2018-02-21T02:31:21.677Z,68.96
2018-02-21T02:32:02.234Z,68.68
2018-02-21T02:32:42.784Z,69.34
2018-02-21T02:33:23.334Z,69.44
2018-02-21T02:34:03.876Z,69.25
2018-02-21T02:34:44.432Z,69.44
2018-02-21T02:35:24.976Z,69.25
2018-02-21T02:36:05.526Z,69.15
2018-02-21T02:36:46.145Z,69.06
2018-02-21T02:37:26.667Z,69.25
2018-02-21T02:38:07.270Z,69.15
2018-02-21T02:38:47.792Z,69.25
2018-02-21T02:39:28.332Z,69.06
2018-02-21T02:40:08.887Z,69.25
2018-02-21T02:40:49.425Z,68.96
2018-02-21T02:41:30.032Z,69.12
2018-02-21T02:42:10.550Z,69.15
2018-02-21T02:42:51.103Z,69.72
2018-02-21T02:43:31.760Z,69.63
2018-02-21T02:44:12.314Z,69.78
2018-02-21T02:44:52.892Z,69.49
2018-02-21T02:45:33.411Z,69.4
2018-02-21T02:46:13.993Z,69.34
2018-02-21T02:46:54.554Z,69.53
2018-02-21T02:47:35.136Z,69.82
2018-02-21T02:48:15.739Z,69.63
2018-02-21T02:48:56.280Z,69.59
2018-02-21T02:49:36.862Z,69.63
2018-02-21T02:50:17.390Z,69.31
2018-02-21T02:50:57.950Z,69.78
2018-02-21T02:51:38.509Z,69.82
2018-02-21T02:52:19.103Z,69.49
2018-02-21T02:52:59.657Z,69.91
2018-02-21T02:53:40.211Z,69.87
2018-02-21T02:54:20.797Z,69.44
2018-02-21T02:55:01.356Z,69.82
2018-02-21T02:55:41.953Z,69.78
2018-02-21T02:56:22.524Z,70.1
2018-02-21T02:57:03.082Z,70.06
2018-02-21T02:57:43.613Z,69.97
2018-02-21T02:58:24.175Z,69.97
2018-02-21T02:59:04.742Z,69.91
2018-02-21T02:59:45.305Z,70.1
2018-02-21T03:00:25.868Z,70.16
2018-02-21T03:01:06.438Z,70.06
2018-02-21T03:01:47.020Z,69.78
2018-02-21T03:02:27.568Z,69.63
2018-02-21T03:03:08.111Z,69.4
2018-02-21T03:03:48.658Z,69.91
2018-02-21T03:04:29.216Z,69.78
2018-02-21T03:05:09.780Z,69.78
2018-02-21T03:05:50.345Z,69.72
2018-02-21T03:06:30.925Z,69.68
2018-02-21T03:07:11.444Z,69.44
2018-02-21T03:07:51.993Z,69.68
2018-02-21T03:08:32.577Z,70.25
2018-02-21T03:09:13.127Z,70.2
2018-02-21T03:09:53.694Z,69.63
2018-02-21T03:10:34.259Z,69.49
2018-02-21T03:11:14.822Z,69.87
2018-02-21T03:11:55.412Z,69.4
2018-02-21T03:12:35.959Z,70.16
2018-02-21T03:13:16.528Z,70.25
2018-02-21T03:13:57.050Z,69.68
2018-02-21T03:14:37.623Z,70.25
2018-02-21T03:15:18.201Z,70.25
2018-02-21T03:15:58.716Z,70.44
2018-02-21T03:16:39.269Z,70.44
2018-02-21T03:17:19.832Z,70.16
2018-02-21T03:18:00.373Z,70.16
2018-02-21T03:18:40.933Z,70.16
2018-02-21T03:19:21.478Z,70.16
2018-02-21T03:20:02.017Z,70.25
2018-02-21T03:20:42.588Z,70.16
2018-02-21T03:21:23.137Z,70.06
2018-02-21T03:22:03.701Z,70.06
2018-02-21T03:22:44.269Z,70.54
2018-02-21T03:23:24.819Z,70.44
2018-02-21T03:24:05.370Z,70.54
2018-02-21T03:24:45.921Z,70.54
2018-02-21T03:25:26.480Z,70.16
2018-02-21T03:26:07.024Z,70.16
2018-02-21T03:26:47.578Z,70.35
2018-02-21T03:27:28.107Z,70.57
2018-02-21T03:28:08.660Z,70.57
2018-02-21T03:28:49.196Z,70.1
2018-02-21T03:29:29.740Z,70.16
2018-02-21T03:30:10.291Z,70.2
2018-02-21T03:30:50.842Z,70.2
2018-02-21T03:31:31.384Z,70.16
2018-02-21T03:32:11.940Z,70.35
2018-02-21T03:32:52.512Z,70.16
2018-02-21T03:33:33.057Z,70.35
2018-02-21T03:34:13.603Z,70.16
2018-02-21T03:34:54.270Z,70.39
2018-02-21T03:35:34.869Z,70.35
2018-02-21T03:36:15.429Z,70.48
2018-02-21T03:36:56.100Z,69.49
2018-02-21T03:37:36.648Z,70.2
2018-02-21T03:38:17.259Z,70.06
2018-02-21T03:38:57.817Z,70.39
2018-02-21T03:39:38.420Z,70.25
2018-02-21T03:40:18.938Z,70.16
2018-02-21T03:40:59.489Z,70.16
2018-02-21T03:41:40.059Z,70.54
2018-02-21T03:42:20.601Z,70.25
2018-02-21T03:43:01.147Z,70.57
2018-02-21T03:43:41.719Z,69.97
2018-02-21T03:44:22.294Z,70.54
2018-02-21T03:45:02.945Z,70.44
2018-02-21T03:45:43.368Z,70.57
2018-02-21T03:46:23.919Z,70.44
2018-02-21T03:47:04.666Z,70.16
2018-02-21T03:47:45.200Z,70.39
2018-02-21T03:48:25.779Z,70.57
2018-02-21T03:49:06.323Z,70.35
2018-02-21T03:49:46.880Z,70.57
2018-02-21T03:50:27.443Z,70.39
2018-02-21T03:51:08.012Z,70.54
2018-02-21T03:51:48.552Z,70.35
2018-02-21T03:52:29.109Z,70.44
2018-02-21T03:53:09.704Z,70.16
2018-02-21T03:53:50.262Z,70.63
2018-02-21T03:54:30.900Z,70.35
2018-02-21T03:55:11.498Z,70.16
2018-02-21T03:55:52.027Z,70.25
2018-02-21T03:56:32.606Z,70.44
2018-02-21T03:57:13.146Z,70.16
2018-02-21T03:57:53.696Z,70.35
2018-02-21T03:58:34.257Z,70.44
2018-02-21T03:59:14.792Z,70.44
2018-02-21T03:59:55.373Z,70.16
2018-02-21T04:00:35.928Z,70.35
2018-02-21T04:01:16.480Z,70.44
2018-02-21T04:01:57.010Z,70.25
2018-02-21T04:02:37.568Z,70.63
2018-02-21T04:03:18.121Z,70.82
2018-02-21T04:03:58.686Z,70.67
2018-02-21T04:04:39.224Z,70.54
2018-02-21T04:05:19.783Z,70.82
2018-02-21T04:06:00.318Z,70.63
2018-02-21T04:06:40.892Z,70.73
2018-02-21T04:07:21.458Z,70.63
2018-02-21T04:08:02.010Z,70.73
2018-02-21T04:08:42.568Z,70.48
2018-02-21T04:09:23.099Z,70.95
2018-02-21T04:10:03.646Z,71.01
2018-02-21T04:10:44.202Z,71.04
2018-02-21T04:11:24.743Z,71.23
2018-02-21T04:12:05.296Z,71.04
2018-02-21T04:12:45.843Z,70.95
2018-02-21T04:13:26.400Z,70.76
2018-02-21T04:14:07.010Z,70.95
2018-02-21T04:14:47.528Z,70.57
2018-02-21T04:15:28.084Z,70.76
2018-02-21T04:16:08.635Z,70.57
2018-02-21T04:16:49.201Z,70.76
2018-02-21T04:17:29.748Z,70.63
2018-02-21T04:18:10.302Z,70.67
2018-02-21T04:18:50.836Z,70.76
2018-02-21T04:19:31.392Z,70.86
2018-02-21T04:20:11.947Z,70.67
2018-02-21T04:20:52.545Z,70.48
2018-02-21T04:21:33.134Z,70.67
2018-02-21T04:22:13.673Z,70.86
2018-02-21T04:22:54.209Z,70.67
2018-02-21T04:23:34.801Z,70.86
2018-02-21T04:24:15.354Z,70.48
2018-02-21T04:24:55.980Z,70.29
2018-02-21T04:25:36.516Z,70.29
2018-02-21T04:26:17.080Z,70.48
2018-02-21T04:26:57.614Z,70.2
2018-02-21T04:27:38.160Z,70.39
2018-02-21T04:28:18.723Z,70.39
2018-02-21T04:28:59.292Z,70.29
2018-02-21T04:29:39.846Z,70.67
2018-02-21T04:30:20.417Z,70.76
2018-02-21T04:31:00.971Z,70.76
2018-02-21T04:31:41.530Z,70.44
2018-02-21T04:32:22.087Z,70.63
2018-02-21T04:33:02.655Z,70.73
2018-02-21T04:33:43.219Z,70.67
2018-02-21T04:34:23.754Z,70.95
2018-02-21T04:35:04.307Z,70.57
2018-02-21T04:35:44.876Z,70.73
2018-02-21T04:36:25.426Z,70.76
2018-02-21T04:37:05.974Z,70.73
2018-02-21T04:37:46.524Z,70.76
2018-02-21T04:38:27.059Z,70.76
2018-02-21T04:39:07.618Z,70.67
2018-02-21T04:39:48.154Z,70.76
2018-02-21T04:40:28.723Z,70.76
2018-02-21T04:41:09.286Z,70.57
2018-02-21T04:41:49.834Z,70.86
2018-02-21T04:42:30.378Z,70.86
2018-02-21T04:43:10.936Z,70.92
2018-02-21T04:43:51.521Z,70.82
2018-02-21T04:44:32.056Z,70.82
2018-02-21T04:45:12.634Z,70.73
2018-02-21T04:45:53.214Z,71.11
2018-02-21T04:46:33.797Z,71.11
2018-02-21T04:47:14.341Z,70.92
2018-02-21T04:47:54.904Z,71.2
2018-02-21T04:48:35.450Z,70.92
2018-02-21T04:49:15.991Z,71.2
2018-02-21T04:49:56.556Z,71.2
2018-02-21T04:50:37.113Z,71.58
2018-02-21T04:51:17.657Z,71.58
2018-02-21T04:51:58.246Z,71.39
2018-02-21T04:52:38.820Z,71.58
2018-02-21T04:53:19.384Z,71.58
2018-02-21T04:53:59.956Z,71.3
2018-02-21T04:54:40.492Z,71.67
2018-02-21T04:55:21.049Z,71.67
2018-02-21T04:56:01.611Z,71.77
2018-02-21T04:56:42.215Z,71.86
2018-02-21T04:57:22.743Z,71.48
2018-02-21T04:58:03.322Z,71.58
2018-02-21T04:58:43.858Z,71.3
2018-02-21T04:59:24.470Z,71.67
2018-02-21T05:00:05.045Z,71.58
2018-02-21T05:00:45.593Z,71.67
2018-02-21T05:01:26.147Z,71.67
2018-02-21T05:02:06.712Z,71.58
2018-02-21T05:02:47.275Z,71.48
2018-02-21T05:03:27.857Z,71.58
2018-02-21T05:04:08.392Z,71.67
2018-02-21T05:04:48.938Z,71.58
2018-02-21T05:05:29.504Z,71.58
2018-02-21T05:06:10.083Z,71.58
2018-02-21T05:06:50.646Z,71.67
2018-02-21T05:07:31.279Z,72.14
2018-02-21T05:08:11.839Z,71.67
2018-02-21T05:08:52.381Z,71.86
2018-02-21T05:09:32.983Z,71.86
2018-02-21T05:10:13.567Z,71.86
2018-02-21T05:10:54.118Z,71.86
2018-02-21T05:11:34.741Z,71.77
2018-02-21T05:12:15.276Z,72.05
2018-02-21T05:12:55.810Z,71.95
2018-02-21T05:13:36.379Z,71.95
2018-02-21T05:14:16.927Z,72.14
2018-02-21T05:14:57.468Z,72.14
2018-02-21T05:15:38.017Z,71.95
2018-02-21T05:16:18.549Z,71.86
2018-02-21T05:16:59.102Z,72.14
2018-02-21T05:17:39.669Z,72.05
2018-02-21T05:18:20.236Z,72.05
2018-02-21T05:19:00.818Z,71.95
2018-02-21T05:19:41.332Z,71.95
2018-02-21T05:20:21.886Z,71.77
2018-02-21T05:21:02.441Z,72.24
2018-02-21T05:21:42.993Z,72.33
2018-02-21T05:22:23.542Z,71.95
2018-02-21T05:23:04.110Z,72.14
2018-02-21T05:23:44.698Z,71.86
2018-02-21T05:24:25.294Z,72.52
2018-02-21T05:25:05.821Z,72.52
2018-02-21T05:25:46.399Z,72.33
2018-02-21T05:26:26.946Z,72.05
2018-02-21T05:27:07.474Z,72.05
2018-02-21T05:27:48.025Z,72.14
2018-02-21T05:28:28.568Z,72.05
2018-02-21T05:29:09.119Z,72.05
2018-02-21T05:29:49.702Z,71.95
2018-02-21T05:30:30.240Z,71.86
2018-02-21T05:31:10.780Z,71.95
2018-02-21T05:31:51.326Z,71.95
2018-02-21T05:32:31.876Z,71.86
2018-02-21T05:33:12.424Z,72.24
2018-02-21T05:33:52.967Z,71.86
2018-02-21T05:34:33.534Z,72.24
2018-02-21T05:35:14.092Z,72.24
2018-02-21T05:35:54.661Z,71.77
2018-02-21T05:36:35.227Z,71.77
2018-02-21T05:37:15.765Z,71.77
2018-02-21T05:37:56.307Z,71.67
2018-02-21T05:38:36.841Z,71.77
2018-02-21T05:39:17.390Z,71.86
2018-02-21T05:39:57.936Z,72.24
2018-02-21T05:40:38.525Z,72.05
2018-02-21T05:41:19.072Z,72.14
2018-02-21T05:41:59.625Z,72.33
2018-02-21T05:42:40.193Z,72.05
2018-02-21T05:43:20.756Z,72.05
2018-02-21T05:44:01.345Z,72.24
2018-02-21T05:44:41.897Z,72.05
2018-02-21T05:45:22.452Z,72.05
2018-02-21T05:46:03.044Z,71.95
2018-02-21T05:46:43.770Z,71.86
2018-02-21T05:47:24.335Z,71.77
2018-02-21T05:48:04.937Z,71.77
2018-02-21T05:48:45.552Z,71.77
2018-02-21T05:49:26.106Z,71.86
2018-02-21T05:50:06.651Z,71.86
2018-02-21T05:50:47.209Z,71.86
2018-02-21T05:51:27.750Z,71.86
2018-02-21T05:52:08.299Z,71.67
2018-02-21T05:52:48.848Z,71.95
2018-02-21T05:53:29.400Z,72.14
2018-02-21T05:54:09.984Z,72.24
2018-02-21T05:54:50.530Z,72.33
2018-02-21T05:55:31.080Z,72.43
2018-02-21T05:56:11.628Z,72.43
2018-02-21T05:56:52.181Z,72.43
2018-02-21T05:57:32.742Z,72.33
2018-02-21T05:58:13.345Z,72.43
2018-02-21T05:58:53.895Z,72.33
2018-02-21T05:59:34.632Z,72.8
2018-02-21T06:00:15.217Z,72.62
2018-02-21T06:00:55.766Z,72.52
2018-02-21T06:01:36.327Z,72.62
2018-02-21T06:02:16.983Z,72.62
2018-02-21T06:02:57.534Z,72.62
2018-02-21T06:03:38.081Z,72.62
2018-02-21T06:04:18.718Z,72.62
2018-02-21T06:04:59.248Z,72.52
2018-02-21T06:05:39.797Z,72.8
2018-02-21T06:06:20.373Z,72.99
2018-02-21T06:07:00.943Z,72.8
2018-02-21T06:07:41.489Z,72.8
2018-02-21T06:08:22.346Z,72.9
2018-02-21T06:09:02.738Z,72.99
2018-02-21T06:09:43.303Z,72.8
2018-02-21T06:10:23.905Z,73.09
2018-02-21T06:11:05.847Z,73.37
2018-02-21T06:11:46.415Z,73.18
2018-02-21T06:12:26.936Z,72.99
2018-02-21T06:13:08.066Z,73.56
2018-02-21T06:13:49.078Z,73.37
2018-02-21T06:14:29.621Z,73.09
2018-02-21T06:15:10.198Z,72.99
2018-02-21T06:15:50.750Z,73.47
2018-02-21T06:16:31.294Z,73.18
2018-02-21T06:17:11.853Z,72.9
2018-02-21T06:17:52.417Z,73.47
2018-02-21T06:18:32.983Z,73.47
2018-02-21T06:19:13.532Z,73.37
2018-02-21T06:19:54.185Z,73.47
2018-02-21T06:20:34.823Z,73.56
2018-02-21T06:21:15.332Z,73.85
2018-02-21T06:21:55.888Z,73.75
2018-02-21T06:22:36.411Z,73.56
2018-02-21T06:23:16.939Z,73.56
2018-02-21T06:23:57.495Z,73.28
2018-02-21T06:24:38.050Z,73.56
2018-02-21T06:25:18.673Z,73.47
2018-02-21T06:25:59.254Z,73.37
2018-02-21T06:26:39.807Z,73.47
2018-02-21T06:27:20.360Z,73.47
2018-02-21T06:28:00.916Z,73.56
2018-02-21T06:28:41.449Z,73.47
2018-02-21T06:29:22.003Z,73.47
2018-02-21T06:30:02.553Z,73.28
2018-02-21T06:30:43.074Z,73.37
2018-02-21T06:31:23.635Z,73.18
2018-02-21T06:32:04.234Z,73.37
2018-02-21T06:32:44.772Z,73.37
2018-02-21T06:33:25.473Z,73.94
2018-02-21T06:34:06.088Z,73.56
2018-02-21T06:34:46.643Z,73.85
2018-02-21T06:35:27.187Z,73.94
2018-02-21T06:36:07.737Z,73.37
2018-02-21T06:36:48.278Z,73.85
2018-02-21T06:37:28.832Z,74.04
2018-02-21T06:38:09.387Z,74.04
2018-02-21T06:38:49.954Z,73.94
2018-02-21T06:39:30.499Z,73.75
2018-02-21T06:40:11.047Z,74.04
2018-02-21T06:40:51.614Z,73.94
2018-02-21T06:41:32.136Z,74.13
2018-02-21T06:42:12.762Z,74.04
2018-02-21T06:42:53.387Z,74.04
2018-02-21T06:43:33.945Z,73.75
2018-02-21T06:44:14.500Z,73.75
2018-02-21T06:44:55.137Z,73.75
2018-02-21T06:45:35.676Z,74.04
2018-02-21T06:46:16.277Z,73.94
2018-02-21T06:46:57.008Z,73.75
2018-02-21T06:47:37.542Z,73.75
2018-02-21T06:48:18.202Z,73.75
2018-02-21T06:48:58.751Z,74.04
2018-02-21T06:49:39.308Z,73.94
2018-02-21T06:50:19.912Z,73.18
2018-02-21T06:51:00.469Z,73.18
2018-02-21T06:51:41.318Z,73.28
2018-02-21T06:52:21.868Z,73.75
2018-02-21T06:53:02.430Z,73.94
2018-02-21T06:53:42.969Z,73.75
2018-02-21T06:54:23.528Z,74.32
2018-02-21T06:55:04.092Z,74.22
2018-02-21T06:55:44.625Z,74.22
2018-02-21T06:56:25.288Z,74.22
2018-02-21T06:57:05.941Z,74.13
2018-02-21T06:57:46.503Z,74.64
2018-02-21T06:58:27.058Z,74.04
2018-02-21T06:59:08.402Z,74.17
2018-02-21T06:59:48.964Z,74.17
2018-02-21T07:00:29.553Z,74.36
2018-02-21T07:01:10.091Z,74.45
2018-02-21T07:01:50.710Z,73.79
2018-02-21T07:02:31.196Z,74.07
2018-02-21T07:03:11.765Z,74.07
2018-02-21T07:03:52.325Z,73.79
2018-02-21T07:04:32.932Z,73.41
2018-02-21T07:05:13.470Z,73.22
2018-02-21T07:05:54.371Z,73.32
2018-02-21T07:06:34.835Z,73.5
2018-02-21T07:07:15.412Z,73.41
2018-02-21T07:07:56.018Z,73.41
2018-02-21T07:08:36.535Z,73.32
2018-02-21T07:09:17.074Z,73.41
2018-02-21T07:09:57.632Z,73.41
2018-02-21T07:10:38.205Z,73.79
2018-02-21T07:11:18.776Z,73.79
2018-02-21T07:11:59.349Z,73.79
2018-02-21T07:12:39.928Z,73.41
2018-02-21T07:13:20.766Z,73.5
2018-02-21T07:14:01.330Z,73.41
2018-02-21T07:14:42.022Z,73.41
2018-02-21T07:15:22.609Z,73.32
2018-02-21T07:16:03.095Z,73.22
2018-02-21T07:16:43.659Z,73.79
2018-02-21T07:17:24.226Z,73.69
2018-02-21T07:18:04.799Z,74.17
2018-02-21T07:18:45.448Z,73.79
2018-02-21T07:19:27.085Z,74.17
2018-02-21T07:20:07.838Z,74.17
2018-02-21T07:20:48.391Z,74.07
2018-02-21T07:21:28.950Z,73.98
2018-02-21T07:22:09.532Z,73.79
2018-02-21T07:22:50.081Z,73.98
2018-02-21T07:23:30.890Z,73.88
2018-02-21T07:24:11.968Z,74.17
2018-02-21T07:24:52.898Z,74.26
2018-02-21T07:25:33.758Z,74.26
2018-02-21T07:26:14.653Z,74.26
2018-02-21T07:26:55.475Z,74.45
2018-02-21T07:27:36.101Z,74.36
2018-02-21T07:28:16.688Z,74.45
2018-02-21T07:28:57.303Z,74.83
2018-02-21T07:29:38.283Z,74.64
2018-02-21T07:30:19.549Z,74.64
2018-02-21T07:31:00.138Z,74.64
2018-02-21T07:31:40.710Z,74.45
2018-02-21T07:32:22.228Z,74.26
2018-02-21T07:33:02.948Z,74.45
2018-02-21T07:33:43.647Z,74.45
2018-02-21T07:34:24.230Z,74.64
2018-02-21T07:35:05.076Z,74.26
2018-02-21T07:35:46.091Z,74.64
2018-02-21T07:36:28.479Z,74.64
2018-02-21T07:37:09.396Z,74.64
2018-02-21T07:37:49.985Z,74.26
2018-02-21T07:38:30.559Z,74.64
2018-02-21T07:39:11.128Z,74.45
2018-02-21T07:39:51.692Z,74.83
2018-02-21T07:40:32.283Z,74.36
2018-02-21T07:41:13.078Z,74.74
2018-02-21T07:41:55.591Z,74.74
2018-02-21T07:42:36.301Z,74.45
2018-02-21T07:43:17.175Z,74.26
2018-02-21T07:43:57.841Z,74.26
2018-02-21T07:44:39.485Z,74.26
2018-02-21T07:45:20.629Z,74.45
2018-02-21T07:46:01.810Z,74.07
2018-02-21T07:46:42.808Z,74.36
2018-02-21T07:47:24.062Z,74.36
2018-02-21T07:48:06.658Z,74.36
2018-02-21T07:48:47.296Z,74.36
2018-02-21T07:49:28.308Z,74.36
2018-02-21T07:50:09.080Z,74.17
2018-02-21T07:50:49.737Z,74.45
2018-02-21T07:51:30.327Z,74.36
2018-02-21T07:52:10.875Z,74.26
2018-02-21T07:52:51.427Z,74.26
2018-02-21T07:53:31.977Z,74.26
2018-02-21T07:54:12.582Z,74.45
2018-02-21T07:54:53.262Z,74.45
2018-02-21T07:55:33.804Z,74.45
2018-02-21T07:56:14.452Z,74.45
2018-02-21T07:56:56.689Z,74.26
2018-02-21T07:57:37.717Z,74.17
2018-02-21T07:58:18.916Z,74.17
2018-02-21T07:58:59.927Z,74.49
2018-02-21T07:59:41.230Z,74.4
2018-02-21T08:00:22.167Z,74.4
2018-02-21T08:01:03.250Z,74.3
2018-02-21T08:01:44.259Z,74.3
2018-02-21T08:02:24.844Z,74.3
2018-02-21T08:03:05.405Z,74.49
2018-02-21T08:03:46.899Z,74.49
2018-02-21T08:04:29.813Z,74.49
2018-02-21T08:05:11.561Z,74.02
2018-02-21T08:05:52.604Z,73.92
2018-02-21T08:06:33.568Z,74.11
2018-02-21T08:07:14.060Z,74.49
2018-02-21T08:07:54.600Z,74.49
2018-02-21T08:08:35.533Z,74.77
2018-02-21T08:09:16.491Z,74.87
2018-02-21T08:09:57.357Z,74.68
2018-02-21T08:10:38.069Z,74.77
2018-02-21T08:11:18.632Z,74.68
2018-02-21T08:11:59.209Z,74.4
2018-02-21T08:12:39.763Z,74.3
2018-02-21T08:13:20.364Z,74.02
2018-02-21T08:14:00.951Z,73.83
2018-02-21T08:14:41.500Z,74.21
2018-02-21T08:15:22.198Z,74.02
2018-02-21T08:16:02.657Z,73.68
2018-02-21T08:16:43.341Z,73.2
2018-02-21T08:17:23.861Z,73.2
2018-02-21T08:18:04.457Z,71.91
2018-02-21T08:18:45.020Z,71.06
2018-02-21T08:19:25.580Z,70.05
2018-02-21T08:20:06.186Z,69.1
2018-02-21T08:20:46.735Z,68.06
2018-02-21T08:21:27.620Z,66.67
2018-02-21T08:22:08.510Z,65.53
2018-02-21T08:22:49.192Z,63.76
2018-02-21T08:23:29.855Z,63.2
2018-02-21T08:24:10.928Z,61.87
2018-02-21T08:24:51.638Z,61.33
2018-02-21T08:25:32.529Z,60.66
2018-02-21T08:26:13.456Z,59.91
2018-02-21T08:26:56.189Z,59.05
2018-02-21T08:27:36.886Z,58.48
2018-02-21T08:28:17.798Z,57.75
2018-02-21T08:28:58.719Z,57.56
2018-02-21T08:29:39.417Z,57.46
2018-02-21T08:30:20.523Z,56.7
2018-02-21T08:31:01.275Z,56.7
2018-02-21T08:31:42.354Z,56.7
2018-02-21T08:32:23.035Z,55.88
2018-02-21T08:33:05.624Z,55.4
2018-02-21T08:33:46.160Z,54.93
2018-02-21T08:34:27.216Z,54.83
2018-02-21T08:35:08.066Z,54.29
2018-02-21T08:35:48.754Z,53.53
2018-02-21T08:36:30.229Z,53.05
2018-02-21T08:37:12.328Z,53.15
2018-02-21T08:37:53.220Z,53.15
2018-02-21T08:38:33.858Z,52.84
2018-02-21T08:39:14.658Z,52.86
2018-02-21T08:39:55.302Z,53.24
2018-02-21T08:40:36.151Z,52.96
2018-02-21T08:41:16.963Z,52.39
2018-02-21T08:41:57.579Z,52.58
2018-02-21T08:42:38.167Z,52.48
2018-02-21T08:43:19.662Z,51.82
2018-02-21T08:44:00.638Z,51.82
2018-02-21T08:44:41.450Z,51.72