createdAt,value
2022-08-07T00:00:27.972Z,15.22
2022-08-07T00:03:12.976Z,15.19
2022-08-07T00:05:59.695Z,15.18
2022-08-07T00:08:44.731Z,15.10
2022-08-07T00:11:33.270Z,14.94
2022-08-07T00:14:19.107Z,14.93
2022-08-07T00:17:06.702Z,14.87
2022-08-07T00:20:01.412Z,14.77
2022-08-07T00:22:51.620Z,14.82
2022-08-07T00:25:41.507Z,14.77
2022-08-07T00:28:33.180Z,14.66
2022-08-07T00:31:19.320Z,14.51
2022-08-07T00:34:04.608Z,14.53
2022-08-07T00:36:54.333Z,14.48
2022-08-07T00:39:44.853Z,14.45
2022-08-07T00:42:32.203Z,14.32
2022-08-07T00:45:22.582Z,14.43
2022-08-07T00:48:10.879Z,14.30
2022-08-07T00:50:56.433Z,14.39
2022-08-07T00:53:50.155Z,14.34
2022-08-07T00:56:36.764Z,14.30
2022-08-07T00:59:32.698Z,14.18
2022-08-07T01:02:28.295Z,14.06
2022-08-07T01:05:19.388Z,14.09
2022-08-07T01:08:05.358Z,14.08
2022-08-07T01:10:56.603Z,14.02
2022-08-07T01:13:55.519Z,13.90
2022-08-07T01:16:42.984Z,13.92
2022-08-07T01:19:32.211Z,13.95
2022-08-07T01:22:22.574Z,13.82
2022-08-07T01:25:54.930Z,13.75
2022-08-07T01:28:17.502Z,13.80
2022-08-07T01:31:03.919Z,13.71
2022-08-07T01:33:55.498Z,13.70
2022-08-07T01:36:44.087Z,13.62
2022-08-07T01:39:40.900Z,13.56
2022-08-07T01:42:38.211Z,13.56
2022-08-07T01:45:37.042Z,13.51
2022-08-07T01:48:30.547Z,13.49
2022-08-07T01:51:58.571Z,13.36
2022-08-07T01:54:33.310Z,13.34
2022-08-07T01:57:28.128Z,13.22
2022-08-07T02:00:14.129Z,13.27
2022-08-07T02:03:19.199Z,13.20
2022-08-07T02:06:30.639Z,13.11
2022-08-07T02:09:33.963Z,13.02
2022-08-07T02:12:29.243Z,13.00
2022-08-07T02:15:22.766Z,12.90
2022-08-07T02:18:12.586Z,12.89
2022-08-07T02:21:06.229Z,12.86
2022-08-07T02:23:51.934Z,12.87
2022-08-07T02:26:39.633Z,12.78
2022-08-07T02:29:25.464Z,12.77
2022-08-07T02:32:13.669Z,12.73
2022-08-07T02:35:01.348Z,12.57
2022-08-07T02:37:48.027Z,12.70
2022-08-07T02:40:35.478Z,12.71
2022-08-07T02:43:22.379Z,12.67
2022-08-07T02:46:11.022Z,12.58
2022-08-07T02:48:56.653Z,12.62
2022-08-07T02:51:51.970Z,12.51
2022-08-07T02:54:40.508Z,12.52
2022-08-07T02:57:30.832Z,12.48
2022-08-07T03:00:16.625Z,12.46
2022-08-07T03:03:06.366Z,12.40
2022-08-07T03:05:53.855Z,12.36
2022-08-07T03:08:39.895Z,12.31
2022-08-07T03:11:25.686Z,12.17
2022-08-07T03:14:15.457Z,12.15
2022-08-07T03:17:00.453Z,12.24
2022-08-07T03:19:54.554Z,12.24
2022-08-07T03:22:42.060Z,12.17
2022-08-07T03:25:40.375Z,12.18
2022-08-07T03:28:37.311Z,12.16
2022-08-07T03:31:42.561Z,12.14
2022-08-07T03:34:30.186Z,12.13
2022-08-07T03:37:18.865Z,12.10
2022-08-07T03:40:15.880Z,12.03
2022-08-07T03:43:02.821Z,11.92
2022-08-07T03:45:48.779Z,12.00
2022-08-07T03:48:35.264Z,11.99
2022-08-07T03:51:47.355Z,11.90
2022-08-07T03:54:53.878Z,11.79
2022-08-07T03:58:33.528Z,11.77
2022-08-07T04:00:53.284Z,11.77
2022-08-07T04:03:53.538Z,11.76
2022-08-07T04:06:40.810Z,11.72
2022-08-07T04:09:44.510Z,11.69
2022-08-07T04:12:31.626Z,11.44
2022-08-07T04:15:23.862Z,11.63
2022-08-07T04:18:56.560Z,11.63
2022-08-07T04:21:16.581Z,11.61
2022-08-07T04:24:07.712Z,11.60
2022-08-07T04:26:53.289Z,11.57
2022-08-07T04:29:48.816Z,11.56
2022-08-07T04:32:47.790Z,11.55
2022-08-07T04:35:35.117Z,11.52
2022-08-07T04:38:22.230Z,11.44
2022-08-07T04:41:09.322Z,11.34
2022-08-07T04:44:12.742Z,11.45
2022-08-07T04:47:11.541Z,11.40
2022-08-07T04:50:37.646Z,11.36
2022-08-07T04:54:01.741Z,11.30
2022-08-07T04:58:11.028Z,11.26
2022-08-07T05:00:30.595Z,11.30
2022-08-07T05:04:07.400Z,11.20
2022-08-07T05:06:43.558Z,11.15
2022-08-07T05:09:46.063Z,11.17
2022-08-07T05:12:51.409Z,11.21
2022-08-07T05:15:43.603Z,11.15
2022-08-07T05:18:36.638Z,11.16
2022-08-07T05:22:00.564Z,11.13
2022-08-07T05:24:40.338Z,11.22
2022-08-07T05:28:03.088Z,11.20
2022-08-07T05:30:33.161Z,11.26
2022-08-07T05:33:20.829Z,11.27
2022-08-07T05:36:12.040Z,11.36
2022-08-07T05:39:08.627Z,11.39
2022-08-07T05:42:08.763Z,11.42
2022-08-07T05:45:14.455Z,11.54
2022-08-07T05:48:05.733Z,11.63
2022-08-07T05:50:51.635Z,11.58
2022-08-07T05:54:13.264Z,11.58
2022-08-07T05:56:43.351Z,11.56
2022-08-07T05:59:56.047Z,11.68
2022-08-07T06:02:39.705Z,11.75
2022-08-07T06:05:28.750Z,11.85
2022-08-07T06:08:30.844Z,12.03
2022-08-07T06:11:17.448Z,12.10
2022-08-07T06:14:12.211Z,12.26
2022-08-07T06:17:01.066Z,12.35
2022-08-07T06:20:04.000Z,12.55
2022-08-07T06:23:25.010Z,12.63
2022-08-07T06:25:58.769Z,12.69
2022-08-07T06:28:56.901Z,12.83
2022-08-07T06:31:49.581Z,13.00
2022-08-07T06:34:35.540Z,13.12
2022-08-07T06:37:21.108Z,13.29
2022-08-07T06:40:15.902Z,13.41
2022-08-07T06:43:21.660Z,13.66
2022-08-07T06:46:12.406Z,13.85
2022-08-07T06:48:57.589Z,13.94
2022-08-07T06:51:50.104Z,14.09
2022-08-07T06:55:31.950Z,14.22
2022-08-07T06:57:49.990Z,14.33
2022-08-07T07:00:42.404Z,14.35
2022-08-07T07:03:47.990Z,14.57
2022-08-07T07:06:33.466Z,14.75
2022-08-07T07:09:31.089Z,14.93
2022-08-07T07:12:33.405Z,15.05
2022-08-07T07:15:32.504Z,15.16
2022-08-07T07:18:47.200Z,15.26
2022-08-07T07:22:05.327Z,15.49
2022-08-07T07:25:03.039Z,15.61
2022-08-07T07:28:07.764Z,15.82
2022-08-07T07:31:39.773Z,16.00
2022-08-07T07:34:32.092Z,16.32
2022-08-07T07:37:21.978Z,16.56
2022-08-07T07:40:25.233Z,16.75
2022-08-07T07:43:18.717Z,16.73
2022-08-07T07:46:36.617Z,16.80
2022-08-07T07:50:29.583Z,16.76
2022-08-07T07:52:29.940Z,16.97
2022-08-07T07:55:18.870Z,17.12
2022-08-07T07:58:05.885Z,17.19
2022-08-07T08:00:54.011Z,17.31
2022-08-07T08:04:10.199Z,17.45
2022-08-07T08:06:51.965Z,17.53
2022-08-07T08:09:52.303Z,17.81
2022-08-07T08:12:59.253Z,17.84
2022-08-07T08:15:59.148Z,18.32
2022-08-07T08:18:50.527Z,18.44
2022-08-07T08:22:03.227Z,18.52
2022-08-07T08:25:24.585Z,18.58
2022-08-07T08:28:23.889Z,18.65
2022-08-07T08:31:58.802Z,18.91
2022-08-07T08:34:38.450Z,19.19
2022-08-07T08:38:08.131Z,19.34
2022-08-07T08:40:48.482Z,19.20
2022-08-07T08:43:50.452Z,19.36
2022-08-07T08:46:49.136Z,19.73
2022-08-07T08:50:04.523Z,19.82
2022-08-07T08:52:57.699Z,20.05
2022-08-07T08:56:16.990Z,20.13
2022-08-07T08:59:16.474Z,20.17
2022-08-07T09:02:36.576Z,20.07
2022-08-07T09:05:46.674Z,20.28
2022-08-07T09:08:57.824Z,20.36
2022-08-07T09:11:54.588Z,20.57
2022-08-07T09:16:22.555Z,20.82
2022-08-07T09:18:47.272Z,20.81
2022-08-07T09:22:10.177Z,20.82
2022-08-07T09:25:17.376Z,20.79
2022-08-07T09:28:05.060Z,21.02
2022-08-07T09:31:33.562Z,21.12
2022-08-07T09:34:54.054Z,21.36
2022-08-07T09:37:48.232Z,21.41
2022-08-07T09:41:03.556Z,21.56
2022-08-07T09:44:06.408Z,21.50
2022-08-07T09:47:49.765Z,21.70
2022-08-07T09:50:43.906Z,21.78
2022-08-07T09:53:41.437Z,21.84
2022-08-07T09:56:52.409Z,21.89
2022-08-07T10:00:03.535Z,22.01
2022-08-07T10:03:08.180Z,22.17
2022-08-07T10:06:41.750Z,22.43
2022-08-07T10:10:21.954Z,22.46
2022-08-07T10:13:55.541Z,22.54
2022-08-07T10:17:14.248Z,22.64
2022-08-07T10:20:01.836Z,22.68
2022-08-07T10:23:11.663Z,22.79
2022-08-07T10:26:25.225Z,22.81
2022-08-07T10:29:30.286Z,23.25
2022-08-07T10:32:51.026Z,23.19
2022-08-07T10:35:56.674Z,23.40
2022-08-07T10:38:51.234Z,23.45
2022-08-07T10:41:46.384Z,23.62
2022-08-07T10:44:45.221Z,23.73
2022-08-07T10:47:54.114Z,23.73
2022-08-07T10:50:52.073Z,23.97
2022-08-07T10:53:47.633Z,24.03
2022-08-07T10:56:46.151Z,24.23
2022-08-07T10:59:51.057Z,24.50
2022-08-07T11:02:56.518Z,24.54
2022-08-07T11:06:26.944Z,24.77
2022-08-07T11:10:08.755Z,24.94
2022-08-07T11:14:41.755Z,25.00
2022-08-07T11:16:25.570Z,25.22
2022-08-07T11:19:38.609Z,25.16
2022-08-07T11:22:37.030Z,25.34
2022-08-07T11:25:50.066Z,25.66
2022-08-07T11:28:42.958Z,25.71
2022-08-07T11:31:46.817Z,25.87
2022-08-07T11:34:56.704Z,25.94
2022-08-07T11:38:10.429Z,26.14
2022-08-07T11:41:05.663Z,26.16
2022-08-07T11:44:18.887Z,26.36
2022-08-07T11:47:39.004Z,26.54
2022-08-07T11:50:57.626Z,26.26
2022-08-07T11:54:14.323Z,26.56
2022-08-07T11:57:59.479Z,26.84
2022-08-07T12:01:02.434Z,27.01
2022-08-07T12:04:29.338Z,27.28
2022-08-07T12:07:39.079Z,27.49
2022-08-07T12:10:35.018Z,27.61
2022-08-07T12:13:37.399Z,27.69
2022-08-07T12:16:30.335Z,27.87
2022-08-07T12:20:03.232Z,27.99
2022-08-07T12:23:09.237Z,28.08
2022-08-07T12:26:23.100Z,28.21
2022-08-07T12:29:37.570Z,28.43
2022-08-07T12:32:48.307Z,28.37
2022-08-07T12:35:36.315Z,28.50
2022-08-07T12:38:36.849Z,28.77
2022-08-07T12:41:49.406Z,29.06
2022-08-07T12:44:38.615Z,29.00
2022-08-07T12:48:28.242Z,29.13
2022-08-07T12:51:20.633Z,29.43
2022-08-07T12:54:38.346Z,29.48
2022-08-07T12:57:38.755Z,29.64
2022-08-07T13:00:57.238Z,29.78
2022-08-07T13:04:31.658Z,30.04
2022-08-07T13:08:14.077Z,30.33
2022-08-07T13:10:59.950Z,30.41
2022-08-07T13:14:03.289Z,30.50
2022-08-07T13:17:00.935Z,30.75
2022-08-07T13:20:00.864Z,30.89
2022-08-07T13:23:59.874Z,31.06
2022-08-07T13:26:26.434Z,31.11
2022-08-07T13:29:16.932Z,31.05
2022-08-07T13:32:31.324Z,31.13
2022-08-07T13:35:21.428Z,31.23
2022-08-07T13:38:15.663Z,31.42
2022-08-07T13:41:27.912Z,31.46
2022-08-07T13:44:25.882Z,31.74
2022-08-07T13:47:15.762Z,31.74
2022-08-07T13:50:33.935Z,31.88
2022-08-07T13:53:21.774Z,32.07
2022-08-07T13:56:09.931Z,32.15
2022-08-07T13:59:02.511Z,32.29
2022-08-07T14:02:05.277Z,32.45
2022-08-07T14:04:55.008Z,32.45
2022-08-07T14:08:00.434Z,32.45
2022-08-07T14:11:14.438Z,32.50
2022-08-07T14:14:09.318Z,32.64
2022-08-07T14:16:59.945Z,32.77
2022-08-07T14:20:43.189Z,32.69
2022-08-07T14:23:31.471Z,32.50
2022-08-07T14:26:40.950Z,32.76
2022-08-07T14:30:07.638Z,32.95
2022-08-07T14:32:58.146Z,33.15
2022-08-07T14:35:47.664Z,33.07
2022-08-07T14:38:34.470Z,32.91
2022-08-07T14:41:34.220Z,33.07
2022-08-07T14:44:33.385Z,33.11
2022-08-07T14:47:20.430Z,32.94
2022-08-07T14:54:03.679Z,33.43
2022-08-07T14:56:29.897Z,33.47
2022-08-07T15:00:03.452Z,33.17
2022-08-07T15:02:34.224Z,32.99
2022-08-07T15:05:23.470Z,33.04
2022-08-07T15:08:12.577Z,33.15
2022-08-07T15:11:14.983Z,33.08
2022-08-07T15:14:10.001Z,32.81
2022-08-07T15:17:02.651Z,32.66
2022-08-07T15:20:30.640Z,32.50
2022-08-07T15:23:17.120Z,32.25
2022-08-07T15:26:08.950Z,31.58
2022-08-07T15:30:03.719Z,31.32
2022-08-07T15:35:19.427Z,30.88
2022-08-07T15:38:31.005Z,30.57
2022-08-07T15:45:09.525Z,30.10
2022-08-07T15:48:08.033Z,29.91
2022-08-07T15:54:13.900Z,29.42
2022-08-07T15:57:00.784Z,29.37
2022-08-07T15:59:46.499Z,29.35
2022-08-07T16:02:46.789Z,29.28
2022-08-07T16:05:34.393Z,29.30
2022-08-07T16:08:31.704Z,29.18
2022-08-07T16:11:41.518Z,29.11
2022-08-07T16:14:48.630Z,28.96
2022-08-07T16:18:04.763Z,28.73
2022-08-07T16:21:53.752Z,28.48
2022-08-07T16:24:33.795Z,28.25
2022-08-07T16:27:41.656Z,28.19
2022-08-07T16:30:34.265Z,28.17
2022-08-07T16:34:01.834Z,28.14
2022-08-07T16:38:04.118Z,27.94
2022-08-07T16:40:32.097Z,27.75
2022-08-07T16:44:06.302Z,27.64
2022-08-07T16:47:17.886Z,27.56
2022-08-07T16:50:39.322Z,27.44
2022-08-07T16:53:55.567Z,27.37
2022-08-07T16:56:54.572Z,27.28
2022-08-07T16:59:51.125Z,27.09
2022-08-07T17:03:04.986Z,27.02
2022-08-07T17:06:28.618Z,26.93
2022-08-07T17:10:06.974Z,27.01
2022-08-07T17:12:53.246Z,26.89
2022-08-07T17:15:50.666Z,26.93
2022-08-07T17:18:37.186Z,26.76
2022-08-07T17:21:26.532Z,26.79
2022-08-07T17:24:14.402Z,26.76
2022-08-07T17:27:19.673Z,26.69
2022-08-07T17:30:15.158Z,26.60
2022-08-07T17:34:09.529Z,26.53
2022-08-07T17:36:57.883Z,26.34
2022-08-07T17:40:08.103Z,25.95
2022-08-07T17:43:03.462Z,25.70
2022-08-07T17:46:15.877Z,25.39
2022-08-07T17:49:13.976Z,25.25
2022-08-07T17:52:19.489Z,25.09
2022-08-07T17:55:59.968Z,25.02
2022-08-07T17:58:50.123Z,24.88
2022-08-07T18:01:40.377Z,24.85
2022-08-07T18:04:51.785Z,24.80
2022-08-07T18:07:37.388Z,24.71
2022-08-07T18:10:37.882Z,24.63
2022-08-07T18:13:51.272Z,24.45
2022-08-07T18:16:58.015Z,24.32
2022-08-07T18:21:12.395Z,24.29
2022-08-07T18:23:02.007Z,24.20
2022-08-07T18:26:00.941Z,24.08
2022-08-07T18:30:04.468Z,24.03
2022-08-07T18:32:39.202Z,23.91
2022-08-07T18:36:06.014Z,23.77
2022-08-07T18:40:09.007Z,23.64
2022-08-07T18:42:39.596Z,23.56
2022-08-07T18:46:21.731Z,23.48
2022-08-07T18:50:31.210Z,23.39
2022-08-07T18:52:34.907Z,23.25
2022-08-07T18:55:43.436Z,23.15
2022-08-07T18:58:52.914Z,22.99
2022-08-07T19:02:18.230Z,22.99
2022-08-07T19:06:03.906Z,22.93
2022-08-07T19:08:58.550Z,22.83
2022-08-07T19:12:04.548Z,22.72
2022-08-07T19:14:59.491Z,22.70
2022-08-07T19:18:04.085Z,22.68
2022-08-07T19:21:51.246Z,22.59
2022-08-07T19:24:50.015Z,22.39
2022-08-07T19:28:29.232Z,22.44
2022-08-07T19:30:58.340Z,22.35
2022-08-07T19:33:56.430Z,22.22
2022-08-07T19:36:51.802Z,22.20
2022-08-07T19:39:57.855Z,22.15
2022-08-07T19:42:49.050Z,22.11
2022-08-07T19:46:06.306Z,22.08
2022-08-07T19:48:55.898Z,21.97
2022-08-07T19:51:52.863Z,21.85
2022-08-07T19:54:56.694Z,21.79
2022-08-07T19:58:01.821Z,21.68
2022-08-07T20:00:56.572Z,21.61
2022-08-07T20:03:42.412Z,21.63
2022-08-07T20:06:31.715Z,21.50
2022-08-07T20:10:35.351Z,21.48
2022-08-07T20:12:34.374Z,21.40
2022-08-07T20:15:32.967Z,21.36
2022-08-07T20:18:32.866Z,21.30
2022-08-07T20:21:21.787Z,21.14
2022-08-07T20:24:16.679Z,21.14
2022-08-07T20:27:09.116Z,20.94
2022-08-07T20:30:00.330Z,20.87
2022-08-07T20:32:47.600Z,20.77
2022-08-07T20:35:51.982Z,20.89
2022-08-07T20:38:59.453Z,20.82
2022-08-07T20:41:48.630Z,20.80
2022-08-07T20:44:38.135Z,20.66
2022-08-07T20:47:25.961Z,20.68
2022-08-07T20:50:32.198Z,20.58
2022-08-07T20:53:17.381Z,20.54
2022-08-07T20:56:12.314Z,20.48
2022-08-07T20:59:03.492Z,20.48
2022-08-07T21:01:55.335Z,20.32
2022-08-07T21:04:43.952Z,20.31
2022-08-07T21:07:34.051Z,20.23
2022-08-07T21:10:25.130Z,20.22
2022-08-07T21:13:24.623Z,20.12
2022-08-07T21:16:30.300Z,20.13
2022-08-07T21:19:17.133Z,19.98
2022-08-07T21:22:07.284Z,19.96
2022-08-07T21:25:12.008Z,19.86
2022-08-07T21:28:18.810Z,19.65
2022-08-07T21:32:42.112Z,19.50
2022-08-07T21:34:55.911Z,19.33
2022-08-07T21:38:06.412Z,19.31
2022-08-07T21:41:11.201Z,19.26
2022-08-07T21:44:14.719Z,19.24
2022-08-07T21:47:20.400Z,19.27
2022-08-07T21:50:22.298Z,19.13
2022-08-07T21:53:24.387Z,19.15
2022-08-07T21:56:35.895Z,19.11
2022-08-07T22:00:03.992Z,19.05
2022-08-07T22:03:17.101Z,18.98
2022-08-07T22:06:30.583Z,18.91
2022-08-07T22:09:25.162Z,18.86
2022-08-07T22:12:15.583Z,18.77
2022-08-07T22:16:39.391Z,18.60
2022-08-07T22:18:41.963Z,18.51
2022-08-07T22:22:04.763Z,18.41
2022-08-07T22:24:51.974Z,18.29
2022-08-07T22:28:20.238Z,18.24
2022-08-07T22:31:59.129Z,18.21
2022-08-07T22:34:53.651Z,18.17
2022-08-07T22:38:03.285Z,17.98
2022-08-07T22:41:09.047Z,18.02
2022-08-07T22:43:58.691Z,17.98
2022-08-07T22:47:08.917Z,17.91
2022-08-07T22:50:20.929Z,17.85
2022-08-07T22:54:08.235Z,17.61
2022-08-07T22:57:16.832Z,17.71
2022-08-07T23:00:28.634Z,17.65
2022-08-07T23:03:57.271Z,17.65
2022-08-07T23:07:25.802Z,17.52
2022-08-07T23:10:38.128Z,17.47
2022-08-07T23:14:16.235Z,17.34
2022-08-07T23:17:15.502Z,17.22
2022-08-07T23:20:51.933Z,16.96
2022-08-07T23:24:07.025Z,17.12
2022-08-07T23:27:10.823Z,17.08
2022-08-07T23:30:39.682Z,17.14
2022-08-07T23:34:22.601Z,17.08
2022-08-07T23:37:20.330Z,17.06
2022-08-07T23:40:31.324Z,17.01
2022-08-07T23:43:25.444Z,16.96
2022-08-07T23:46:59.329Z,16.91
2022-08-07T23:50:16.384Z,16.85
2022-08-07T23:53:17.325Z,16.72
2022-08-07T23:56:28.895Z,16.82
