createdAt,value
2017-09-28T00:00:06.837Z,15.51
2017-09-28T00:00:32.963Z,15.52
2017-09-28T00:00:59.086Z,15.51
2017-09-28T00:01:25.211Z,15.57
2017-09-28T00:01:51.328Z,15.55
2017-09-28T00:02:17.459Z,15.47
2017-09-28T00:02:43.576Z,15.52
2017-09-28T00:03:09.694Z,15.51
2017-09-28T00:03:35.820Z,15.54
2017-09-28T00:04:01.939Z,15.51
2017-09-28T00:04:28.067Z,15.49
2017-09-28T00:04:54.199Z,15.52
2017-09-28T00:05:20.340Z,15.54
2017-09-28T00:05:46.465Z,15.55
2017-09-28T00:06:12.590Z,15.57
2017-09-28T00:06:38.709Z,15.55
2017-09-28T00:07:04.830Z,15.47
2017-09-28T00:07:30.958Z,15.58
2017-09-28T00:07:57.084Z,15.52
2017-09-28T00:08:23.209Z,15.47
2017-09-28T00:08:49.323Z,15.54
2017-09-28T00:09:15.446Z,15.59
2017-09-28T00:09:41.564Z,15.51
2017-09-28T00:10:07.695Z,15.49
2017-09-28T00:10:33.820Z,15.58
2017-09-28T00:10:59.946Z,15.59
2017-09-28T00:11:26.064Z,15.59
2017-09-28T00:11:52.215Z,15.7
2017-09-28T00:12:18.333Z,15.61
2017-09-28T00:12:44.473Z,15.67
2017-09-28T00:13:10.601Z,15.61
2017-09-28T00:13:36.730Z,15.67
2017-09-28T00:14:02.853Z,15.67
2017-09-28T00:14:28.981Z,15.65
2017-09-28T00:14:55.099Z,15.67
2017-09-28T00:15:21.218Z,15.72
2017-09-28T00:15:47.346Z,15.77
2017-09-28T00:16:13.468Z,15.7
2017-09-28T00:16:39.589Z,15.72
2017-09-28T00:17:05.718Z,15.57
2017-09-28T00:17:31.831Z,15.54
2017-09-28T00:17:57.957Z,15.65
2017-09-28T00:18:24.082Z,15.59
2017-09-28T00:18:50.203Z,15.62
2017-09-28T00:19:16.340Z,15.62
2017-09-28T00:19:42.460Z,15.57
2017-09-28T00:20:08.588Z,15.62
2017-09-28T00:20:34.704Z,15.64
2017-09-28T00:21:00.824Z,15.59
2017-09-28T00:21:26.947Z,15.61
2017-09-28T00:21:53.071Z,15.67
2017-09-28T00:22:19.196Z,15.7
2017-09-28T00:22:45.326Z,15.68
2017-09-28T00:23:11.450Z,15.67
2017-09-28T00:23:37.569Z,15.72
2017-09-28T00:24:03.693Z,15.7
2017-09-28T00:24:29.831Z,15.67
2017-09-28T00:24:55.959Z,15.77
2017-09-28T00:25:22.101Z,15.77
2017-09-28T00:25:48.222Z,15.75
2017-09-28T00:26:14.350Z,15.77
2017-09-28T00:26:40.468Z,15.77
2017-09-28T00:27:06.595Z,15.73
2017-09-28T00:27:32.715Z,15.72
2017-09-28T00:27:58.844Z,15.7
2017-09-28T00:28:24.967Z,15.68
2017-09-28T00:28:51.090Z,15.67
2017-09-28T00:29:17.209Z,15.68
2017-09-28T00:29:43.335Z,15.75
2017-09-28T00:30:09.456Z,15.68
2017-09-28T00:30:35.581Z,15.75
2017-09-28T00:31:01.707Z,15.72
2017-09-28T00:31:27.826Z,15.75
2017-09-28T00:31:53.947Z,15.7
2017-09-28T00:32:20.072Z,15.72
2017-09-28T00:32:46.202Z,15.77
2017-09-28T00:33:12.316Z,15.7
2017-09-28T00:33:38.437Z,15.72
2017-09-28T00:34:04.565Z,15.86
2017-09-28T00:34:30.692Z,15.77
2017-09-28T00:34:56.817Z,15.91
2017-09-28T00:35:22.937Z,15.8
2017-09-28T00:35:49.065Z,15.82
2017-09-28T00:36:15.188Z,15.82
2017-09-28T00:36:41.307Z,15.77
2017-09-28T00:37:07.435Z,15.7
2017-09-28T00:37:33.554Z,15.83
2017-09-28T00:37:59.677Z,15.84
2017-09-28T00:38:25.808Z,15.88
2017-09-28T00:38:51.935Z,15.76
2017-09-28T00:39:18.054Z,15.84
2017-09-28T00:39:44.181Z,15.83
2017-09-28T00:40:10.298Z,15.84
2017-09-28T00:40:36.424Z,15.82
2017-09-28T00:41:02.572Z,15.82
2017-09-28T00:41:28.696Z,15.73
2017-09-28T00:41:54.815Z,15.7
2017-09-28T00:42:20.943Z,15.76
2017-09-28T00:42:47.066Z,15.75
2017-09-28T00:43:13.185Z,15.76
2017-09-28T00:43:39.312Z,15.77
2017-09-28T00:44:05.429Z,15.7
2017-09-28T00:44:31.559Z,15.73
2017-09-28T00:44:57.682Z,15.72
2017-09-28T00:45:23.805Z,15.73
2017-09-28T00:45:49.921Z,15.73
2017-09-28T00:46:16.045Z,15.75
2017-09-28T00:46:42.173Z,15.75
2017-09-28T00:47:08.304Z,15.75
2017-09-28T00:47:34.426Z,15.65
2017-09-28T00:48:00.554Z,15.76
2017-09-28T00:48:26.683Z,15.73
2017-09-28T00:48:52.811Z,15.7
2017-09-28T00:49:18.936Z,15.73
2017-09-28T00:49:45.051Z,15.75
2017-09-28T00:50:11.181Z,15.75
2017-09-28T00:50:37.298Z,15.75
2017-09-28T00:51:03.426Z,15.73
2017-09-28T00:51:29.547Z,15.73
2017-09-28T00:51:55.672Z,15.73
2017-09-28T00:52:21.816Z,15.67
2017-09-28T00:52:47.939Z,15.65
2017-09-28T00:53:14.073Z,15.62
2017-09-28T00:53:40.195Z,15.58
2017-09-28T00:54:06.314Z,15.59
2017-09-28T00:54:32.442Z,15.57
2017-09-28T00:54:58.561Z,15.59
2017-09-28T00:55:24.683Z,15.59
2017-09-28T00:55:50.807Z,15.55
2017-09-28T00:56:16.930Z,15.62
2017-09-28T00:56:43.061Z,15.64
2017-09-28T00:57:09.179Z,15.58
2017-09-28T00:57:35.296Z,15.62
2017-09-28T00:58:01.424Z,15.65
2017-09-28T00:58:27.544Z,15.75
2017-09-28T00:58:53.687Z,15.72
2017-09-28T00:59:19.810Z,15.73
2017-09-28T00:59:45.934Z,15.68
2017-09-28T01:00:12.059Z,15.7
2017-09-28T01:00:38.203Z,15.68
2017-09-28T01:01:04.332Z,15.7
2017-09-28T01:01:30.453Z,15.73
2017-09-28T01:01:56.580Z,15.79
2017-09-28T01:02:22.728Z,15.88
2017-09-28T01:02:48.850Z,15.77
2017-09-28T01:03:14.977Z,15.82
2017-09-28T01:03:41.114Z,15.8
2017-09-28T01:04:07.244Z,15.86
2017-09-28T01:04:33.363Z,15.82
2017-09-28T01:04:59.486Z,15.76
2017-09-28T01:05:25.611Z,15.86
2017-09-28T01:05:51.729Z,15.79
2017-09-28T01:06:17.857Z,15.75
2017-09-28T01:06:43.976Z,15.7
2017-09-28T01:07:10.099Z,15.65
2017-09-28T01:07:36.225Z,15.58
2017-09-28T01:08:02.346Z,15.57
2017-09-28T01:08:28.473Z,15.49
2017-09-28T01:08:54.598Z,15.49
2017-09-28T01:09:20.717Z,15.47
2017-09-28T01:09:46.842Z,15.39
2017-09-28T01:10:12.966Z,15.31
2017-09-28T01:10:39.090Z,15.47
2017-09-28T01:11:05.215Z,15.47
2017-09-28T01:11:31.335Z,15.4
2017-09-28T01:11:57.466Z,15.46
2017-09-28T01:12:23.585Z,15.46
2017-09-28T01:12:49.703Z,15.46
2017-09-28T01:13:15.831Z,15.37
2017-09-28T01:13:41.951Z,15.43
2017-09-28T01:14:08.074Z,15.39
2017-09-28T01:14:34.217Z,15.42
2017-09-28T01:15:00.349Z,15.43
2017-09-28T01:15:26.492Z,15.43
2017-09-28T01:15:52.613Z,15.44
2017-09-28T01:16:18.738Z,15.39
2017-09-28T01:16:44.853Z,15.35
2017-09-28T01:17:10.975Z,15.46
2017-09-28T01:17:37.120Z,15.47
2017-09-28T01:18:03.249Z,15.4
2017-09-28T01:18:29.370Z,15.44
2017-09-28T01:18:55.495Z,15.4
2017-09-28T01:19:21.624Z,15.43
2017-09-28T01:19:47.740Z,15.42
2017-09-28T01:20:13.869Z,15.4
2017-09-28T01:20:39.987Z,15.44
2017-09-28T01:21:06.112Z,15.54
2017-09-28T01:21:32.240Z,15.49
2017-09-28T01:21:58.359Z,15.52
2017-09-28T01:22:24.486Z,15.49
2017-09-28T01:22:50.625Z,15.59
2017-09-28T01:23:16.748Z,15.52
2017-09-28T01:23:42.898Z,15.52
2017-09-28T01:24:09.018Z,15.64
2017-09-28T01:24:35.148Z,15.62
2017-09-28T01:25:01.273Z,15.57
2017-09-28T01:25:27.390Z,15.58
2017-09-28T01:25:53.511Z,15.52
2017-09-28T01:26:19.640Z,15.49
2017-09-28T01:26:45.786Z,15.54
2017-09-28T01:27:11.904Z,15.59
2017-09-28T01:27:38.032Z,15.54
2017-09-28T01:28:04.173Z,15.46
2017-09-28T01:28:30.291Z,15.52
2017-09-28T01:28:56.445Z,15.52
2017-09-28T01:29:22.555Z,15.51
2017-09-28T01:29:48.683Z,15.47
2017-09-28T01:30:14.807Z,15.55
2017-09-28T01:30:40.927Z,15.62
2017-09-28T01:31:07.051Z,15.61
2017-09-28T01:31:33.168Z,15.52
2017-09-28T01:31:59.288Z,15.61
2017-09-28T01:32:25.425Z,15.51
2017-09-28T01:32:51.544Z,15.57
2017-09-28T01:33:17.672Z,15.59
2017-09-28T01:33:43.801Z,15.52
2017-09-28T01:34:09.922Z,15.51
2017-09-28T01:34:36.043Z,15.44
2017-09-28T01:35:02.160Z,15.49
2017-09-28T01:35:28.291Z,15.51
2017-09-28T01:35:54.408Z,15.47
2017-09-28T01:36:20.562Z,15.57
2017-09-28T01:36:46.687Z,15.57
2017-09-28T01:37:12.811Z,15.55
2017-09-28T01:37:38.927Z,15.54
2017-09-28T01:38:05.058Z,15.59
2017-09-28T01:38:31.182Z,15.68
2017-09-28T01:38:57.300Z,15.65
2017-09-28T01:39:23.424Z,15.64
2017-09-28T01:39:49.551Z,15.68
2017-09-28T01:40:15.669Z,15.62
2017-09-28T01:40:41.786Z,15.65
2017-09-28T01:41:07.907Z,15.73
2017-09-28T01:41:34.029Z,15.7
2017-09-28T01:42:00.156Z,15.68
2017-09-28T01:42:26.275Z,15.73
2017-09-28T01:42:52.407Z,15.72
2017-09-28T01:43:18.534Z,15.8
2017-09-28T01:43:44.653Z,15.76
2017-09-28T01:44:10.780Z,15.7
2017-09-28T01:44:36.896Z,15.75
2017-09-28T01:45:03.027Z,15.8
2017-09-28T01:45:29.167Z,15.82
2017-09-28T01:45:55.286Z,15.83
2017-09-28T01:46:21.414Z,15.75
2017-09-28T01:46:47.539Z,15.82
2017-09-28T01:47:13.658Z,15.88
2017-09-28T01:47:39.786Z,15.9
2017-09-28T01:48:05.903Z,15.84
2017-09-28T01:48:32.023Z,15.88
2017-09-28T01:48:58.147Z,15.91
2017-09-28T01:49:24.272Z,15.9
2017-09-28T01:49:50.401Z,15.92
2017-09-28T01:50:16.525Z,15.91
2017-09-28T01:50:42.661Z,15.83
2017-09-28T01:51:08.790Z,15.82
2017-09-28T01:51:34.911Z,15.79
2017-09-28T01:52:01.031Z,15.9
2017-09-28T01:52:27.158Z,15.82
2017-09-28T01:52:53.277Z,15.91
2017-09-28T01:53:19.406Z,15.9
2017-09-28T01:53:45.526Z,15.9
2017-09-28T01:54:11.660Z,15.86
2017-09-28T01:54:37.777Z,15.9
2017-09-28T01:55:03.898Z,15.86
2017-09-28T01:55:30.022Z,15.86
2017-09-28T01:55:56.142Z,15.9
2017-09-28T01:56:22.269Z,15.91
2017-09-28T01:56:48.419Z,15.86
2017-09-28T01:57:14.534Z,15.88
2017-09-28T01:57:40.659Z,15.75
2017-09-28T01:58:06.785Z,15.73
2017-09-28T01:58:32.901Z,15.62
2017-09-28T01:58:59.023Z,15.64
2017-09-28T01:59:25.147Z,15.61
2017-09-28T01:59:51.270Z,15.62
2017-09-28T02:00:17.398Z,15.61
2017-09-28T02:00:43.518Z,15.73
2017-09-28T02:01:09.645Z,15.65
2017-09-28T02:01:35.772Z,15.59
2017-09-28T02:02:01.893Z,15.61
2017-09-28T02:02:28.021Z,15.57
2017-09-28T02:02:54.141Z,15.57
2017-09-28T02:03:20.257Z,15.57
2017-09-28T02:03:46.383Z,15.67
2017-09-28T02:04:12.506Z,15.65
2017-09-28T02:04:38.625Z,15.58
2017-09-28T02:05:04.753Z,15.62
2017-09-28T02:05:30.876Z,15.67
2017-09-28T02:05:56.995Z,15.64
2017-09-28T02:06:23.121Z,15.68
2017-09-28T02:06:49.246Z,15.75
2017-09-28T02:07:15.364Z,15.67
2017-09-28T02:07:41.485Z,15.68
2017-09-28T02:08:07.613Z,15.59
2017-09-28T02:08:33.734Z,15.57
2017-09-28T02:08:59.853Z,15.59
2017-09-28T02:09:25.979Z,15.57
2017-09-28T02:09:52.097Z,15.55
2017-09-28T02:10:18.228Z,15.57
2017-09-28T02:10:44.374Z,15.58
2017-09-28T02:11:10.465Z,15.43
2017-09-28T02:11:36.592Z,15.46
2017-09-28T02:12:02.717Z,15.43
2017-09-28T02:12:28.837Z,15.28
2017-09-28T02:12:54.959Z,15.33
2017-09-28T02:13:21.084Z,15.35
2017-09-28T02:13:47.202Z,15.31
2017-09-28T02:14:13.328Z,15.25
2017-09-28T02:14:39.445Z,15.25
2017-09-28T02:15:05.575Z,15.29
2017-09-28T02:15:31.704Z,15.25
2017-09-28T02:15:57.825Z,15.28
2017-09-28T02:16:23.973Z,15.29
2017-09-28T02:16:50.090Z,15.29
2017-09-28T02:17:16.208Z,15.37
2017-09-28T02:17:42.336Z,15.49
2017-09-28T02:18:08.457Z,15.39
2017-09-28T02:18:34.581Z,15.35
2017-09-28T02:19:00.701Z,15.42
2017-09-28T02:19:26.832Z,15.42
2017-09-28T02:19:52.951Z,15.37
2017-09-28T02:20:19.075Z,15.43
2017-09-28T02:20:45.201Z,15.42
2017-09-28T02:21:11.325Z,15.44
2017-09-28T02:21:37.478Z,15.39
2017-09-28T02:22:03.593Z,15.43
2017-09-28T02:22:29.725Z,15.43
2017-09-28T02:22:55.874Z,15.33
2017-09-28T02:23:22.001Z,15.22
2017-09-28T02:23:48.114Z,15.31
2017-09-28T02:24:14.238Z,15.25
2017-09-28T02:24:40.368Z,15.29
2017-09-28T02:25:06.489Z,15.25
2017-09-28T02:25:32.612Z,15.27
2017-09-28T02:25:58.734Z,15.29
2017-09-28T02:26:24.859Z,15.33
2017-09-28T02:26:50.976Z,15.4
2017-09-28T02:27:17.105Z,15.37
2017-09-28T02:27:43.229Z,15.37
2017-09-28T02:28:09.347Z,15.42
2017-09-28T02:28:35.473Z,15.39
2017-09-28T02:29:01.591Z,15.29
2017-09-28T02:29:27.720Z,15.43
2017-09-28T02:29:53.837Z,15.28
2017-09-28T02:30:19.967Z,15.4
2017-09-28T02:30:46.089Z,15.39
2017-09-28T02:31:12.225Z,15.4
2017-09-28T02:31:38.355Z,15.24
2017-09-28T02:32:04.473Z,15.31
2017-09-28T02:32:30.600Z,15.29
2017-09-28T02:32:56.726Z,15.35
2017-09-28T02:33:22.846Z,15.4
2017-09-28T02:33:48.970Z,15.35
2017-09-28T02:34:15.092Z,15.35
2017-09-28T02:34:41.221Z,15.36
2017-09-28T02:35:07.340Z,15.36
2017-09-28T02:35:33.468Z,15.4
2017-09-28T02:35:59.584Z,15.42
2017-09-28T02:36:25.708Z,15.43
2017-09-28T02:36:51.836Z,15.42
2017-09-28T02:37:17.957Z,15.4
2017-09-28T02:37:44.084Z,15.31
2017-09-28T02:38:10.214Z,15.42
2017-09-28T02:38:36.330Z,15.43
2017-09-28T02:39:02.459Z,15.33
2017-09-28T02:39:28.579Z,15.43
2017-09-28T02:39:54.705Z,15.49
2017-09-28T02:40:20.833Z,15.39
2017-09-28T02:40:46.958Z,15.4
2017-09-28T02:41:13.074Z,15.36
2017-09-28T02:41:39.207Z,15.36
2017-09-28T02:42:05.353Z,15.39
2017-09-28T02:42:31.447Z,15.46
2017-09-28T02:42:57.566Z,15.33
2017-09-28T02:43:23.693Z,15.37
2017-09-28T02:43:49.810Z,15.44
2017-09-28T02:44:15.930Z,15.42
2017-09-28T02:44:42.059Z,15.44
2017-09-28T02:45:08.178Z,15.51
2017-09-28T02:45:34.306Z,15.44
2017-09-28T02:46:00.455Z,15.43
2017-09-28T02:46:26.573Z,15.44
2017-09-28T02:46:52.706Z,15.4
2017-09-28T02:47:18.831Z,15.54
2017-09-28T02:47:44.950Z,15.54
2017-09-28T02:48:11.069Z,15.47
2017-09-28T02:48:37.194Z,15.52
2017-09-28T02:49:03.312Z,15.54
2017-09-28T02:49:29.441Z,15.54
2017-09-28T02:49:55.561Z,15.55
2017-09-28T02:50:21.680Z,15.59
2017-09-28T02:50:47.811Z,15.55
2017-09-28T02:51:13.928Z,15.54
2017-09-28T02:51:40.057Z,15.47
2017-09-28T02:52:06.182Z,15.51
2017-09-28T02:52:32.299Z,15.55
2017-09-28T02:52:58.424Z,15.49
2017-09-28T02:53:24.545Z,15.43
2017-09-28T02:53:50.666Z,15.43
2017-09-28T02:54:16.790Z,15.52
2017-09-28T02:54:42.913Z,15.44
2017-09-28T02:55:09.037Z,15.47
2017-09-28T02:55:35.165Z,15.43
2017-09-28T02:56:01.284Z,15.52
2017-09-28T02:56:27.406Z,15.42
2017-09-28T02:56:53.535Z,15.43
2017-09-28T02:57:19.654Z,15.4
2017-09-28T02:57:45.777Z,15.47
2017-09-28T02:58:11.897Z,15.46
2017-09-28T02:58:38.026Z,15.47
2017-09-28T02:59:04.144Z,15.43
2017-09-28T02:59:30.272Z,15.39
2017-09-28T02:59:56.398Z,15.39
2017-09-28T03:00:22.516Z,15.39
2017-09-28T03:00:48.645Z,15.35
2017-09-28T03:01:14.768Z,15.39
2017-09-28T03:01:40.886Z,15.44
2017-09-28T03:02:07.008Z,15.31
2017-09-28T03:02:33.129Z,15.36
2017-09-28T03:02:59.278Z,15.36
2017-09-28T03:03:25.409Z,15.4
2017-09-28T03:03:51.525Z,15.44
2017-09-28T03:04:17.650Z,15.4
2017-09-28T03:04:43.769Z,15.43
2017-09-28T03:05:09.896Z,15.43
2017-09-28T03:05:36.020Z,15.49
2017-09-28T03:06:02.137Z,15.43
2017-09-28T03:06:28.272Z,15.37
2017-09-28T03:06:54.398Z,15.4
2017-09-28T03:07:20.519Z,15.46
2017-09-28T03:07:46.657Z,15.39
2017-09-28T03:08:12.782Z,15.28
2017-09-28T03:08:38.899Z,15.29
2017-09-28T03:09:05.023Z,15.33
2017-09-28T03:09:31.144Z,15.33
2017-09-28T03:09:57.273Z,15.28
2017-09-28T03:10:23.390Z,15.29
2017-09-28T03:10:49.515Z,15.33
2017-09-28T03:11:15.641Z,15.29
2017-09-28T03:11:41.757Z,15.25
2017-09-28T03:12:07.886Z,15.27
2017-09-28T03:12:34.032Z,15.27
2017-09-28T03:13:00.179Z,15.25
2017-09-28T03:13:26.304Z,15.33
2017-09-28T03:13:52.429Z,15.29
2017-09-28T03:14:18.545Z,15.31
2017-09-28T03:14:44.666Z,15.33
2017-09-28T03:15:10.785Z,15.4
2017-09-28T03:15:36.918Z,15.37
2017-09-28T03:16:03.038Z,15.46
2017-09-28T03:16:29.162Z,15.44
2017-09-28T03:16:55.282Z,15.52
2017-09-28T03:17:21.407Z,15.46
2017-09-28T03:17:47.538Z,15.46
2017-09-28T03:18:13.657Z,15.47
2017-09-28T03:18:39.781Z,15.44
2017-09-28T03:19:05.905Z,15.37
2017-09-28T03:19:32.024Z,15.44
2017-09-28T03:19:58.144Z,15.36
2017-09-28T03:20:24.266Z,15.4
2017-09-28T03:20:50.391Z,15.39
2017-09-28T03:21:16.519Z,15.36
2017-09-28T03:21:42.641Z,15.29
2017-09-28T03:22:08.766Z,15.37
2017-09-28T03:22:34.892Z,15.31
2017-09-28T03:23:01.011Z,15.22
2017-09-28T03:23:27.139Z,15.24
2017-09-28T03:23:53.281Z,15.11
2017-09-28T03:24:19.400Z,15.17
2017-09-28T03:24:45.529Z,15.09
2017-09-28T03:25:11.677Z,15.19
2017-09-28T03:25:37.796Z,15.06
2017-09-28T03:26:03.923Z,15.1
2017-09-28T03:26:30.044Z,15.1
2017-09-28T03:26:56.166Z,15.15
2017-09-28T03:27:22.293Z,15.15
2017-09-28T03:27:48.419Z,15.18
2017-09-28T03:28:14.537Z,15.07
2017-09-28T03:28:40.659Z,15.06
2017-09-28T03:29:06.788Z,15.07
2017-09-28T03:29:32.908Z,15.11
2017-09-28T03:29:59.033Z,15.06
2017-09-28T03:30:25.159Z,14.96
2017-09-28T03:30:51.278Z,14.99
2017-09-28T03:31:17.404Z,15.03
2017-09-28T03:31:43.524Z,14.97
2017-09-28T03:32:09.647Z,15.07
2017-09-28T03:32:35.772Z,15.02
2017-09-28T03:33:01.892Z,14.99
2017-09-28T03:33:28.016Z,15.03
2017-09-28T03:33:54.138Z,15.04
2017-09-28T03:34:20.262Z,15.04
2017-09-28T03:34:46.389Z,15
2017-09-28T03:35:12.519Z,15
2017-09-28T03:35:38.639Z,14.94
2017-09-28T03:36:04.761Z,14.97
2017-09-28T03:36:30.881Z,14.79
2017-09-28T03:36:57.037Z,14.84
2017-09-28T03:37:23.157Z,14.86
2017-09-28T03:37:49.286Z,14.73
2017-09-28T03:38:15.407Z,14.72
2017-09-28T03:38:41.547Z,14.7
2017-09-28T03:39:07.656Z,14.7
2017-09-28T03:39:33.773Z,14.7
2017-09-28T03:39:59.893Z,14.6
2017-09-28T03:40:26.018Z,14.66
2017-09-28T03:40:52.136Z,14.69
2017-09-28T03:41:18.259Z,14.63
2017-09-28T03:41:44.387Z,14.62
2017-09-28T03:42:10.514Z,14.54
2017-09-28T03:42:36.630Z,14.53
2017-09-28T03:43:02.779Z,14.59
2017-09-28T03:43:28.897Z,14.55
2017-09-28T03:43:55.026Z,14.53
2017-09-28T03:44:21.155Z,14.51
2017-09-28T03:44:47.272Z,14.5
2017-09-28T03:45:13.399Z,14.59
2017-09-28T03:45:39.519Z,14.53
2017-09-28T03:46:05.641Z,14.47
2017-09-28T03:46:31.768Z,14.53
2017-09-28T03:46:57.888Z,14.47
2017-09-28T03:47:24.012Z,14.54
2017-09-28T03:47:50.134Z,14.59
2017-09-28T03:48:16.264Z,14.69
2017-09-28T03:48:42.384Z,14.66
2017-09-28T03:49:08.512Z,14.72
2017-09-28T03:49:34.636Z,14.86
2017-09-28T03:50:00.756Z,14.89
2017-09-28T03:50:26.883Z,14.86
2017-09-28T03:50:53.002Z,14.91
2017-09-28T03:51:19.125Z,14.88
2017-09-28T03:51:45.252Z,14.91
2017-09-28T03:52:11.376Z,14.88
2017-09-28T03:52:37.495Z,14.82
2017-09-28T03:53:03.616Z,14.79
2017-09-28T03:53:29.745Z,14.81
2017-09-28T03:53:55.870Z,14.72
2017-09-28T03:54:21.993Z,14.69
2017-09-28T03:54:48.109Z,14.73
2017-09-28T03:55:14.238Z,14.73
2017-09-28T03:55:40.360Z,14.69
2017-09-28T03:56:06.481Z,14.72
2017-09-28T03:56:32.609Z,14.73
2017-09-28T03:56:58.735Z,14.72
2017-09-28T03:57:24.862Z,14.84
2017-09-28T03:57:50.981Z,14.82
2017-09-28T03:58:17.102Z,14.73
2017-09-28T03:58:43.220Z,14.66
2017-09-28T03:59:09.348Z,14.69
2017-09-28T03:59:35.467Z,14.66
2017-09-28T04:00:01.595Z,14.69
2017-09-28T04:00:27.736Z,14.6
2017-09-28T04:00:53.859Z,14.59
2017-09-28T04:01:19.991Z,14.65
2017-09-28T04:01:46.118Z,14.62
2017-09-28T04:02:12.237Z,14.68
2017-09-28T04:02:38.374Z,14.73
2017-09-28T04:03:04.497Z,14.72
2017-09-28T04:03:30.637Z,14.68
2017-09-28T04:03:56.765Z,14.66
2017-09-28T04:04:22.888Z,14.7
2017-09-28T04:04:49.006Z,14.65
2017-09-28T04:05:15.134Z,14.77
2017-09-28T04:05:41.258Z,14.66
2017-09-28T04:06:07.378Z,14.65
2017-09-28T04:06:33.507Z,14.7
2017-09-28T04:06:59.623Z,14.66
2017-09-28T04:07:25.782Z,14.66
2017-09-28T04:07:51.874Z,14.62
2017-09-28T04:08:17.996Z,14.62
2017-09-28T04:08:44.117Z,14.63
2017-09-28T04:09:10.247Z,14.68
2017-09-28T04:09:36.410Z,14.73
2017-09-28T04:10:02.529Z,14.79
2017-09-28T04:10:28.656Z,14.68
2017-09-28T04:10:54.777Z,14.65
2017-09-28T04:11:20.929Z,14.68
2017-09-28T04:11:47.069Z,14.7
2017-09-28T04:12:13.192Z,14.69
2017-09-28T04:12:39.320Z,14.68
2017-09-28T04:13:05.442Z,14.72
2017-09-28T04:13:31.561Z,14.65
2017-09-28T04:13:57.689Z,14.7
2017-09-28T04:14:23.811Z,14.66
2017-09-28T04:14:49.928Z,14.7
2017-09-28T04:15:16.052Z,14.68
2017-09-28T04:15:42.179Z,14.68
2017-09-28T04:16:08.314Z,14.65
2017-09-28T04:16:34.435Z,14.68
2017-09-28T04:17:00.565Z,14.73
2017-09-28T04:17:26.683Z,14.79
2017-09-28T04:17:52.806Z,14.78
2017-09-28T04:18:18.935Z,14.78
2017-09-28T04:18:45.080Z,14.73
2017-09-28T04:19:11.207Z,14.69
2017-09-28T04:19:37.335Z,14.72
2017-09-28T04:20:03.450Z,14.78
2017-09-28T04:20:29.577Z,14.77
2017-09-28T04:20:55.705Z,14.82
2017-09-28T04:21:21.826Z,14.79
2017-09-28T04:21:47.950Z,14.73
2017-09-28T04:22:14.072Z,14.81
2017-09-28T04:22:40.193Z,14.7
2017-09-28T04:23:06.319Z,14.69
2017-09-28T04:23:32.434Z,14.69
2017-09-28T04:23:58.577Z,14.73
2017-09-28T04:24:24.726Z,14.82
2017-09-28T04:24:50.841Z,14.77
2017-09-28T04:25:16.970Z,14.78
2017-09-28T04:25:43.092Z,14.72
2017-09-28T04:26:09.209Z,14.78
2017-09-28T04:26:35.334Z,14.72
2017-09-28T04:27:01.458Z,14.86
2017-09-28T04:27:27.585Z,14.82
2017-09-28T04:27:53.738Z,14.84
2017-09-28T04:28:19.858Z,14.88
2017-09-28T04:28:45.978Z,14.84
2017-09-28T04:29:12.107Z,14.94
2017-09-28T04:29:38.235Z,14.94
2017-09-28T04:30:04.351Z,14.89
2017-09-28T04:30:30.472Z,14.78
2017-09-28T04:30:56.601Z,14.81
2017-09-28T04:31:22.719Z,14.88
2017-09-28T04:31:48.865Z,14.89
2017-09-28T04:32:14.983Z,14.89
2017-09-28T04:32:41.110Z,14.89
2017-09-28T04:33:07.238Z,14.92
2017-09-28T04:33:33.357Z,14.88
2017-09-28T04:33:59.480Z,14.85
2017-09-28T04:34:25.605Z,14.85
2017-09-28T04:34:51.729Z,14.89
2017-09-28T04:35:17.848Z,14.85
2017-09-28T04:35:43.977Z,14.86
2017-09-28T04:36:10.094Z,14.85
2017-09-28T04:36:36.216Z,14.82
2017-09-28T04:37:02.343Z,14.89
2017-09-28T04:37:28.466Z,14.84
2017-09-28T04:37:54.608Z,14.81
2017-09-28T04:38:20.729Z,14.81
2017-09-28T04:38:46.857Z,14.81
2017-09-28T04:39:12.978Z,14.81
2017-09-28T04:39:39.108Z,14.7
2017-09-28T04:40:05.232Z,14.78
2017-09-28T04:40:31.358Z,14.78
2017-09-28T04:40:57.482Z,14.68
2017-09-28T04:41:23.600Z,14.68
2017-09-28T04:41:49.725Z,14.72
2017-09-28T04:42:15.851Z,14.72
2017-09-28T04:42:41.976Z,14.59
2017-09-28T04:43:08.120Z,14.66
2017-09-28T04:43:34.237Z,14.62
2017-09-28T04:44:00.364Z,14.63
2017-09-28T04:44:26.480Z,14.6
2017-09-28T04:44:52.602Z,14.63
2017-09-28T04:45:18.720Z,14.63
2017-09-28T04:45:44.853Z,14.66
2017-09-28T04:46:10.979Z,14.69
2017-09-28T04:46:37.104Z,14.66
2017-09-28T04:47:03.222Z,14.7
2017-09-28T04:47:29.339Z,14.65
2017-09-28T04:47:55.472Z,14.66
2017-09-28T04:48:21.591Z,14.65
2017-09-28T04:48:47.718Z,14.65
2017-09-28T04:49:13.841Z,14.66
2017-09-28T04:49:39.963Z,14.72
2017-09-28T04:50:06.082Z,14.7
2017-09-28T04:50:32.199Z,14.69
2017-09-28T04:50:58.328Z,14.65
2017-09-28T04:51:24.447Z,14.69
2017-09-28T04:51:50.576Z,14.66
2017-09-28T04:52:16.693Z,14.66
2017-09-28T04:52:42.820Z,14.65
2017-09-28T04:53:08.944Z,14.65
2017-09-28T04:53:35.063Z,14.65
2017-09-28T04:54:01.188Z,14.65
2017-09-28T04:54:27.316Z,14.65
2017-09-28T04:54:53.441Z,14.59
2017-09-28T04:55:19.560Z,14.53
2017-09-28T04:55:45.705Z,14.68
2017-09-28T04:56:11.822Z,14.53
2017-09-28T04:56:37.950Z,14.53
2017-09-28T04:57:04.071Z,14.54
2017-09-28T04:57:30.197Z,14.55
2017-09-28T04:57:56.316Z,14.62
2017-09-28T04:58:22.467Z,14.6
2017-09-28T04:58:48.605Z,14.55
2017-09-28T04:59:14.726Z,14.58
2017-09-28T04:59:40.861Z,14.62
2017-09-28T05:00:06.981Z,14.59
2017-09-28T05:00:33.108Z,14.63
2017-09-28T05:00:59.229Z,14.58
2017-09-28T05:01:25.347Z,14.6
2017-09-28T05:01:51.474Z,14.65
2017-09-28T05:02:17.591Z,14.62
2017-09-28T05:02:43.717Z,14.63
2017-09-28T05:03:09.840Z,14.62
2017-09-28T05:03:35.962Z,14.63
2017-09-28T05:04:02.082Z,14.62
2017-09-28T05:04:28.221Z,14.62
2017-09-28T05:04:54.349Z,14.63
2017-09-28T05:05:20.475Z,14.68
2017-09-28T05:05:46.600Z,14.6
2017-09-28T05:06:12.722Z,14.62
2017-09-28T05:06:38.850Z,14.59
2017-09-28T05:07:04.974Z,14.58
2017-09-28T05:07:31.094Z,14.68
2017-09-28T05:07:57.217Z,14.73
2017-09-28T05:08:23.341Z,14.66
2017-09-28T05:08:49.471Z,14.66
2017-09-28T05:09:15.610Z,14.77
2017-09-28T05:09:41.733Z,14.85
2017-09-28T05:10:07.854Z,14.79
2017-09-28T05:10:33.971Z,14.89
2017-09-28T05:11:00.102Z,14.85
2017-09-28T05:11:26.233Z,14.86
2017-09-28T05:11:52.350Z,14.84
2017-09-28T05:12:18.476Z,14.82
2017-09-28T05:12:44.595Z,14.82
2017-09-28T05:13:10.718Z,14.69
2017-09-28T05:13:36.845Z,14.72
2017-09-28T05:14:02.971Z,14.77
2017-09-28T05:14:29.093Z,14.62
2017-09-28T05:14:55.217Z,14.68
2017-09-28T05:15:21.334Z,14.68
2017-09-28T05:15:47.460Z,14.65
2017-09-28T05:16:13.579Z,14.68
2017-09-28T05:16:39.702Z,14.69
2017-09-28T05:17:05.850Z,14.6
2017-09-28T05:17:31.977Z,14.65
2017-09-28T05:17:58.097Z,14.6
2017-09-28T05:18:24.222Z,14.55
2017-09-28T05:18:50.350Z,14.54
2017-09-28T05:19:16.492Z,14.51
2017-09-28T05:19:42.614Z,14.53
2017-09-28T05:20:08.755Z,14.5
2017-09-28T05:20:34.879Z,14.54
2017-09-28T05:21:01.008Z,14.55
2017-09-28T05:21:27.127Z,14.62
2017-09-28T05:21:53.248Z,14.55
2017-09-28T05:22:19.377Z,14.55
2017-09-28T05:22:45.494Z,14.55
2017-09-28T05:23:11.622Z,14.53
2017-09-28T05:23:37.743Z,14.5
2017-09-28T05:24:03.870Z,14.54
2017-09-28T05:24:29.992Z,14.47
2017-09-28T05:24:56.112Z,14.51
2017-09-28T05:25:22.241Z,14.48
2017-09-28T05:25:48.365Z,14.54
2017-09-28T05:26:14.493Z,14.47
2017-09-28T05:26:40.613Z,14.51
2017-09-28T05:27:06.739Z,14.6
2017-09-28T05:27:32.864Z,14.59
2017-09-28T05:27:58.988Z,14.59
2017-09-28T05:28:25.110Z,14.6
2017-09-28T05:28:51.228Z,14.59
2017-09-28T05:29:17.360Z,14.68
2017-09-28T05:29:43.505Z,14.59
2017-09-28T05:30:09.618Z,14.63
2017-09-28T05:30:35.761Z,14.58
2017-09-28T05:31:01.892Z,14.62
2017-09-28T05:31:28.017Z,14.65
2017-09-28T05:31:54.140Z,14.7
2017-09-28T05:32:20.265Z,14.65
2017-09-28T05:32:46.410Z,14.72
2017-09-28T05:33:12.533Z,14.78
2017-09-28T05:33:38.662Z,14.6
2017-09-28T05:34:04.783Z,14.7
2017-09-28T05:34:30.908Z,14.66
2017-09-28T05:34:57.031Z,14.69
2017-09-28T05:35:23.147Z,14.6
2017-09-28T05:35:49.264Z,14.66
2017-09-28T05:36:15.394Z,14.73
2017-09-28T05:36:41.513Z,14.68
2017-09-28T05:37:07.639Z,14.6
2017-09-28T05:37:33.758Z,14.63