createdAt,value
2022-10-06T00:00:50.711Z,12.50
2022-10-06T00:03:39.049Z,9.40
2022-10-06T00:06:07.388Z,11.40
2022-10-06T00:08:36.147Z,11.90
2022-10-06T00:11:04.909Z,10.80
2022-10-06T00:13:33.177Z,10.90
2022-10-06T00:16:01.261Z,10.90
2022-10-06T00:18:30.238Z,9.40
2022-10-06T00:20:59.337Z,9.40
2022-10-06T00:23:28.712Z,9.10
2022-10-06T00:25:56.402Z,8.10
2022-10-06T00:28:24.329Z,9.00
2022-10-06T00:30:53.686Z,8.60
2022-10-06T00:33:22.248Z,9.10
2022-10-06T00:35:56.363Z,9.20
2022-10-06T00:38:25.102Z,9.10
2022-10-06T00:40:53.219Z,8.80
2022-10-06T00:43:40.407Z,9.50
2022-10-06T00:46:29.670Z,8.40
2022-10-06T00:49:09.247Z,7.80
2022-10-06T00:51:39.485Z,8.90
2022-10-06T00:54:07.538Z,9.30
2022-10-06T00:56:35.310Z,9.60
2022-10-06T00:59:03.170Z,9.40
2022-10-06T01:01:32.319Z,9.20
2022-10-06T01:04:01.460Z,7.30
2022-10-06T01:06:29.559Z,8.70
2022-10-06T01:08:57.295Z,9.70
2022-10-06T01:11:25.263Z,9.10
2022-10-06T01:13:53.130Z,7.10
2022-10-06T01:16:23.535Z,9.60
2022-10-06T01:18:52.969Z,8.40
2022-10-06T01:21:41.717Z,8.80
2022-10-06T01:24:09.994Z,10.30
2022-10-06T01:26:40.038Z,7.30
2022-10-06T01:29:07.666Z,9.00
2022-10-06T01:31:35.900Z,8.40
2022-10-06T01:34:03.910Z,9.70
2022-10-06T01:36:31.463Z,9.30
2022-10-06T01:38:59.443Z,11.60
2022-10-06T01:41:28.020Z,8.40
2022-10-06T01:43:55.677Z,9.20
2022-10-06T01:46:23.527Z,9.10
2022-10-06T01:48:51.319Z,7.10
2022-10-06T01:51:19.484Z,8.60
2022-10-06T01:53:47.247Z,8.60
2022-10-06T01:56:15.215Z,7.50
2022-10-06T01:58:43.092Z,6.80
2022-10-06T02:01:11.212Z,7.20
2022-10-06T02:03:39.738Z,9.70
2022-10-06T02:06:08.467Z,8.60
2022-10-06T02:08:36.917Z,8.30
2022-10-06T02:11:05.906Z,8.90
2022-10-06T02:13:33.967Z,10.60
2022-10-06T02:16:01.869Z,10.90
2022-10-06T02:18:29.923Z,7.90
2022-10-06T02:20:58.074Z,6.90
2022-10-06T02:23:25.841Z,9.60
2022-10-06T02:26:03.434Z,10.60
2022-10-06T02:28:31.794Z,7.10
2022-10-06T02:31:01.575Z,10.50
2022-10-06T02:33:30.412Z,7.90
2022-10-06T02:35:58.569Z,8.50
2022-10-06T02:38:27.386Z,8.20
2022-10-06T02:40:55.656Z,9.10
2022-10-06T02:43:23.699Z,8.50
2022-10-06T02:45:55.996Z,8.80
2022-10-06T02:48:24.588Z,9.10
2022-10-06T02:50:59.298Z,8.00
2022-10-06T02:53:27.572Z,8.00
2022-10-06T02:56:03.110Z,8.90
2022-10-06T02:58:31.791Z,7.40
2022-10-06T03:01:02.831Z,8.30
2022-10-06T03:03:31.323Z,7.10
2022-10-06T03:06:00.727Z,9.70
2022-10-06T03:08:28.622Z,7.80
2022-10-06T03:11:00.739Z,9.00
2022-10-06T03:13:29.872Z,7.50
2022-10-06T03:15:58.063Z,8.40
2022-10-06T03:18:26.392Z,8.10
2022-10-06T03:20:54.368Z,7.70
2022-10-06T03:23:22.039Z,7.90
2022-10-06T03:25:57.172Z,8.20
2022-10-06T03:28:25.041Z,8.30
2022-10-06T03:30:53.725Z,7.00
2022-10-06T03:33:22.510Z,7.10
2022-10-06T03:35:58.569Z,8.50
2022-10-06T03:38:26.578Z,6.80
2022-10-06T03:41:01.843Z,9.20
2022-10-06T03:43:30.461Z,7.70
2022-10-06T03:46:00.893Z,7.70
2022-10-06T03:48:32.540Z,10.60
2022-10-06T03:51:01.738Z,7.00
2022-10-06T03:53:30.149Z,7.30
2022-10-06T03:56:05.734Z,8.00
2022-10-06T03:58:34.582Z,8.80
2022-10-06T04:01:14.001Z,7.40
2022-10-06T04:03:41.961Z,6.90
2022-10-06T04:06:12.282Z,8.70
2022-10-06T04:08:41.393Z,8.10
2022-10-06T04:11:11.374Z,8.30
2022-10-06T04:13:39.775Z,7.70
2022-10-06T04:16:17.253Z,8.20
2022-10-06T04:18:46.070Z,8.30
2022-10-06T04:21:13.735Z,8.40
2022-10-06T04:23:41.413Z,8.70
2022-10-06T04:26:11.800Z,10.30
2022-10-06T04:28:40.604Z,7.60
2022-10-06T04:31:14.827Z,9.30
2022-10-06T04:33:43.386Z,10.00
2022-10-06T04:36:13.301Z,11.80
2022-10-06T04:38:41.471Z,8.30
2022-10-06T04:41:13.783Z,7.90
2022-10-06T04:43:42.427Z,11.00
2022-10-06T04:46:37.672Z,10.10
2022-10-06T04:48:58.101Z,7.70
2022-10-06T04:51:27.722Z,8.00
2022-10-06T04:53:55.733Z,9.50
2022-10-06T04:56:25.309Z,7.60
2022-10-06T04:58:54.373Z,9.40
2022-10-06T05:01:26.916Z,9.30
2022-10-06T05:03:56.325Z,7.00
2022-10-06T05:06:25.887Z,10.00
2022-10-06T05:08:54.968Z,8.40
2022-10-06T05:11:25.900Z,8.20
2022-10-06T05:13:55.118Z,7.30
2022-10-06T05:16:23.729Z,12.40
2022-10-06T05:18:52.079Z,10.40
2022-10-06T05:21:24.114Z,9.90
2022-10-06T05:23:52.205Z,9.70
2022-10-06T05:26:21.206Z,10.30
2022-10-06T05:28:49.453Z,10.30
2022-10-06T05:31:21.304Z,9.50
2022-10-06T05:33:49.352Z,8.80
2022-10-06T05:36:18.443Z,8.60
2022-10-06T05:38:46.587Z,11.80
2022-10-06T05:41:16.326Z,9.20
2022-10-06T05:43:45.279Z,10.60
2022-10-06T05:46:25.513Z,9.20
2022-10-06T05:48:57.601Z,9.70
2022-10-06T05:51:30.351Z,9.90
2022-10-06T05:53:59.718Z,8.60
2022-10-06T05:56:28.638Z,8.00
2022-10-06T05:58:57.319Z,8.30
2022-10-06T06:01:34.859Z,8.60
2022-10-06T06:04:04.254Z,8.80
2022-10-06T06:06:32.017Z,8.90
2022-10-06T06:08:59.990Z,7.20
2022-10-06T06:11:28.984Z,7.80
2022-10-06T06:26:12.826Z,6.80
2022-10-06T06:28:41.627Z,8.70
2022-10-06T06:31:12.509Z,9.60
2022-10-06T06:33:42.053Z,9.60
2022-10-06T06:36:13.719Z,7.40
2022-10-06T06:38:41.880Z,8.20
2022-10-06T06:41:13.745Z,5.20
2022-10-06T06:43:42.630Z,8.70
2022-10-06T06:46:11.725Z,6.00
2022-10-06T06:48:39.592Z,8.00
2022-10-06T06:51:07.688Z,6.10
2022-10-06T06:53:35.631Z,6.00
2022-10-06T06:56:04.324Z,6.70
2022-10-06T06:58:33.004Z,5.40
2022-10-06T07:01:19.685Z,6.10
2022-10-06T07:03:57.454Z,6.60
2022-10-06T07:06:28.772Z,6.90
2022-10-06T07:08:58.159Z,7.50
2022-10-06T07:11:27.790Z,7.00
2022-10-06T07:13:57.889Z,5.70
2022-10-06T07:16:44.637Z,8.60
2022-10-06T07:19:31.808Z,6.80
2022-10-06T07:22:20.872Z,5.40
2022-10-06T07:25:07.646Z,8.70
2022-10-06T07:30:04.347Z,6.10
2022-10-06T07:32:32.249Z,8.10
2022-10-06T07:35:01.010Z,7.10
2022-10-06T07:37:30.201Z,8.20
2022-10-06T07:39:57.991Z,5.50
2022-10-06T07:42:25.589Z,6.60
2022-10-06T07:45:12.319Z,6.00
2022-10-06T07:47:40.111Z,6.80
2022-10-06T07:50:08.460Z,6.10
2022-10-06T07:52:39.642Z,6.40
2022-10-06T07:55:08.505Z,6.10
2022-10-06T07:57:36.562Z,7.20
2022-10-06T08:00:05.718Z,7.20
2022-10-06T08:02:35.781Z,6.10
2022-10-06T08:05:04.847Z,6.20
2022-10-06T08:07:32.844Z,6.10
2022-10-06T08:10:00.707Z,4.90
2022-10-06T08:12:34.839Z,7.40
2022-10-06T08:15:07.069Z,6.10
2022-10-06T08:17:36.914Z,6.50
2022-10-06T08:20:06.780Z,6.80
2022-10-06T08:22:36.123Z,5.00
2022-10-06T08:25:06.734Z,5.80
2022-10-06T08:27:35.756Z,6.10
2022-10-06T08:30:07.455Z,6.40
2022-10-06T08:32:38.852Z,6.80
2022-10-06T08:35:06.708Z,5.20
2022-10-06T08:37:34.311Z,6.40
2022-10-06T08:40:01.930Z,6.80
2022-10-06T08:42:29.590Z,5.40
2022-10-06T08:45:02.705Z,4.90
2022-10-06T08:47:33.817Z,5.80
2022-10-06T08:50:04.863Z,5.70
2022-10-06T08:52:41.840Z,5.90
2022-10-06T08:55:27.830Z,5.30
2022-10-06T08:58:02.397Z,5.80
2022-10-06T09:00:33.299Z,5.10
2022-10-06T09:03:02.289Z,5.10
2022-10-06T09:05:32.055Z,3.50
2022-10-06T09:07:59.961Z,5.60
2022-10-06T09:10:48.511Z,5.80
2022-10-06T09:13:38.666Z,4.70
2022-10-06T09:16:09.207Z,4.60
2022-10-06T09:19:03.297Z,5.00
2022-10-06T09:21:47.942Z,5.10
2022-10-06T09:24:23.031Z,2.50
2022-10-06T09:26:51.257Z,4.80
2022-10-06T09:29:19.352Z,4.20
2022-10-06T09:31:51.181Z,3.70
2022-10-06T09:34:38.229Z,4.00
2022-10-06T09:37:09.185Z,4.50
2022-10-06T09:39:38.233Z,5.10
2022-10-06T09:42:22.837Z,5.20
2022-10-06T09:44:51.093Z,8.00
2022-10-06T09:47:45.520Z,4.10
2022-10-06T09:50:25.024Z,4.20
2022-10-06T09:53:03.499Z,5.20
2022-10-06T09:55:41.852Z,9.30
2022-10-06T09:58:47.394Z,3.60
2022-10-06T10:01:16.056Z,2.00
2022-10-06T10:04:02.037Z,3.70
2022-10-06T10:06:37.118Z,4.70
2022-10-06T10:09:15.644Z,2.50
2022-10-06T10:12:04.510Z,2.00
2022-10-06T10:14:36.542Z,2.40
2022-10-06T10:17:08.307Z,3.50
2022-10-06T10:19:38.020Z,3.00
2022-10-06T10:22:06.183Z,4.00
2022-10-06T10:24:49.407Z,3.00
2022-10-06T10:27:31.977Z,3.90
2022-10-06T10:30:10.338Z,4.20
2022-10-06T10:32:53.866Z,3.60
2022-10-06T10:35:24.768Z,6.10
2022-10-06T10:38:01.155Z,3.50
2022-10-06T10:40:34.563Z,3.90
2022-10-06T10:43:22.306Z,5.30
2022-10-06T10:45:53.028Z,5.70
2022-10-06T10:48:32.969Z,3.30
2022-10-06T10:51:12.612Z,5.20
2022-10-06T10:53:42.644Z,2.40
2022-10-06T10:56:12.353Z,9.90
2022-10-06T10:58:41.967Z,6.30
2022-10-06T11:01:18.663Z,3.00
2022-10-06T11:03:56.759Z,5.90
2022-10-06T11:06:39.550Z,4.10
2022-10-06T11:09:13.297Z,3.00
2022-10-06T11:12:04.430Z,3.90
2022-10-06T11:14:38.339Z,4.20
2022-10-06T11:17:19.346Z,4.20
2022-10-06T11:20:04.427Z,3.20
2022-10-06T11:22:41.817Z,3.60
2022-10-06T11:25:19.415Z,4.10
2022-10-06T11:30:16.578Z,3.60
2022-10-06T11:32:56.386Z,3.10
2022-10-06T11:35:27.121Z,4.50
2022-10-06T11:38:02.077Z,4.50
2022-10-06T11:40:37.419Z,4.30
2022-10-06T11:43:15.619Z,1.90
2022-10-06T11:46:07.019Z,4.70
2022-10-06T11:48:35.524Z,1.90
2022-10-06T11:51:22.031Z,2.30
2022-10-06T11:53:50.704Z,3.30
2022-10-06T11:56:18.657Z,2.80
2022-10-06T11:58:52.245Z,2.40
2022-10-06T12:01:36.503Z,2.60
2022-10-06T12:04:10.323Z,1.20
2022-10-06T12:06:47.723Z,2.40
2022-10-06T12:09:28.717Z,4.20
2022-10-06T12:12:14.691Z,2.10
2022-10-06T12:18:05.778Z,1.70
2022-10-06T12:20:53.469Z,6.10
2022-10-06T12:23:30.429Z,1.90
2022-10-06T12:25:58.084Z,3.70
2022-10-06T12:28:26.691Z,2.90
2022-10-06T12:31:27.008Z,3.10
2022-10-06T12:33:55.488Z,10.60
2022-10-06T12:36:30.310Z,2.60
2022-10-06T12:39:05.256Z,3.90
2022-10-06T12:41:52.116Z,2.60
2022-10-06T12:44:24.847Z,5.40
2022-10-06T12:46:53.542Z,2.80
2022-10-06T12:49:32.061Z,3.80
2022-10-06T12:52:06.548Z,2.60
2022-10-06T12:54:38.518Z,2.80
2022-10-06T12:57:20.412Z,1.50
2022-10-06T12:59:49.606Z,4.40
2022-10-06T13:02:19.510Z,2.00
2022-10-06T13:04:52.647Z,4.20
2022-10-06T13:07:22.770Z,3.80
2022-10-06T13:09:53.567Z,3.60
2022-10-06T13:12:29.057Z,2.90
2022-10-06T13:15:15.994Z,4.20
2022-10-06T13:17:46.452Z,1.60
2022-10-06T13:20:37.864Z,3.60
2022-10-06T13:23:10.395Z,2.20
2022-10-06T13:25:41.846Z,2.40
2022-10-06T13:28:23.988Z,3.60
2022-10-06T13:30:53.220Z,3.50
2022-10-06T13:33:22.790Z,1.50
2022-10-06T13:35:53.100Z,2.30
2022-10-06T13:38:21.606Z,2.90
2022-10-06T13:41:07.800Z,2.80
2022-10-06T13:43:39.817Z,1.90
2022-10-06T13:46:09.838Z,3.60
2022-10-06T13:48:43.584Z,3.10
2022-10-06T13:51:18.929Z,2.00
2022-10-06T13:53:48.484Z,3.10
2022-10-06T13:58:55.526Z,2.70
2022-10-06T14:01:32.077Z,4.00
2022-10-06T14:04:18.342Z,2.50
2022-10-06T14:06:54.078Z,2.60
2022-10-06T14:09:26.141Z,1.50
2022-10-06T14:12:02.165Z,1.60
2022-10-06T14:14:30.237Z,2.90
2022-10-06T14:16:58.617Z,1.60
2022-10-06T14:19:30.087Z,2.50
2022-10-06T14:21:57.831Z,3.70
2022-10-06T14:24:28.380Z,3.60
2022-10-06T14:27:00.729Z,1.80
2022-10-06T14:29:28.698Z,2.10
2022-10-06T14:32:06.292Z,3.20
2022-10-06T14:34:34.368Z,2.50
2022-10-06T14:37:02.556Z,4.20
2022-10-06T14:39:30.437Z,41.70
2022-10-06T14:41:58.886Z,14.70
2022-10-06T14:44:26.646Z,13.00
2022-10-06T14:46:54.955Z,4.60
2022-10-06T14:49:22.792Z,6.00
2022-10-06T14:51:50.596Z,4.20
2022-10-06T14:54:20.112Z,2.70
2022-10-06T14:56:49.999Z,9.10
2022-10-06T14:59:19.279Z,3.80
2022-10-06T15:01:53.923Z,6.50
2022-10-06T15:04:28.124Z,9.50
2022-10-06T15:07:15.506Z,6.20
2022-10-06T15:09:44.059Z,6.00
2022-10-06T15:12:11.751Z,4.60
2022-10-06T15:14:39.960Z,3.90
2022-10-06T15:17:08.329Z,4.90
2022-10-06T15:19:36.716Z,5.30
2022-10-06T15:22:06.519Z,3.50
2022-10-06T15:24:34.940Z,3.30
2022-10-06T15:27:24.664Z,3.10
2022-10-06T15:29:53.992Z,4.60
2022-10-06T15:32:22.763Z,3.10
2022-10-06T15:34:52.559Z,4.00
2022-10-06T15:37:20.759Z,5.40
2022-10-06T15:39:49.025Z,5.10
2022-10-06T15:42:18.940Z,5.00
2022-10-06T15:44:47.011Z,3.10
2022-10-06T15:47:15.083Z,4.10
2022-10-06T15:49:45.487Z,4.40
2022-10-06T15:52:14.206Z,4.30
2022-10-06T15:54:42.474Z,6.90
2022-10-06T15:57:15.062Z,5.20
2022-10-06T15:59:47.009Z,4.70
2022-10-06T16:02:16.960Z,5.30
2022-10-06T16:04:56.156Z,8.70
2022-10-06T16:07:24.531Z,8.10
2022-10-06T16:09:53.122Z,6.20
2022-10-06T16:12:23.035Z,12.40
2022-10-06T16:14:54.215Z,15.00
2022-10-06T16:17:23.062Z,23.20
2022-10-06T16:19:51.031Z,18.30
2022-10-06T16:22:19.989Z,25.60
2022-10-06T16:24:49.107Z,22.10
2022-10-06T16:27:16.832Z,32.40
2022-10-06T16:29:45.363Z,19.70
2022-10-06T16:32:13.123Z,27.50
2022-10-06T16:34:40.765Z,39.00
2022-10-06T16:37:08.672Z,19.10
2022-10-06T16:39:36.525Z,17.80
2022-10-06T16:42:05.005Z,14.00
2022-10-06T16:44:33.375Z,14.00
2022-10-06T16:47:01.528Z,13.50
2022-10-06T16:49:29.625Z,7.60
2022-10-06T16:51:57.392Z,7.70
2022-10-06T16:54:26.073Z,9.10
2022-10-06T16:56:58.547Z,10.10
2022-10-06T16:59:29.258Z,7.20
2022-10-06T17:01:58.820Z,12.10
2022-10-06T17:04:28.521Z,10.30
2022-10-06T17:06:58.055Z,7.20
2022-10-06T17:09:29.144Z,6.00
2022-10-06T17:11:59.375Z,7.80
2022-10-06T17:14:28.458Z,5.80
2022-10-06T17:16:56.635Z,6.30
2022-10-06T17:19:26.354Z,7.80
2022-10-06T17:21:58.631Z,9.60
2022-10-06T17:24:29.382Z,8.90
2022-10-06T17:26:58.548Z,7.00
2022-10-06T17:29:28.767Z,9.40
2022-10-06T17:32:00.569Z,11.00
2022-10-06T17:34:32.654Z,12.40
2022-10-06T17:37:01.882Z,16.50
2022-10-06T17:39:31.820Z,10.50
2022-10-06T17:42:00.282Z,11.50
2022-10-06T17:44:33.318Z,11.40
2022-10-06T17:47:02.460Z,10.60
2022-10-06T17:49:34.851Z,17.50
2022-10-06T17:52:03.001Z,14.40
2022-10-06T17:54:34.361Z,13.10
2022-10-06T17:57:02.940Z,12.70
2022-10-06T17:59:32.075Z,15.60
2022-10-06T18:02:04.568Z,15.10
2022-10-06T18:04:37.260Z,16.10
2022-10-06T18:07:06.673Z,16.50
2022-10-06T18:09:36.200Z,21.80
2022-10-06T18:12:08.273Z,14.60
2022-10-06T18:14:38.862Z,14.60
2022-10-06T18:17:08.763Z,14.70
2022-10-06T18:19:37.299Z,13.80
2022-10-06T18:22:14.627Z,14.40
2022-10-06T18:24:47.084Z,12.00
2022-10-06T18:27:17.267Z,14.90
2022-10-06T18:29:46.338Z,12.10
2022-10-06T18:33:31.054Z,10.00
2022-10-06T18:37:56.683Z,8.50
2022-10-06T18:40:27.143Z,10.50
2022-10-06T18:42:57.174Z,8.60
2022-10-06T18:45:46.201Z,11.50
2022-10-06T18:48:34.620Z,7.30
2022-10-06T18:51:04.418Z,10.80
2022-10-06T18:53:37.618Z,7.70
2022-10-06T18:56:08.174Z,13.60
2022-10-06T18:58:40.301Z,14.00
2022-10-06T19:01:09.527Z,16.90
2022-10-06T19:03:38.826Z,16.30
2022-10-06T19:06:10.622Z,18.60
2022-10-06T19:08:40.501Z,21.40
2022-10-06T19:11:29.228Z,22.50
2022-10-06T19:13:58.225Z,20.50
2022-10-06T19:16:27.062Z,16.30
2022-10-06T19:18:55.690Z,10.60
2022-10-06T19:21:23.971Z,10.40
2022-10-06T19:23:52.249Z,9.90
2022-10-06T19:26:23.085Z,6.80
2022-10-06T19:28:51.363Z,8.30
2022-10-06T19:31:20.147Z,9.10
2022-10-06T19:33:48.521Z,9.10
2022-10-06T19:36:17.409Z,8.50
2022-10-06T19:38:47.836Z,5.10
2022-10-06T19:41:35.166Z,8.70
2022-10-06T19:44:04.168Z,7.30
2022-10-06T19:46:32.176Z,6.50
2022-10-06T19:49:06.359Z,7.10
2022-10-06T19:51:35.337Z,7.40
2022-10-06T19:54:04.340Z,7.70
2022-10-06T19:56:33.422Z,9.00
2022-10-06T19:59:02.168Z,10.80
2022-10-06T20:01:33.309Z,6.80
2022-10-06T20:04:04.089Z,7.40
2022-10-06T20:06:36.158Z,8.90
2022-10-06T20:09:09.324Z,7.00
2022-10-06T20:11:39.462Z,12.50
2022-10-06T20:14:11.077Z,7.80
2022-10-06T20:16:41.232Z,17.00
2022-10-06T20:19:12.879Z,13.30
2022-10-06T20:21:41.156Z,8.80
2022-10-06T20:24:18.156Z,10.00
2022-10-06T20:26:48.613Z,9.00
2022-10-06T20:29:21.509Z,11.10
2022-10-06T20:31:50.745Z,9.90
2022-10-06T20:34:23.630Z,10.90
2022-10-06T20:36:55.999Z,9.50
2022-10-06T20:39:44.469Z,11.30
2022-10-06T20:42:15.165Z,10.40
2022-10-06T20:44:44.790Z,11.60
2022-10-06T20:47:13.371Z,9.10
2022-10-06T20:49:45.028Z,12.70
2022-10-06T20:52:16.171Z,13.60
2022-10-06T20:54:44.266Z,15.30
2022-10-06T20:57:12.158Z,9.40
2022-10-06T20:59:42.463Z,10.70
2022-10-06T21:02:12.553Z,9.10
2022-10-06T21:04:46.154Z,10.40
2022-10-06T21:07:14.021Z,12.10
2022-10-06T21:09:42.709Z,11.20
2022-10-06T21:12:10.980Z,10.60
2022-10-06T21:14:42.326Z,10.90
2022-10-06T21:17:09.998Z,12.20
2022-10-06T21:19:38.211Z,10.80
2022-10-06T21:22:06.555Z,13.90
2022-10-06T21:24:35.048Z,11.50
2022-10-06T21:27:03.807Z,10.20
2022-10-06T21:29:31.785Z,10.60
2022-10-06T21:31:59.965Z,9.70
2022-10-06T21:34:27.917Z,11.70
2022-10-06T21:36:56.193Z,11.00
2022-10-06T21:39:24.163Z,10.70
2022-10-06T21:41:52.276Z,8.90
2022-10-06T21:44:20.416Z,9.50
2022-10-06T21:46:52.522Z,10.10
2022-10-06T21:49:24.867Z,9.90
2022-10-06T21:51:54.095Z,8.60
2022-10-06T21:54:23.037Z,11.10
2022-10-06T21:56:52.629Z,10.20
2022-10-06T21:59:20.718Z,9.90
2022-10-06T22:01:51.847Z,10.70
2022-10-06T22:04:19.822Z,19.00
2022-10-06T22:06:50.873Z,15.40
2022-10-06T22:09:19.491Z,11.70
2022-10-06T22:11:47.520Z,11.00
2022-10-06T22:14:16.422Z,10.50
2022-10-06T22:16:44.988Z,14.40
2022-10-06T22:19:13.674Z,12.60
2022-10-06T22:21:43.254Z,16.20
2022-10-06T22:24:13.398Z,13.00
2022-10-06T22:26:42.095Z,16.30
2022-10-06T22:29:12.105Z,15.10
2022-10-06T22:31:41.463Z,15.80
2022-10-06T22:34:10.727Z,13.50
2022-10-06T22:36:39.079Z,11.00
2022-10-06T22:39:07.049Z,11.00
2022-10-06T22:41:35.733Z,14.40
2022-10-06T22:44:03.604Z,10.50
2022-10-06T22:46:32.541Z,13.20
2022-10-06T22:49:00.557Z,10.10
2022-10-06T22:51:28.628Z,12.30
2022-10-06T22:53:58.642Z,12.30
2022-10-06T22:56:28.045Z,9.80
2022-10-06T22:59:00.066Z,10.40
2022-10-06T23:01:29.131Z,20.00
2022-10-06T23:03:58.404Z,9.90
2022-10-06T23:06:26.886Z,13.80
2022-10-06T23:08:54.581Z,12.90
2022-10-06T23:11:23.044Z,12.20
2022-10-06T23:13:53.361Z,12.20
2022-10-06T23:16:21.475Z,12.40
2022-10-06T23:18:49.491Z,12.90
2022-10-06T23:21:22.186Z,14.00
2022-10-06T23:23:54.746Z,14.00
2022-10-06T23:26:23.334Z,17.30
2022-10-06T23:28:55.665Z,11.90
2022-10-06T23:31:24.341Z,12.00
2022-10-06T23:33:52.461Z,12.30
2022-10-06T23:36:21.176Z,13.70
2022-10-06T23:38:50.348Z,10.90
2022-10-06T23:41:18.389Z,10.00
2022-10-06T23:43:46.415Z,11.40
2022-10-06T23:46:14.750Z,11.20
2022-10-06T23:48:42.934Z,18.70
2022-10-06T23:51:12.868Z,15.90
2022-10-06T23:53:41.180Z,15.00
2022-10-06T23:56:09.053Z,15.30
2022-10-06T23:58:37.058Z,14.70
