createdAt,value
2018-11-20T00:03:07.858Z,0.30
2018-11-20T00:05:51.038Z,0.30
2018-11-20T00:11:18.354Z,0.30
2018-11-20T00:16:44.829Z,0.30
2018-11-20T00:22:12.385Z,0.30
2018-11-20T00:30:56.704Z,0.30
2018-11-20T00:36:38.405Z,0.20
2018-11-20T00:39:20.208Z,0.30
2018-11-20T00:44:48.835Z,0.20
2018-11-20T00:53:21.228Z,0.20
2018-11-20T00:56:02.561Z,0.20
2018-11-20T01:01:23.864Z,0.20
2018-11-20T01:07:33.295Z,0.20
2018-11-20T01:15:58.022Z,0.20
2018-11-20T01:18:39.279Z,0.20
2018-11-20T01:24:04.663Z,0.20
2018-11-20T01:32:36.728Z,0.20
2018-11-20T01:38:23.623Z,0.20
2018-11-20T01:43:45.321Z,0.20
2018-11-20T01:49:12.020Z,0.20
2018-11-20T01:55:02.420Z,0.30
2018-11-20T02:00:49.725Z,0.30
2018-11-20T02:03:46.167Z,0.30
2018-11-20T02:09:32.345Z,0.20
2018-11-20T02:12:36.054Z,0.20
2018-11-20T02:18:02.530Z,0.20
2018-11-20T02:23:50.517Z,0.20
2018-11-20T02:29:15.762Z,0.20
2018-11-20T02:32:21.436Z,0.20
2018-11-20T02:35:02.829Z,0.20
2018-11-20T02:41:09.840Z,0.20
2018-11-20T02:46:55.480Z,0.10
2018-11-20T02:55:21.053Z,0.20
2018-11-20T02:58:02.404Z,0.20
2018-11-20T03:03:50.826Z,0.20
2018-11-20T03:09:19.568Z,0.10
2018-11-20T03:14:46.248Z,0.20
2018-11-20T03:20:16.878Z,0.20
2018-11-20T03:29:30.531Z,0.10
2018-11-20T03:32:11.843Z,0.20
2018-11-20T03:37:58.290Z,0.20
2018-11-20T03:43:48.398Z,0.20
2018-11-20T03:46:40.669Z,0.20
2018-11-20T03:49:44.193Z,0.10
2018-11-20T03:55:10.151Z,0.10
2018-11-20T04:00:35.733Z,0.20
2018-11-20T04:06:02.949Z,0.10
2018-11-20T04:15:02.808Z,0.10
2018-11-20T04:17:45.417Z,0.10
2018-11-20T04:32:29.936Z,0.10
2018-11-20T04:35:12.357Z,0.10
2018-11-20T04:40:40.157Z,0.20
2018-11-20T04:46:25.409Z,0.00
2018-11-20T04:52:34.451Z,0.10
2018-11-20T04:57:59.656Z,0.20
2018-11-20T05:00:59.529Z,0.20
2018-11-20T05:03:41.173Z,0.20
2018-11-20T05:09:28.348Z,0.20
2018-11-20T05:14:54.860Z,0.20
2018-11-20T05:20:21.425Z,0.20
2018-11-20T05:26:07.321Z,0.20
2018-11-20T05:31:32.171Z,0.20
2018-11-20T05:40:11.172Z,0.30
2018-11-20T05:42:53.215Z,0.30
2018-11-20T05:48:19.944Z,0.10
2018-11-20T05:54:29.412Z,0.20
2018-11-20T06:00:14.979Z,0.20
2018-11-20T06:06:22.939Z,0.10
2018-11-20T06:09:18.087Z,0.20
2018-11-20T06:11:59.161Z,0.10
2018-11-20T06:15:05.429Z,0.10
2018-11-20T06:17:47.714Z,0.10
2018-11-20T06:20:28.176Z,0.20
2018-11-20T06:23:09.537Z,0.20
2018-11-20T06:26:10.243Z,0.20
2018-11-20T06:31:57.597Z,0.10
2018-11-20T06:37:43.739Z,0.00
2018-11-20T06:40:45.329Z,0.10
2018-11-20T06:43:48.173Z,0.00
2018-11-20T06:46:29.453Z,0.10
2018-11-20T06:49:21.134Z,0.00
2018-11-20T06:52:23.249Z,0.00
2018-11-20T06:55:23.109Z,-0.10
2018-11-20T07:01:09.963Z,0.10
2018-11-20T07:10:29.579Z,0.20
2018-11-20T07:20:15.100Z,0.60
2018-11-20T07:22:56.543Z,0.60
2018-11-20T07:25:56.479Z,0.50
2018-11-20T07:28:55.500Z,0.60
2018-11-20T07:34:21.705Z,0.70
2018-11-20T07:40:29.993Z,0.80
2018-11-20T07:43:21.679Z,0.90
2018-11-20T07:46:25.285Z,0.90
2018-11-20T07:52:33.348Z,0.90
2018-11-20T07:58:19.927Z,1.00
2018-11-20T08:03:45.718Z,1.10
2018-11-20T08:12:33.339Z,1.60
2018-11-20T08:15:15.521Z,1.90
2018-11-20T08:18:18.567Z,2.90
2018-11-20T08:20:59.362Z,3.70
2018-11-20T08:23:56.909Z,4.10
2018-11-20T08:27:00.722Z,4.30
2018-11-20T08:35:50.778Z,4.80
2018-11-20T08:41:48.687Z,5.80
2018-11-20T08:47:41.150Z,7.80
2018-11-20T08:53:52.242Z,9.40
2018-11-20T08:56:33.192Z,10.10
2018-11-20T09:05:25.431Z,11.90
2018-11-20T09:08:10.940Z,12.30
2018-11-20T09:16:41.106Z,13.60
2018-11-20T09:22:47.623Z,13.90
2018-11-20T09:28:33.301Z,14.40
2018-11-20T09:37:16.880Z,13.80
2018-11-20T09:39:58.374Z,14.10
2018-11-20T09:49:08.617Z,13.70
2018-11-20T09:52:12.168Z,14.20
2018-11-20T09:57:39.270Z,13.40
2018-11-20T10:09:43.276Z,14.30
2018-11-20T10:12:25.433Z,14.30
2018-11-20T10:15:32.635Z,14.70
2018-11-20T10:18:14.021Z,14.90
2018-11-20T10:24:00.840Z,15.00
2018-11-20T10:32:54.557Z,14.70
2018-11-20T10:35:43.692Z,15.70
2018-11-20T10:44:18.251Z,15.70
2018-11-20T10:46:59.238Z,15.80
2018-11-20T10:52:45.376Z,16.80
2018-11-20T10:58:11.517Z,16.10
2018-11-20T11:03:37.400Z,16.70
2018-11-20T11:09:22.735Z,16.50
2018-11-20T11:15:30.441Z,16.20
2018-11-20T11:21:16.266Z,16.10
2018-11-20T11:26:47.243Z,15.90
2018-11-20T11:32:13.243Z,16.70
2018-11-20T11:37:39.879Z,16.90
2018-11-20T11:46:32.530Z,16.40
2018-11-20T11:49:15.084Z,16.70
2018-11-20T11:54:41.520Z,17.00
2018-11-20T12:00:26.814Z,16.50
2018-11-20T12:03:19.655Z,16.60
2018-11-20T12:12:37.561Z,16.90
2018-11-20T12:18:03.297Z,16.60
2018-11-20T12:27:11.930Z,16.30
2018-11-20T12:30:15.649Z,16.10
2018-11-20T12:33:13.269Z,15.30
2018-11-20T12:36:16.661Z,15.50
2018-11-20T12:42:25.229Z,15.40
2018-11-20T12:48:12.318Z,15.40
2018-11-20T12:53:38.359Z,15.80
2018-11-20T12:59:23.032Z,15.40
2018-11-20T13:08:13.573Z,14.50
2018-11-20T13:10:56.302Z,14.80
2018-11-20T13:16:22.412Z,14.90
2018-11-20T13:19:29.373Z,14.90
2018-11-20T13:25:18.718Z,13.40
2018-11-20T13:30:47.367Z,14.00
2018-11-20T13:36:13.560Z,13.00
2018-11-20T13:41:39.945Z,12.60
2018-11-20T13:47:06.826Z,11.00
2018-11-20T13:55:24.802Z,11.20
2018-11-20T13:58:03.803Z,10.70
2018-11-20T14:03:33.632Z,8.90
2018-11-20T14:09:21.470Z,9.10
2018-11-20T14:17:39.496Z,9.30
2018-11-20T14:20:24.668Z,9.10
2018-11-20T14:26:12.001Z,8.80
2018-11-20T14:41:13.941Z,7.90
2018-11-20T14:43:55.922Z,7.70
2018-11-20T14:46:56.285Z,7.80
2018-11-20T14:49:41.082Z,7.70
2018-11-20T14:55:05.471Z,7.10
2018-11-20T15:03:30.539Z,7.20
2018-11-20T15:06:21.172Z,7.10
2018-11-20T15:15:03.704Z,6.80
2018-11-20T15:18:08.286Z,6.50
2018-11-20T15:20:49.216Z,6.20
2018-11-20T15:26:14.882Z,5.70
2018-11-20T16:01:23.232Z,4.60
2018-11-20T16:04:29.575Z,4.60
2018-11-20T16:11:03.753Z,4.40
2018-11-20T16:14:11.027Z,4.20
2018-11-20T16:20:32.656Z,4.10
2018-11-20T16:37:13.544Z,3.70
2018-11-20T16:40:19.393Z,3.50
2018-11-20T16:43:26.675Z,3.50
2018-11-20T16:46:34.630Z,3.30
2018-11-20T16:49:42.234Z,3.20
2018-11-20T16:53:08.839Z,3.10
2018-11-20T16:56:16.322Z,3.10
2018-11-20T16:59:24.561Z,3.10
2018-11-20T17:06:00.979Z,3.00
2018-11-20T17:12:01.940Z,2.80
2018-11-20T17:15:09.256Z,2.70
2018-11-20T17:18:23.011Z,2.60
2018-11-20T17:21:45.012Z,2.60
2018-11-20T17:27:32.290Z,2.50
2018-11-20T17:33:35.955Z,2.40
2018-11-20T17:37:02.969Z,2.30
2018-11-20T17:40:10.879Z,2.30
2018-11-20T17:58:32.683Z,1.90
2018-11-20T18:21:21.733Z,1.60
2018-11-20T18:24:29.209Z,1.50
2018-11-20T18:30:39.532Z,1.30
2018-11-20T18:33:47.793Z,1.20
2018-11-20T18:43:39.401Z,0.90
2018-11-20T18:50:03.867Z,0.80
2018-11-20T18:56:38.340Z,0.60
2018-11-20T18:59:46.443Z,0.50
2018-11-20T19:02:54.993Z,0.50
2018-11-20T19:21:36.615Z,0.30
2018-11-20T19:24:44.072Z,0.30
2018-11-20T19:28:11.096Z,0.20
2018-11-20T19:34:33.372Z,0.10
2018-11-20T19:37:42.861Z,0.10
2018-11-20T19:40:50.255Z,0.10
2018-11-20T20:04:44.993Z,0.00
2018-11-20T20:11:19.007Z,-0.10
2018-11-20T20:14:26.714Z,-0.10
2018-11-20T20:17:34.943Z,-0.10
2018-11-20T20:23:57.368Z,-0.10
2018-11-20T20:27:04.852Z,-0.10
2018-11-20T20:30:13.653Z,-0.10
2018-11-20T20:33:20.888Z,0.30
2018-11-20T20:36:28.473Z,0.20
2018-11-20T20:39:35.704Z,0.00
2018-11-20T20:52:18.685Z,-0.20
2018-11-20T21:03:41.530Z,-0.40
2018-11-20T21:06:48.843Z,-0.50
2018-11-20T21:13:08.726Z,-0.60
2018-11-20T21:16:16.290Z,-0.60
2018-11-20T21:19:24.863Z,-0.70
2018-11-20T21:25:41.511Z,-0.60
2018-11-20T21:28:48.951Z,-0.60
2018-11-20T21:31:56.083Z,-0.70
2018-11-20T21:35:04.078Z,-0.80
2018-11-20T21:38:14.434Z,-0.80
2018-11-20T21:41:21.998Z,-0.90
2018-11-20T21:44:29.217Z,-0.90
2018-11-20T21:50:41.399Z,-1.00
2018-11-20T21:57:04.758Z,-1.00
2018-11-20T22:00:14.094Z,-0.90
2018-11-20T22:03:22.767Z,-1.00
2018-11-20T22:12:43.125Z,-0.90
2018-11-20T22:18:44.576Z,-1.10
2018-11-20T22:21:58.356Z,-1.20
2018-11-20T22:25:05.971Z,-1.20
2018-11-20T22:28:32.526Z,-1.20
2018-11-20T22:31:40.146Z,-1.30
2018-11-20T22:34:47.817Z,-1.20
2018-11-20T22:44:25.477Z,-1.40
2018-11-20T22:47:32.913Z,-1.40
2018-11-20T22:50:30.801Z,-1.40
2018-11-20T22:53:37.382Z,-1.40
2018-11-20T22:56:44.597Z,-1.50
2018-11-20T22:59:51.844Z,-1.50
2018-11-20T23:02:59.155Z,-1.50
2018-11-20T23:06:06.234Z,-1.50
2018-11-20T23:08:57.144Z,-1.60
2018-11-20T23:14:38.940Z,-1.60
2018-11-20T23:20:20.797Z,-1.70
2018-11-20T23:23:12.664Z,-1.80
2018-11-20T23:26:04.015Z,-1.80
2018-11-20T23:28:55.874Z,-1.80
2018-11-20T23:44:03.337Z,-1.90
2018-11-20T23:46:57.873Z,-1.90
2018-11-20T23:49:46.370Z,-2.00
2018-11-20T23:52:34.564Z,-2.00
2018-11-20T23:55:23.302Z,-1.90
2018-11-20T23:58:11.233Z,-2.00
