createdAt,value
2022-09-10T04:02:33.491Z,2.53
2022-09-10T04:06:45.219Z,2.40
2022-09-10T04:11:02.439Z,2.20
2022-09-10T04:15:15.321Z,2.58
2022-09-10T04:19:28.129Z,2.90
2022-09-10T04:23:41.229Z,2.80
2022-09-10T04:27:53.509Z,2.80
2022-09-10T04:32:05.492Z,2.90
2022-09-10T04:36:18.576Z,2.92
2022-09-10T04:40:30.172Z,2.17
2022-09-10T04:44:41.785Z,2.95
2022-09-10T04:48:54.213Z,2.80
2022-09-10T04:53:08.087Z,2.28
2022-09-10T04:57:22.067Z,2.30
2022-09-10T05:01:34.782Z,2.80
2022-09-10T05:05:47.798Z,2.75
2022-09-10T05:09:59.360Z,2.90
2022-09-10T05:14:10.912Z,2.78
2022-09-10T05:18:22.529Z,2.78
2022-09-10T05:22:40.289Z,2.75
2022-09-10T05:26:52.669Z,3.20
2022-09-10T05:31:05.732Z,2.88
2022-09-10T05:35:18.404Z,3.10
2022-09-10T05:39:31.474Z,2.80
2022-09-10T05:43:43.088Z,3.15
2022-09-10T05:47:55.772Z,3.40
2022-09-10T05:52:08.395Z,2.95
2022-09-10T05:56:20.559Z,3.15
2022-09-10T06:00:32.249Z,2.95
2022-09-10T06:04:46.114Z,3.00
2022-09-10T06:08:58.822Z,3.30
2022-09-10T06:13:22.573Z,3.40
2022-09-10T06:17:36.137Z,3.80
2022-09-10T06:21:50.590Z,3.75
2022-09-10T06:26:04.504Z,3.42
2022-09-10T06:30:20.331Z,2.88
2022-09-10T06:34:32.855Z,3.28
2022-09-10T06:38:45.083Z,2.80
2022-09-10T06:43:01.535Z,2.58
2022-09-10T06:48:36.772Z,2.58
2022-09-10T06:52:05.331Z,2.50
2022-09-10T06:56:18.479Z,2.22
2022-09-10T07:00:32.105Z,2.28
2022-09-10T07:04:45.236Z,2.15
2022-09-10T07:08:57.796Z,1.67
2022-09-10T07:13:13.069Z,1.67
2022-09-10T07:17:29.865Z,1.77
2022-09-10T07:21:43.634Z,1.77
2022-09-10T07:26:03.769Z,1.90
2022-09-10T07:30:28.817Z,1.75
2022-09-10T07:34:40.414Z,1.70
2022-09-10T07:38:54.259Z,1.90
2022-09-10T07:43:06.980Z,1.70
2022-09-10T07:47:18.903Z,1.88
2022-09-10T07:51:32.826Z,1.83
2022-09-10T07:55:46.222Z,1.67
2022-09-10T08:00:00.556Z,2.22
2022-09-10T08:04:26.632Z,1.73
2022-09-10T08:08:39.850Z,1.60
2022-09-10T08:12:54.711Z,1.88
2022-09-10T08:17:08.085Z,2.03
2022-09-10T08:21:25.720Z,1.85
2022-09-10T08:25:37.994Z,1.65
2022-09-10T08:29:50.036Z,1.85
2022-09-10T08:34:01.674Z,1.60
2022-09-10T08:38:13.333Z,1.80
2022-09-10T08:42:32.164Z,2.17
2022-09-10T08:46:48.635Z,1.88
2022-09-10T08:51:27.596Z,1.77
2022-09-10T08:55:45.059Z,1.63
2022-09-10T09:00:01.630Z,1.70
2022-09-10T09:04:28.722Z,1.73
2022-09-10T09:08:48.834Z,1.60
2022-09-10T09:13:29.095Z,1.50
2022-09-10T09:17:56.072Z,1.63
2022-09-10T09:22:21.192Z,1.38
2022-09-10T09:26:36.586Z,1.45
2022-09-10T09:30:51.277Z,1.67
2022-09-10T09:35:19.861Z,1.67
2022-09-10T09:39:38.718Z,1.95
2022-09-10T09:44:00.391Z,1.58
2022-09-10T09:48:15.743Z,1.77
2022-09-10T09:52:31.189Z,2.00
2022-09-10T09:56:45.897Z,1.75
2022-09-10T10:01:03.501Z,2.13
2022-09-10T10:05:25.492Z,2.35
2022-09-10T10:09:43.922Z,1.73
2022-09-10T10:14:12.155Z,1.90
2022-09-10T10:18:31.682Z,1.70
2022-09-10T10:22:48.632Z,1.95
2022-09-10T10:27:00.501Z,2.05
2022-09-10T10:31:13.149Z,1.83
2022-09-10T10:35:49.001Z,2.00
2022-09-10T10:40:31.996Z,2.10
2022-09-10T10:45:00.412Z,2.13
2022-09-10T10:49:21.238Z,1.85
2022-09-10T10:54:00.022Z,2.22
2022-09-10T10:58:36.157Z,2.13
2022-09-10T11:02:54.533Z,2.13
2022-09-10T11:07:14.491Z,1.50
2022-09-10T11:11:37.217Z,1.70
2022-09-10T11:16:01.216Z,1.30
2022-09-10T11:20:28.311Z,1.30
2022-09-10T11:25:17.017Z,1.23
2022-09-10T11:29:41.408Z,1.00
2022-09-10T11:34:34.768Z,1.10
2022-09-10T11:39:00.822Z,1.48
2022-09-10T11:43:29.083Z,1.15
2022-09-10T11:47:44.637Z,1.10
2022-09-10T11:51:56.911Z,1.10
2022-09-10T11:56:33.235Z,1.10
2022-09-10T12:01:32.753Z,1.10
2022-09-10T12:05:54.777Z,1.10
2022-09-10T12:10:25.117Z,0.70
2022-09-10T12:14:39.522Z,0.70
2022-09-10T12:18:54.201Z,0.80
2022-09-10T12:23:06.512Z,0.82
2022-09-10T12:27:20.159Z,0.80
2022-09-10T12:32:09.735Z,0.70
2022-09-10T12:36:27.339Z,0.98
2022-09-10T12:40:45.258Z,1.00
2022-09-10T12:44:57.204Z,0.82
2022-09-10T12:49:13.941Z,0.70
2022-09-10T12:53:50.335Z,0.93
2022-09-10T12:58:12.602Z,0.80
2022-09-10T13:02:35.314Z,0.90
2022-09-10T13:06:50.151Z,0.95
2022-09-10T13:11:07.652Z,0.90
2022-09-10T13:15:22.704Z,1.08
2022-09-10T13:19:34.143Z,1.08
2022-09-10T13:23:47.869Z,1.10
2022-09-10T13:27:59.415Z,0.90
2022-09-10T13:32:19.819Z,1.00
2022-09-10T13:37:01.568Z,1.00
2022-09-10T13:41:13.026Z,1.15
2022-09-10T13:45:29.361Z,1.30
2022-09-10T13:50:10.247Z,1.30
2022-09-10T13:54:35.756Z,1.30
2022-09-10T13:58:50.445Z,1.67
2022-09-10T14:03:02.122Z,1.67
2022-09-10T14:07:20.689Z,1.30
2022-09-10T14:11:41.180Z,1.40
2022-09-10T14:15:54.547Z,1.30
2022-09-10T14:20:28.668Z,1.25
2022-09-10T14:25:02.596Z,1.50
2022-09-10T14:29:25.029Z,1.30
2022-09-10T14:33:36.650Z,1.50
2022-09-10T14:37:48.324Z,1.70
2022-09-10T14:42:23.442Z,1.50
2022-09-10T14:46:49.283Z,1.90
2022-09-10T14:51:24.454Z,1.77
2022-09-10T14:55:36.569Z,1.30
2022-09-10T14:59:48.093Z,1.60
2022-09-10T15:03:59.835Z,1.70
2022-09-10T15:08:11.369Z,1.50
2022-09-10T15:12:28.316Z,1.85
2022-09-10T15:16:39.865Z,1.60
2022-09-10T15:20:51.435Z,1.70
2022-09-10T15:25:10.138Z,1.70
2022-09-10T15:29:23.337Z,1.60
2022-09-10T15:33:34.879Z,1.60
2022-09-10T15:37:46.547Z,1.60
2022-09-10T15:41:59.845Z,1.63
2022-09-10T15:46:13.039Z,1.60
2022-09-10T15:50:24.621Z,1.90
2022-09-10T15:54:36.121Z,1.85
2022-09-10T15:58:49.753Z,1.63
2022-09-10T16:03:01.761Z,1.90
2022-09-10T16:07:14.329Z,1.80
2022-09-10T16:11:25.818Z,1.77
2022-09-10T16:15:38.154Z,2.17
2022-09-10T16:19:51.272Z,1.60
2022-09-10T16:24:03.867Z,2.10
2022-09-10T16:28:15.347Z,2.00
2022-09-10T16:32:26.855Z,2.00
2022-09-10T16:36:39.453Z,1.90
2022-09-10T16:41:00.087Z,2.30
2022-09-10T16:45:11.587Z,2.13
2022-09-10T16:49:23.355Z,2.28
2022-09-10T16:53:36.604Z,2.55
2022-09-10T16:57:48.126Z,2.20
2022-09-10T17:02:00.552Z,2.28
2022-09-10T17:06:31.555Z,2.13
2022-09-10T17:10:43.224Z,2.22
2022-09-10T17:14:54.719Z,2.15
2022-09-10T17:19:09.656Z,2.55
2022-09-10T17:23:21.179Z,2.20
2022-09-10T17:27:33.146Z,2.13
2022-09-10T17:31:46.529Z,2.20
2022-09-10T17:36:00.635Z,2.15
2022-09-10T17:40:12.917Z,2.50
2022-09-10T17:44:25.650Z,2.80
2022-09-10T17:48:37.979Z,2.53
2022-09-10T17:52:50.130Z,2.42
2022-09-10T17:57:01.645Z,2.35
2022-09-10T18:01:25.150Z,2.30
2022-09-10T18:05:38.323Z,2.38
2022-09-10T18:09:49.831Z,2.42
2022-09-10T18:14:01.524Z,2.60
2022-09-10T18:18:13.544Z,2.70
2022-09-10T18:22:27.377Z,2.53
2022-09-10T18:26:42.616Z,2.65
2022-09-10T18:30:54.163Z,6.38
2022-09-10T18:35:06.611Z,3.90
2022-09-10T18:39:18.156Z,3.15
2022-09-10T18:43:33.957Z,3.50
2022-09-10T18:47:47.749Z,2.65
2022-09-10T18:51:59.346Z,2.95
2022-09-10T18:56:18.073Z,2.80
2022-09-10T19:00:30.535Z,3.08
2022-09-10T19:05:07.483Z,2.83
2022-09-10T19:09:30.400Z,2.95
2022-09-10T19:13:42.072Z,3.17
2022-09-10T19:17:53.817Z,3.10
2022-09-10T19:22:10.463Z,2.78
2022-09-10T19:26:23.472Z,3.08
2022-09-10T19:30:37.888Z,3.83
2022-09-10T19:34:50.955Z,3.50
2022-09-10T19:39:06.201Z,3.20
2022-09-10T19:43:17.940Z,3.63
2022-09-10T19:47:29.476Z,3.60
2022-09-10T19:51:41.639Z,3.33
2022-09-10T19:55:53.195Z,3.65
2022-09-10T20:00:06.799Z,3.05
2022-09-10T20:04:24.192Z,3.40
2022-09-10T20:08:35.894Z,3.70
2022-09-10T20:12:47.389Z,3.63
2022-09-10T20:16:59.282Z,3.80
2022-09-10T20:21:16.842Z,3.13
2022-09-10T20:25:28.661Z,3.58
2022-09-10T20:29:41.897Z,3.30
2022-09-10T20:33:59.609Z,3.60
2022-09-10T20:38:11.210Z,3.35
2022-09-10T20:42:25.295Z,3.38
2022-09-10T20:46:37.943Z,4.03
2022-09-10T20:50:58.410Z,3.47
2022-09-10T20:55:09.939Z,3.80
2022-09-10T20:59:26.882Z,4.10
2022-09-10T21:03:43.436Z,3.67
2022-09-10T21:07:55.879Z,3.95
2022-09-10T21:12:07.531Z,3.47
2022-09-10T21:16:23.103Z,3.58
2022-09-10T21:20:34.632Z,3.33
2022-09-10T21:24:46.155Z,3.40
2022-09-10T21:29:00.099Z,3.28
