createdAt,value
2018-03-27T00:02:24.986Z,5.80
2018-03-27T00:04:52.429Z,5.80
2018-03-27T00:07:19.870Z,5.13
2018-03-27T00:09:47.320Z,5.50
2018-03-27T00:12:14.833Z,5.63
2018-03-27T00:14:42.387Z,5.50
2018-03-27T00:17:09.829Z,5.37
2018-03-27T00:19:37.302Z,5.13
2018-03-27T00:22:07.134Z,5.30
2018-03-27T00:24:49.525Z,5.30
2018-03-27T00:27:17.054Z,5.30
2018-03-27T00:29:56.412Z,6.03
2018-03-27T00:32:35.867Z,5.67
2018-03-27T00:35:15.346Z,5.83
2018-03-27T00:37:54.790Z,5.40
2018-03-27T00:40:34.193Z,5.53
2018-03-27T00:43:19.101Z,5.30
2018-03-27T00:45:47.350Z,5.70
2018-03-27T00:48:15.605Z,5.00
2018-03-27T00:50:43.050Z,6.03
2018-03-27T00:53:11.316Z,4.80
2018-03-27T00:55:38.762Z,5.70
2018-03-27T00:58:06.238Z,5.93
2018-03-27T01:00:34.521Z,5.87
2018-03-27T01:03:01.956Z,5.23
2018-03-27T01:05:29.398Z,5.50
2018-03-27T01:07:56.848Z,5.80
2018-03-27T01:10:24.869Z,5.43
2018-03-27T01:12:53.084Z,5.03
2018-03-27T01:15:20.530Z,5.23
2018-03-27T01:17:47.978Z,5.20
2018-03-27T01:20:16.180Z,5.30
2018-03-27T01:22:43.700Z,5.30
2018-03-27T01:25:12.177Z,5.20
2018-03-27T01:27:40.387Z,5.27
2018-03-27T01:30:07.841Z,5.40
2018-03-27T01:32:35.293Z,5.27
2018-03-27T01:35:02.731Z,6.13
2018-03-27T01:37:30.177Z,5.93
2018-03-27T01:39:58.385Z,6.10
2018-03-27T01:42:25.847Z,6.07
2018-03-27T01:44:53.518Z,6.17
2018-03-27T01:47:21.008Z,6.03
2018-03-27T01:49:48.808Z,6.13
2018-03-27T01:52:16.814Z,6.20
2018-03-27T01:54:44.264Z,6.13
2018-03-27T01:57:11.725Z,6.37
2018-03-27T01:59:39.701Z,6.10
2018-03-27T02:02:07.169Z,6.30
2018-03-27T02:04:34.622Z,6.70
2018-03-27T02:07:02.069Z,6.40
2018-03-27T02:09:29.742Z,5.60
2018-03-27T02:12:02.933Z,6.33
2018-03-27T02:14:36.214Z,6.20
2018-03-27T02:17:09.433Z,6.53
2018-03-27T02:19:42.741Z,6.70
2018-03-27T02:22:11.718Z,5.30
2018-03-27T02:24:39.173Z,6.37
2018-03-27T02:27:06.627Z,6.93
2018-03-27T02:29:34.073Z,7.00
2018-03-27T02:32:01.537Z,5.93
2018-03-27T02:34:30.170Z,6.60
2018-03-27T02:36:57.628Z,6.27
2018-03-27T02:39:25.110Z,7.23
2018-03-27T02:41:52.538Z,7.37
2018-03-27T02:44:19.986Z,8.20
2018-03-27T02:46:47.501Z,7.63
2018-03-27T02:49:16.493Z,8.20
2018-03-27T02:51:44.115Z,7.90
2018-03-27T02:54:11.622Z,8.83
2018-03-27T02:56:39.493Z,9.27
2018-03-27T02:59:07.131Z,9.13
2018-03-27T03:01:35.300Z,8.30
2018-03-27T03:04:02.750Z,8.20
2018-03-27T03:06:30.210Z,8.00
2018-03-27T03:08:57.685Z,9.13
2018-03-27T03:11:25.608Z,9.27
2018-03-27T03:13:53.273Z,8.67
2018-03-27T03:16:20.741Z,9.70
2018-03-27T03:18:48.190Z,11.43
2018-03-27T03:21:16.465Z,12.27
2018-03-27T03:23:43.937Z,11.93
2018-03-27T03:26:11.381Z,12.83
2018-03-27T03:28:38.840Z,12.60
2018-03-27T03:31:06.849Z,12.30
2018-03-27T03:33:34.313Z,11.63
2018-03-27T03:36:01.765Z,13.33
2018-03-27T03:38:29.242Z,12.27
2018-03-27T03:40:57.461Z,12.60
2018-03-27T03:43:24.928Z,13.27
2018-03-27T03:45:52.597Z,14.17
2018-03-27T03:48:20.501Z,13.47
2018-03-27T03:50:48.730Z,13.40
2018-03-27T03:53:16.704Z,15.03
2018-03-27T03:55:44.602Z,14.23
2018-03-27T03:58:12.329Z,14.70
2018-03-27T04:00:39.782Z,14.93
2018-03-27T04:03:07.914Z,15.20
2018-03-27T04:05:35.529Z,15.37
2018-03-27T04:08:04.247Z,15.67
2018-03-27T04:10:32.890Z,15.17
2018-03-27T04:13:00.372Z,15.93
2018-03-27T04:15:27.813Z,14.90
2018-03-27T04:17:55.573Z,16.13
2018-03-27T04:20:23.134Z,15.63
2018-03-27T04:22:50.580Z,14.20
2018-03-27T04:25:18.053Z,14.50
2018-03-27T04:27:46.321Z,14.23
2018-03-27T04:30:14.702Z,14.67
2018-03-27T04:32:42.163Z,14.37
2018-03-27T04:35:09.709Z,14.13
2018-03-27T04:37:37.157Z,14.80
2018-03-27T04:40:04.634Z,15.07
2018-03-27T04:42:32.085Z,17.60
2018-03-27T04:44:59.545Z,17.37
2018-03-27T04:47:27.433Z,16.50
2018-03-27T04:49:54.885Z,19.27
2018-03-27T04:52:22.337Z,18.93
2018-03-27T04:54:49.797Z,18.23
2018-03-27T04:57:17.552Z,19.07
2018-03-27T04:59:45.773Z,21.03
2018-03-27T05:02:13.230Z,20.73
2018-03-27T05:04:40.971Z,20.17
2018-03-27T05:07:09.196Z,19.97
2018-03-27T05:09:38.381Z,20.27
2018-03-27T05:12:06.372Z,21.23
2018-03-27T05:14:34.189Z,22.47
2018-03-27T05:17:01.698Z,22.43
2018-03-27T05:19:29.215Z,22.10
2018-03-27T05:21:56.678Z,33.70
2018-03-27T05:24:26.769Z,28.30
2018-03-27T05:26:54.989Z,23.43
2018-03-27T05:29:22.441Z,23.97
2018-03-27T05:31:50.009Z,22.70
2018-03-27T05:34:17.492Z,22.60
2018-03-27T05:36:46.132Z,21.00
2018-03-27T05:39:13.618Z,21.47
2018-03-27T05:41:41.181Z,21.13
2018-03-27T05:44:09.182Z,20.53
2018-03-27T05:46:37.410Z,22.33
2018-03-27T05:49:05.314Z,22.97
2018-03-27T05:51:33.532Z,21.40
2018-03-27T05:54:01.409Z,21.73
2018-03-27T05:56:28.890Z,22.27
2018-03-27T05:58:58.909Z,23.17
2018-03-27T06:01:26.360Z,22.77
2018-03-27T06:03:53.919Z,23.27
2018-03-27T06:06:22.210Z,23.40
2018-03-27T06:08:50.432Z,22.43
2018-03-27T06:11:17.911Z,23.93
2018-03-27T06:13:45.340Z,25.00
2018-03-27T06:16:12.789Z,23.83
2018-03-27T06:18:40.316Z,23.63
2018-03-27T06:21:08.302Z,26.00
2018-03-27T06:23:36.526Z,22.37
2018-03-27T06:26:04.720Z,22.37
2018-03-27T06:28:32.509Z,22.60
2018-03-27T06:31:00.722Z,22.70
2018-03-27T06:33:28.181Z,23.23
2018-03-27T06:35:55.635Z,21.93
2018-03-27T06:38:23.137Z,22.00
2018-03-27T06:40:51.124Z,21.13
2018-03-27T06:43:19.345Z,20.80
2018-03-27T06:45:46.818Z,20.03
2018-03-27T06:48:14.271Z,19.03
2018-03-27T06:50:41.734Z,18.77
2018-03-27T06:53:09.610Z,20.17
2018-03-27T06:55:37.070Z,18.97
2018-03-27T06:58:06.017Z,19.50
2018-03-27T07:00:33.497Z,20.83
2018-03-27T07:03:00.977Z,20.17
2018-03-27T07:05:28.428Z,19.83
2018-03-27T07:07:55.978Z,18.97
2018-03-27T07:10:23.430Z,17.87
2018-03-27T07:12:50.881Z,18.73
2018-03-27T07:15:18.333Z,19.63
2018-03-27T07:17:46.209Z,19.33
2018-03-27T07:20:13.676Z,19.87
2018-03-27T07:22:41.113Z,20.03
2018-03-27T07:25:08.842Z,20.97
2018-03-27T07:27:37.052Z,22.73
2018-03-27T07:30:04.521Z,32.37
2018-03-27T07:32:32.022Z,21.93
2018-03-27T07:34:59.464Z,21.93
2018-03-27T07:37:26.993Z,21.40
2018-03-27T07:39:54.549Z,20.03
2018-03-27T07:42:22.002Z,19.43
2018-03-27T07:44:49.669Z,19.67
2018-03-27T07:47:17.356Z,19.93
2018-03-27T07:49:45.316Z,20.17
2018-03-27T07:52:13.285Z,21.57
2018-03-27T07:54:41.161Z,22.30
2018-03-27T07:57:09.478Z,23.80
2018-03-27T07:59:37.377Z,23.73
2018-03-27T08:02:05.417Z,26.10
2018-03-27T08:04:32.866Z,26.67
2018-03-27T08:07:00.368Z,26.97
2018-03-27T08:09:27.823Z,27.17
2018-03-27T08:11:55.381Z,26.23
2018-03-27T08:14:23.192Z,27.23
2018-03-27T08:16:51.409Z,26.47
2018-03-27T08:19:19.690Z,26.40
2018-03-27T08:21:47.151Z,27.60
2018-03-27T08:24:14.624Z,25.63
2018-03-27T08:26:42.058Z,25.60
2018-03-27T08:29:09.513Z,26.07
2018-03-27T08:31:36.983Z,26.53
2018-03-27T08:34:04.432Z,25.80
2018-03-27T08:36:34.518Z,25.13
2018-03-27T08:39:01.960Z,25.57
2018-03-27T08:41:29.423Z,24.10
2018-03-27T08:43:56.873Z,24.60
2018-03-27T08:46:24.334Z,25.50
2018-03-27T08:48:51.798Z,23.60
2018-03-27T08:51:19.261Z,24.07
2018-03-27T08:53:46.818Z,27.87
2018-03-27T08:56:14.277Z,19.17
2018-03-27T08:58:41.733Z,19.33
2018-03-27T09:01:09.225Z,21.90
2018-03-27T09:03:37.064Z,24.75
2018-03-27T09:06:04.621Z,19.20
2018-03-27T09:08:32.413Z,20.33
2018-03-27T09:11:00.413Z,21.55
2018-03-27T09:13:28.661Z,20.50
2018-03-27T09:15:56.762Z,23.07
2018-03-27T09:18:25.069Z,18.10
2018-03-27T09:20:53.074Z,17.00
2018-03-27T09:23:21.394Z,15.90
2018-03-27T09:25:48.817Z,17.50
2018-03-27T09:28:16.370Z,18.58
2018-03-27T09:30:43.889Z,18.55
2018-03-27T09:33:11.385Z,16.08
2018-03-27T09:35:38.854Z,16.40
2018-03-27T09:38:06.451Z,16.37
2018-03-27T09:40:34.493Z,17.37
2018-03-27T09:43:02.798Z,20.57
2018-03-27T09:45:30.365Z,19.90
2018-03-27T09:47:57.788Z,18.73
2018-03-27T09:50:25.817Z,19.83
2018-03-27T09:52:54.275Z,21.47
2018-03-27T09:55:21.767Z,18.90
2018-03-27T09:57:49.394Z,18.53
2018-03-27T10:00:16.894Z,19.30
2018-03-27T10:02:44.545Z,20.30
2018-03-27T10:05:11.997Z,20.23
2018-03-27T10:07:40.270Z,20.60
2018-03-27T10:10:07.734Z,18.47
2018-03-27T10:12:35.297Z,19.23
2018-03-27T10:15:03.577Z,18.77
2018-03-27T10:17:31.304Z,20.50
2018-03-27T10:19:58.906Z,20.30
2018-03-27T10:22:26.366Z,21.03
2018-03-27T10:24:53.929Z,20.43
2018-03-27T10:27:21.518Z,22.30
2018-03-27T10:29:49.030Z,23.58
2018-03-27T10:32:16.524Z,20.73
2018-03-27T10:34:45.210Z,20.83
2018-03-27T10:37:13.661Z,23.47
2018-03-27T10:39:41.120Z,22.37
2018-03-27T10:42:08.669Z,22.90
2018-03-27T10:44:36.126Z,23.20
2018-03-27T10:47:03.590Z,22.93
2018-03-27T10:49:31.140Z,22.07
2018-03-27T10:51:58.700Z,21.97
2018-03-27T10:54:26.223Z,21.27
2018-03-27T10:56:54.401Z,22.10
2018-03-27T10:59:21.865Z,23.10
2018-03-27T11:01:49.356Z,19.20
2018-03-27T11:04:16.812Z,17.83
2018-03-27T11:06:44.645Z,17.77
2018-03-27T11:09:12.127Z,17.40
2018-03-27T11:11:39.598Z,18.03
2018-03-27T11:14:07.310Z,17.20
2018-03-27T11:16:35.341Z,17.47
2018-03-27T11:19:03.689Z,16.47
2018-03-27T11:21:31.141Z,18.57
2018-03-27T11:23:58.615Z,18.50
2018-03-27T11:26:26.171Z,15.77
2018-03-27T11:28:54.099Z,15.27
2018-03-27T11:31:21.805Z,15.03
2018-03-27T11:33:49.263Z,15.47
2018-03-27T11:36:16.813Z,16.90
2018-03-27T11:38:44.377Z,16.07
2018-03-27T11:41:18.494Z,16.37
2018-03-27T11:43:46.250Z,17.20
2018-03-27T11:46:13.810Z,16.27
2018-03-27T11:48:41.382Z,15.87
2018-03-27T11:51:09.195Z,14.03
2018-03-27T11:53:36.880Z,13.03
2018-03-27T11:56:04.354Z,13.23
2018-03-27T11:58:32.416Z,14.40
2018-03-27T12:00:59.873Z,13.43
2018-03-27T12:03:27.433Z,13.77
2018-03-27T12:05:54.993Z,14.97
2018-03-27T12:08:22.461Z,13.83
2018-03-27T12:10:50.003Z,13.33
2018-03-27T12:13:17.898Z,13.63
2018-03-27T12:15:45.979Z,13.33
2018-03-27T12:18:14.225Z,13.97
2018-03-27T12:20:41.858Z,13.93
2018-03-27T12:23:10.934Z,13.80
2018-03-27T12:25:38.681Z,13.10
2018-03-27T12:28:06.915Z,14.10
2018-03-27T12:30:34.374Z,14.30
2018-03-27T12:33:01.842Z,14.40
2018-03-27T12:35:29.294Z,14.70
2018-03-27T12:37:57.118Z,15.00
2018-03-27T12:40:25.434Z,15.07
2018-03-27T12:42:52.898Z,15.13
2018-03-27T12:45:20.509Z,16.37
2018-03-27T12:47:48.039Z,14.40
2018-03-27T12:50:16.281Z,15.60
2018-03-27T12:52:43.744Z,15.90
2018-03-27T12:55:12.024Z,15.90
2018-03-27T12:57:39.642Z,16.30
2018-03-27T13:00:07.653Z,16.37
2018-03-27T13:02:35.102Z,16.80
2018-03-27T13:05:04.477Z,15.83
2018-03-27T13:07:31.972Z,15.18
2018-03-27T13:10:04.710Z,16.80
2018-03-27T13:12:32.199Z,16.70
2018-03-27T13:14:59.658Z,15.97
2018-03-27T13:17:27.209Z,15.90
2018-03-27T13:19:54.724Z,15.83
2018-03-27T13:22:22.154Z,15.17
2018-03-27T13:24:50.463Z,16.47
2018-03-27T13:27:18.159Z,16.13
2018-03-27T13:29:45.625Z,16.03
2018-03-27T13:32:13.091Z,17.00
2018-03-27T13:34:42.042Z,17.80
2018-03-27T13:37:10.205Z,18.10
2018-03-27T13:39:37.799Z,18.43
2018-03-27T13:42:05.370Z,17.47
2018-03-27T13:44:32.817Z,18.10
2018-03-27T13:47:00.283Z,18.17
2018-03-27T13:49:28.449Z,18.37
2018-03-27T13:51:56.007Z,18.40
2018-03-27T13:54:23.562Z,17.87
2018-03-27T13:56:51.017Z,18.23
2018-03-27T13:59:18.579Z,18.63
2018-03-27T14:01:46.034Z,17.77
2018-03-27T14:04:13.589Z,17.30
2018-03-27T14:06:41.061Z,17.47
2018-03-27T14:09:08.509Z,16.37
2018-03-27T14:11:37.714Z,18.53
2018-03-27T14:14:05.163Z,17.57
2018-03-27T14:16:32.618Z,18.40
2018-03-27T14:19:03.448Z,18.73
2018-03-27T14:21:30.901Z,18.70
2018-03-27T14:23:58.366Z,19.87
2018-03-27T14:26:25.888Z,19.27
2018-03-27T14:28:55.858Z,19.33
2018-03-27T14:31:23.306Z,20.33
2018-03-27T14:33:50.861Z,18.10
2018-03-27T14:36:18.706Z,18.93
2018-03-27T14:38:46.167Z,18.60
2018-03-27T14:41:14.005Z,19.40
2018-03-27T14:43:41.980Z,18.23
2018-03-27T14:46:09.734Z,18.30
2018-03-27T14:48:37.249Z,18.27
2018-03-27T14:51:04.706Z,19.60
2018-03-27T14:53:32.598Z,19.27
2018-03-27T14:56:00.809Z,18.30
2018-03-27T14:58:28.286Z,18.23
2018-03-27T15:00:55.842Z,18.30
2018-03-27T15:03:23.842Z,18.83
2018-03-27T15:05:52.673Z,18.37
2018-03-27T15:08:20.702Z,18.17
2018-03-27T15:10:48.963Z,18.17
2018-03-27T15:13:16.413Z,18.40
2018-03-27T15:15:43.878Z,18.37
2018-03-27T15:18:11.344Z,19.27
2018-03-27T15:20:40.052Z,18.50
2018-03-27T15:23:07.958Z,20.30
2018-03-27T15:25:35.405Z,19.40
2018-03-27T15:28:03.216Z,20.57
2018-03-27T15:30:31.274Z,21.70
2018-03-27T15:32:58.990Z,21.30
2018-03-27T15:35:26.498Z,22.50
2018-03-27T15:37:53.946Z,25.20
2018-03-27T15:40:21.397Z,24.27
2018-03-27T15:42:48.894Z,24.73
2018-03-27T15:45:17.134Z,25.30
2018-03-27T15:47:44.992Z,24.37
2018-03-27T15:50:12.475Z,25.40
2018-03-27T15:52:39.935Z,26.13
2018-03-27T15:55:08.167Z,24.60
2018-03-27T15:57:35.781Z,22.20
2018-03-27T16:00:04.086Z,23.80
2018-03-27T16:02:31.677Z,23.20
2018-03-27T16:04:59.325Z,22.33
2018-03-27T16:07:26.897Z,21.87
2018-03-27T16:09:54.346Z,21.97
2018-03-27T16:12:22.205Z,21.13
2018-03-27T16:14:49.685Z,20.50
2018-03-27T16:17:17.562Z,20.37
2018-03-27T16:19:45.017Z,21.47
2018-03-27T16:22:12.886Z,21.20
2018-03-27T16:24:40.321Z,21.13
2018-03-27T16:27:07.782Z,19.97
2018-03-27T16:29:35.242Z,19.83
2018-03-27T16:32:02.727Z,20.77
2018-03-27T16:34:30.162Z,21.00
2018-03-27T16:36:57.634Z,22.63
2018-03-27T16:39:25.233Z,21.70
2018-03-27T16:41:52.692Z,21.17
2018-03-27T16:44:20.149Z,22.43
2018-03-27T16:46:47.610Z,21.20
2018-03-27T16:49:15.071Z,22.37
2018-03-27T16:51:42.557Z,22.20
2018-03-27T16:54:10.569Z,21.67
2018-03-27T16:56:38.780Z,21.87
2018-03-27T16:59:06.361Z,20.70
2018-03-27T17:01:37.193Z,21.63
2018-03-27T17:04:04.748Z,22.43
2018-03-27T17:06:32.314Z,23.90
2018-03-27T17:09:01.461Z,24.00
2018-03-27T17:11:28.965Z,23.87
2018-03-27T17:13:56.524Z,22.97
2018-03-27T17:16:23.997Z,21.90
2018-03-27T17:18:51.461Z,23.17
2018-03-27T17:21:19.688Z,22.50
2018-03-27T17:23:47.133Z,24.83
2018-03-27T17:26:14.582Z,23.20
2018-03-27T17:28:42.599Z,23.30
2018-03-27T17:31:10.058Z,23.83
2018-03-27T17:33:37.543Z,23.63
2018-03-27T17:36:05.751Z,25.00
2018-03-27T17:38:33.220Z,23.97
2018-03-27T17:41:00.672Z,25.20
2018-03-27T17:43:28.124Z,25.47
2018-03-27T17:45:55.581Z,25.00
2018-03-27T17:48:25.841Z,25.03
2018-03-27T17:50:53.322Z,24.57
2018-03-27T17:53:21.569Z,25.27
2018-03-27T17:55:49.092Z,23.93
2018-03-27T17:58:16.568Z,26.03
2018-03-27T18:00:44.593Z,24.67
2018-03-27T18:03:12.037Z,25.77
2018-03-27T18:05:41.205Z,25.27
2018-03-27T18:08:09.207Z,26.37
2018-03-27T18:10:37.444Z,26.43
2018-03-27T18:13:04.928Z,25.57
2018-03-27T18:15:32.465Z,27.47
2018-03-27T18:17:59.918Z,27.17
2018-03-27T18:20:27.933Z,26.70
2018-03-27T18:22:55.841Z,24.53
2018-03-27T18:25:30.588Z,26.00
2018-03-27T18:27:58.044Z,27.00
2018-03-27T18:30:25.498Z,25.27
2018-03-27T18:32:54.515Z,27.80
2018-03-27T18:35:22.749Z,27.70
2018-03-27T18:37:50.226Z,27.50
2018-03-27T18:40:17.679Z,27.93
2018-03-27T18:42:45.138Z,28.13
2018-03-27T18:45:12.831Z,28.73
2018-03-27T18:47:41.072Z,29.07
2018-03-27T18:50:08.872Z,28.50
2018-03-27T18:52:37.090Z,28.90
2018-03-27T18:55:04.561Z,29.73
2018-03-27T18:57:32.155Z,27.43
2018-03-27T19:00:00.496Z,28.60
2018-03-27T19:02:28.395Z,28.83
2018-03-27T19:04:56.613Z,30.33
2018-03-27T19:07:24.117Z,26.60
2018-03-27T19:09:52.715Z,25.47
2018-03-27T19:12:21.041Z,25.87
2018-03-27T19:14:48.501Z,27.50
2018-03-27T19:17:16.022Z,27.23
2018-03-27T19:19:44.349Z,28.90
2018-03-27T19:22:12.105Z,28.50
2018-03-27T19:24:39.557Z,29.30
2018-03-27T19:27:07.026Z,26.63
2018-03-27T19:29:34.492Z,26.57
2018-03-27T19:32:02.046Z,26.33
2018-03-27T19:34:29.628Z,25.93
2018-03-27T19:36:57.086Z,25.13
2018-03-27T19:39:24.972Z,25.57
2018-03-27T19:41:52.500Z,27.03
2018-03-27T19:44:21.144Z,25.10
2018-03-27T19:46:48.644Z,25.97
2018-03-27T19:49:16.073Z,25.73
2018-03-27T19:51:43.770Z,26.37
2018-03-27T19:54:11.410Z,26.40
2018-03-27T19:56:38.928Z,27.30
2018-03-27T19:59:06.440Z,26.27
2018-03-27T20:01:33.960Z,26.97
2018-03-27T20:04:01.408Z,26.77
2018-03-27T20:06:28.878Z,26.73
2018-03-27T20:08:57.147Z,26.83
2018-03-27T20:11:24.614Z,25.57
2018-03-27T20:13:52.090Z,27.80
2018-03-27T20:16:19.538Z,27.60
2018-03-27T20:18:47.012Z,27.30
2018-03-27T20:21:14.841Z,28.23
2018-03-27T20:23:42.450Z,28.17
2018-03-27T20:26:09.905Z,28.67
2018-03-27T20:28:38.146Z,28.17
2018-03-27T20:31:05.607Z,29.53
2018-03-27T20:33:34.401Z,28.83
2018-03-27T20:36:02.286Z,29.57
2018-03-27T20:38:29.736Z,29.70
2018-03-27T20:40:57.230Z,31.17
2018-03-27T20:43:24.682Z,31.20
2018-03-27T20:45:52.155Z,31.40
2018-03-27T20:48:19.606Z,30.53
2018-03-27T20:50:47.056Z,29.60
2018-03-27T20:53:15.447Z,28.23
2018-03-27T20:55:42.989Z,29.83
2018-03-27T20:58:10.457Z,30.30
2018-03-27T21:00:38.838Z,29.43
2018-03-27T21:03:06.314Z,28.83
2018-03-27T21:05:33.769Z,29.70
2018-03-27T21:08:01.271Z,30.43
2018-03-27T21:10:29.184Z,29.70
2018-03-27T21:12:56.639Z,30.93
2018-03-27T21:15:24.089Z,30.63
2018-03-27T21:17:51.557Z,32.50
2018-03-27T21:20:19.011Z,32.27
2018-03-27T21:22:46.466Z,32.83
2018-03-27T21:25:13.949Z,34.37
2018-03-27T21:27:42.141Z,38.10
2018-03-27T21:30:09.595Z,38.50
2018-03-27T21:32:37.069Z,40.23
2018-03-27T21:35:04.532Z,39.53
2018-03-27T21:37:32.748Z,39.87
2018-03-27T21:40:00.205Z,41.43
2018-03-27T21:42:27.679Z,39.70
2018-03-27T21:44:55.149Z,41.73
2018-03-27T21:47:22.613Z,40.97
2018-03-27T21:49:50.787Z,41.03
2018-03-27T21:52:18.249Z,39.70
2018-03-27T21:54:46.218Z,39.53
2018-03-27T21:57:13.674Z,38.70
2018-03-27T21:59:41.121Z,41.13
2018-03-27T22:02:08.610Z,39.23
2018-03-27T22:04:36.831Z,38.13
2018-03-27T22:07:04.299Z,38.83
2018-03-27T22:09:31.753Z,39.13
2018-03-27T22:11:59.208Z,39.37
2018-03-27T22:14:27.379Z,39.10
2018-03-27T22:16:55.273Z,39.33
2018-03-27T22:19:22.746Z,42.00
2018-03-27T22:21:50.973Z,40.57
2018-03-27T22:24:18.841Z,39.17
2018-03-27T22:26:46.385Z,40.03
2018-03-27T22:29:13.838Z,40.03
2018-03-27T22:31:41.751Z,38.53
2018-03-27T22:34:09.906Z,38.80
2018-03-27T22:36:37.918Z,40.63
2018-03-27T22:39:06.938Z,38.77
2018-03-27T22:41:34.826Z,39.60
2018-03-27T22:44:02.287Z,37.67
2018-03-27T22:46:30.460Z,39.47
2018-03-27T22:48:57.914Z,37.40
2018-03-27T22:51:25.367Z,37.67
2018-03-27T22:53:54.241Z,35.23
2018-03-27T22:56:21.683Z,32.87
2018-03-27T22:58:49.251Z,34.70
2018-03-27T23:01:16.706Z,34.47
2018-03-27T23:03:44.167Z,33.73
2018-03-27T23:18:00.413Z,31.27
2018-03-27T23:26:12.938Z,31.40
2018-03-27T23:28:41.157Z,33.10
2018-03-27T23:31:09.026Z,32.43
2018-03-27T23:33:36.519Z,34.57
2018-03-27T23:36:03.957Z,34.20
2018-03-27T23:38:31.409Z,31.73
2018-03-27T23:40:58.879Z,32.23
2018-03-27T23:43:26.329Z,32.73
2018-03-27T23:45:54.242Z,31.80
2018-03-27T23:48:22.477Z,33.40
2018-03-27T23:50:50.336Z,32.77
2018-03-27T23:53:17.809Z,33.17
2018-03-27T23:55:45.269Z,31.57
2018-03-27T23:58:12.719Z,34.17
