createdAt,value
2023-03-21T00:00:00.109Z,4.7
2023-03-21T00:05:06.105Z,5.9
2023-03-21T00:10:08.794Z,6.9
2023-03-21T00:15:00.130Z,4.4
2023-03-21T00:20:00.131Z,6
2023-03-21T00:25:00.137Z,6
2023-03-21T00:30:00.121Z,7.1
2023-03-21T00:35:18.669Z,5.7
2023-03-21T00:40:00.420Z,6.9
2023-03-21T00:45:00.107Z,7.7
2023-03-21T00:50:00.137Z,7.8
2023-03-21T00:55:00.150Z,7.8
2023-03-21T01:00:00.183Z,6
2023-03-21T01:05:00.104Z,5.8
2023-03-21T01:10:00.134Z,6.9
2023-03-21T01:15:00.120Z,5.3
2023-03-21T01:20:00.118Z,7.2
2023-03-21T01:25:08.988Z,7.2
2023-03-21T01:30:00.170Z,5
2023-03-21T01:35:00.110Z,6.4
2023-03-21T01:40:00.145Z,5.4
2023-03-21T01:45:00.124Z,5.8
2023-03-21T01:50:00.104Z,7.2
2023-03-21T01:55:00.133Z,7.2
2023-03-21T02:00:00.122Z,5.1
2023-03-21T02:05:00.101Z,4.4
2023-03-21T02:10:00.128Z,6.7
2023-03-21T02:15:00.103Z,5.8
2023-03-21T02:20:00.123Z,4.6
2023-03-21T02:25:04.181Z,4.6
2023-03-21T02:30:00.150Z,6.3
2023-03-21T02:35:00.771Z,7.2
2023-03-21T02:40:00.138Z,7.1
2023-03-21T02:45:00.115Z,7.9
2023-03-21T02:50:00.112Z,6.6
2023-03-21T02:55:00.132Z,6.6
2023-03-21T03:00:04.900Z,6.2
2023-03-21T03:05:00.127Z,7.7
2023-03-21T03:10:00.145Z,4.3
2023-03-21T03:15:03.311Z,6
2023-03-21T03:20:07.066Z,4.5
2023-03-21T03:25:04.695Z,4.5
2023-03-21T03:30:00.124Z,5.8
2023-03-21T03:35:00.112Z,4.8
2023-03-21T03:40:00.138Z,5.1
2023-03-21T03:45:00.141Z,6.5
2023-03-21T03:50:00.112Z,5.1
2023-03-21T03:55:00.142Z,5.1
2023-03-21T04:00:00.097Z,6.8
2023-03-21T04:05:00.115Z,5.9
2023-03-21T04:10:00.130Z,6.5
2023-03-21T04:15:09.897Z,6.7
2023-03-21T04:20:10.601Z,7.4
2023-03-21T04:25:00.624Z,7.4
2023-03-21T04:30:00.130Z,6.2
2023-03-21T04:35:00.125Z,6.9
2023-03-21T04:40:00.209Z,7.6
2023-03-21T04:45:00.096Z,5.9
2023-03-21T04:50:00.133Z,7.2
2023-03-21T04:55:00.167Z,7.2
2023-03-21T05:00:00.103Z,8.3
2023-03-21T05:05:00.123Z,5.7
2023-03-21T05:10:02.295Z,7.4
2023-03-21T05:15:00.103Z,6.6
2023-03-21T05:20:00.124Z,5.6
2023-03-21T05:25:00.121Z,5.6
2023-03-21T05:30:00.104Z,4.8
2023-03-21T05:35:00.125Z,8.1
2023-03-21T05:40:00.131Z,6.4
2023-03-21T05:45:00.092Z,5.8
2023-03-21T05:50:00.125Z,6.6
2023-03-21T05:55:00.127Z,6.6
2023-03-21T06:00:00.132Z,7.9
2023-03-21T06:05:00.106Z,6.2
2023-03-21T06:10:00.147Z,7.3
2023-03-21T06:15:00.112Z,7.5
2023-03-21T06:20:00.135Z,8.5
2023-03-21T06:25:00.113Z,8.5
2023-03-21T06:30:00.123Z,7.5
2023-03-21T06:35:00.122Z,7.3
2023-03-21T06:40:00.121Z,7
2023-03-21T06:45:00.092Z,5.9
2023-03-21T06:50:00.101Z,6.9
2023-03-21T06:55:00.138Z,6.9
2023-03-21T07:00:00.122Z,8
2023-03-21T07:05:00.135Z,8
2023-03-21T07:10:00.135Z,9.1
2023-03-21T07:15:00.109Z,5.9
2023-03-21T07:20:00.119Z,5.5
2023-03-21T07:25:04.985Z,5.5
2023-03-21T07:30:00.132Z,5.5
2023-03-21T07:35:01.668Z,5.7
2023-03-21T07:40:00.141Z,7.9
2023-03-21T07:45:00.118Z,8.7
2023-03-21T07:50:00.122Z,7.8
2023-03-21T07:55:00.166Z,7.8
2023-03-21T08:00:00.118Z,7.4
2023-03-21T08:05:00.129Z,7.4
2023-03-21T08:10:00.125Z,7.9
2023-03-21T08:15:01.253Z,8.2
2023-03-21T08:20:00.128Z,8.7
2023-03-21T08:25:00.105Z,8.7
2023-03-21T08:30:00.112Z,8.8
2023-03-21T08:35:00.156Z,9
2023-03-21T08:40:00.189Z,7.9
2023-03-21T08:45:00.110Z,7.3
2023-03-21T08:50:00.146Z,10
2023-03-21T08:55:00.126Z,10
2023-03-21T09:00:00.150Z,7.7
2023-03-21T09:05:00.166Z,7.2
2023-03-21T09:10:18.984Z,8.2
2023-03-21T09:15:00.112Z,9.4
2023-03-21T09:20:00.132Z,9.3
2023-03-21T09:25:00.105Z,9.3
2023-03-21T09:30:00.105Z,8.3
2023-03-21T09:35:00.284Z,6.6
2023-03-21T09:40:00.132Z,8.3
2023-03-21T09:45:00.113Z,8.5
2023-03-21T09:50:11.424Z,7.5
2023-03-21T09:55:00.132Z,7.5
2023-03-21T10:00:00.119Z,7.3
2023-03-21T10:05:00.098Z,8
2023-03-21T10:10:00.133Z,8
2023-03-21T10:15:00.099Z,8.7
2023-03-21T10:20:00.203Z,9.2
2023-03-21T10:25:00.139Z,9.2
2023-03-21T10:30:00.107Z,8.4
2023-03-21T10:35:00.165Z,5.2
2023-03-21T10:40:00.166Z,5.2
2023-03-21T10:45:00.094Z,5.6
2023-03-21T10:50:09.119Z,4.9
2023-03-21T10:55:00.125Z,4.9
2023-03-21T11:00:00.090Z,7.6
2023-03-21T11:05:00.106Z,5.4
2023-03-21T11:10:00.119Z,6.3
2023-03-21T11:15:00.111Z,5.8
2023-03-21T11:20:00.137Z,7.9
2023-03-21T11:25:00.124Z,7.9
2023-03-21T11:30:00.128Z,9.3
2023-03-21T11:35:00.112Z,6.4
2023-03-21T11:40:00.167Z,7.1
2023-03-21T11:45:00.099Z,8.3
2023-03-21T11:50:04.795Z,5.9
2023-03-21T11:55:00.117Z,5.9
2023-03-21T12:00:00.105Z,6.7
2023-03-21T12:05:00.108Z,5.3
2023-03-21T12:10:00.109Z,7.8
2023-03-21T12:15:00.114Z,7.7
2023-03-21T12:20:00.140Z,6.2
2023-03-21T12:25:00.138Z,6.2
2023-03-21T12:30:00.132Z,0
2023-03-21T12:35:00.133Z,7.7
2023-03-21T12:40:00.116Z,7.7
2023-03-21T12:45:00.761Z,6.6
2023-03-21T12:50:00.148Z,6.6
2023-03-21T12:55:00.143Z,6
2023-03-21T13:00:00.114Z,4.8
2023-03-21T13:05:01.422Z,5.7
2023-03-21T13:10:00.136Z,5.7
2023-03-21T13:15:00.103Z,4.4
2023-03-21T13:20:00.130Z,6
2023-03-21T13:25:00.121Z,6.3
2023-03-21T13:30:00.188Z,5.7
2023-03-21T13:35:00.161Z,5.5
2023-03-21T13:40:00.144Z,5.5
2023-03-21T13:45:00.106Z,5.7
2023-03-21T13:50:00.124Z,5.3
2023-03-21T13:55:00.109Z,4.9
2023-03-21T14:00:00.107Z,6
2023-03-21T14:05:05.152Z,4.6
2023-03-21T14:10:00.115Z,4.6
2023-03-21T14:15:06.859Z,5.5
2023-03-21T14:20:00.128Z,5.7
2023-03-21T14:25:00.108Z,6.3
2023-03-21T14:30:00.143Z,6.3
2023-03-21T14:35:00.129Z,7.3
2023-03-21T14:40:00.593Z,7.3
2023-03-21T14:45:00.150Z,12.5
2023-03-21T14:50:00.128Z,20.3
2023-03-21T14:55:00.123Z,9.2
2023-03-21T15:00:00.133Z,9
2023-03-21T15:05:00.211Z,9.3
2023-03-21T15:10:00.158Z,9.3
2023-03-21T15:15:00.112Z,6.5
2023-03-21T15:20:00.122Z,7.8
2023-03-21T15:25:00.133Z,10.3
2023-03-21T15:30:00.127Z,7.7
2023-03-21T15:35:00.124Z,8.2
2023-03-21T15:40:00.122Z,8.2
2023-03-21T15:45:00.131Z,6.4
2023-03-21T15:50:00.141Z,7.5
2023-03-21T15:55:00.113Z,6.5
2023-03-21T16:00:00.100Z,9.9
2023-03-21T16:05:00.106Z,7.4
2023-03-21T16:10:00.123Z,7.4
2023-03-21T16:15:00.128Z,11.2
2023-03-21T16:20:00.102Z,10.3
2023-03-21T16:25:00.115Z,6.3
2023-03-21T16:30:00.139Z,8.6
2023-03-21T16:35:00.111Z,9.8
2023-03-21T16:40:00.165Z,9.8
2023-03-21T16:45:00.103Z,13.9
2023-03-21T16:50:00.145Z,10.3
2023-03-21T16:55:00.138Z,11.3
2023-03-21T17:00:00.206Z,9.1
2023-03-21T17:05:00.100Z,9.1
2023-03-21T17:10:00.152Z,13.2
2023-03-21T17:15:00.103Z,9.4
2023-03-21T17:20:00.129Z,9.6
2023-03-21T17:25:00.125Z,11
2023-03-21T17:30:00.170Z,13
2023-03-21T17:35:00.115Z,13.8
2023-03-21T17:40:00.140Z,13.8
2023-03-21T17:45:00.105Z,18
2023-03-21T17:50:00.161Z,14.6
2023-03-21T17:55:00.142Z,16.3
2023-03-21T18:00:00.116Z,15.1
2023-03-21T18:05:00.164Z,12.4
2023-03-21T18:10:00.165Z,12.4
2023-03-21T18:15:00.133Z,16.2
2023-03-21T18:20:00.142Z,14.9
2023-03-21T18:25:00.126Z,15.4
2023-03-21T18:35:00.118Z,10.2
2023-03-21T18:40:00.123Z,10.2
2023-03-21T18:45:00.093Z,12.5
2023-03-21T18:50:14.339Z,15.5
2023-03-21T18:55:00.131Z,13
2023-03-21T19:00:00.138Z,17
2023-03-21T19:05:00.193Z,181.3
2023-03-21T19:10:16.260Z,181.3
2023-03-21T19:15:00.116Z,105.2
2023-03-21T19:20:00.173Z,361.5
2023-03-21T19:25:00.161Z,361.5
2023-03-21T19:30:13.304Z,615.3
2023-03-21T19:35:00.137Z,43.5
2023-03-21T19:40:00.201Z,43.5
2023-03-21T19:45:00.115Z,66.2
2023-03-21T19:55:00.131Z,130.8
2023-03-21T20:00:00.109Z,209.7
2023-03-21T20:05:00.136Z,54.1
2023-03-21T20:10:00.220Z,54.1
2023-03-21T20:15:11.954Z,223.3
2023-03-21T20:20:00.157Z,212.6
2023-03-21T20:25:00.256Z,20.7
2023-03-21T20:30:09.453Z,18.1
2023-03-21T20:35:12.790Z,20.3
2023-03-21T20:40:00.131Z,20.3
2023-03-21T20:45:00.859Z,17.4
2023-03-21T20:50:00.111Z,16.4
2023-03-21T20:55:00.123Z,20.3
2023-03-21T21:00:00.143Z,21.5
2023-03-21T21:10:00.199Z,21
2023-03-21T21:15:00.106Z,23.1
2023-03-21T21:20:00.109Z,23.1
2023-03-21T21:25:00.103Z,23
2023-03-21T21:30:00.112Z,24.3
2023-03-21T21:35:00.117Z,26.6
2023-03-21T21:40:00.139Z,26.6
2023-03-21T21:45:00.102Z,27.4
2023-03-21T21:50:00.092Z,23
2023-03-21T21:55:00.120Z,31.2
2023-03-21T22:00:00.106Z,27.2
2023-03-21T22:05:00.102Z,31
2023-03-21T22:10:00.143Z,31
2023-03-21T22:15:00.127Z,28.9
2023-03-21T22:20:05.910Z,31.3
2023-03-21T22:25:00.109Z,25.4
2023-03-21T22:30:00.111Z,24.4
2023-03-21T22:35:00.149Z,27.2
2023-03-21T22:40:00.154Z,27.2
2023-03-21T22:45:00.101Z,25
2023-03-21T22:50:00.139Z,33.9
2023-03-21T22:55:00.135Z,31.2
2023-03-21T23:00:00.146Z,27.1
2023-03-21T23:05:00.115Z,31.5
2023-03-21T23:10:00.138Z,31.5
2023-03-21T23:15:02.000Z,30.6
2023-03-21T23:20:00.129Z,27.8
2023-03-21T23:25:00.117Z,26.4
2023-03-21T23:30:00.125Z,23
2023-03-21T23:35:00.119Z,25.7
2023-03-21T23:40:00.154Z,25.7
2023-03-21T23:45:00.107Z,24.3
2023-03-21T23:50:00.129Z,26.8
2023-03-21T23:55:00.128Z,24.3
