createdAt,value
2017-07-22T00:00:05.428Z,70.70
2017-07-22T00:02:33.670Z,70.70
2017-07-22T00:05:01.929Z,71.90
2017-07-22T00:07:30.194Z,71.90
2017-07-22T00:09:58.447Z,71.40
2017-07-22T00:12:26.723Z,70.70
2017-07-22T00:14:55.022Z,70.80
2017-07-22T00:17:23.255Z,70.60
2017-07-22T00:19:51.505Z,70.90
2017-07-22T00:22:20.574Z,71.60
2017-07-22T00:24:48.802Z,71.60
2017-07-22T00:27:17.078Z,71.40
2017-07-22T00:29:45.324Z,71.80
2017-07-22T00:32:14.154Z,72.00
2017-07-22T00:34:42.414Z,72.00
2017-07-22T00:37:10.680Z,72.40
2017-07-22T00:39:39.702Z,70.80
2017-07-22T00:42:07.948Z,70.80
2017-07-22T00:44:36.224Z,71.50
2017-07-22T00:47:04.463Z,72.20
2017-07-22T00:49:32.728Z,71.80
2017-07-22T00:52:00.964Z,71.90
2017-07-22T00:54:29.998Z,73.00
2017-07-22T00:56:58.228Z,73.00
2017-07-22T00:59:27.264Z,70.80
2017-07-22T01:01:55.502Z,70.70
2017-07-22T01:04:23.756Z,70.40
2017-07-22T01:06:52.030Z,69.40
2017-07-22T01:09:20.274Z,69.00
2017-07-22T01:11:48.542Z,69.20
2017-07-22T01:14:16.814Z,68.40
2017-07-22T01:16:45.067Z,67.40
2017-07-22T01:19:13.319Z,67.10
2017-07-22T01:21:41.628Z,67.40
2017-07-22T01:24:10.656Z,67.20
2017-07-22T01:26:38.887Z,67.20
2017-07-22T01:29:07.907Z,68.90
2017-07-22T01:31:36.189Z,69.20
2017-07-22T01:34:04.447Z,69.00
2017-07-22T01:36:32.704Z,69.60
2017-07-22T01:39:01.761Z,67.80
2017-07-22T01:41:32.243Z,67.80
2017-07-22T01:44:39.994Z,77.00
2017-07-22T01:50:16.876Z,79.10
2017-07-22T01:52:48.855Z,79.10
2017-07-22T01:55:43.334Z,80.00
2017-07-22T01:58:27.035Z,80.50
2017-07-22T02:01:23.949Z,80.50
2017-07-22T02:04:08.018Z,81.40
2017-07-22T02:15:02.774Z,81.80
2017-07-22T02:20:04.962Z,80.70
2017-07-22T02:22:44.346Z,80.60
2017-07-22T02:31:14.101Z,79.80
2017-07-22T02:33:57.571Z,79.80
2017-07-22T02:36:26.120Z,80.40
2017-07-22T02:39:13.056Z,82.00
2017-07-22T02:41:42.294Z,81.80
2017-07-22T02:44:11.916Z,82.60
2017-07-22T02:46:42.073Z,82.20
2017-07-22T02:49:35.327Z,81.60
2017-07-22T02:52:40.284Z,82.30
2017-07-22T02:55:31.340Z,82.40
2017-07-22T02:58:35.165Z,82.90
2017-07-22T03:13:15.432Z,84.30
2017-07-22T03:15:53.115Z,84.20
2017-07-22T03:18:36.472Z,83.80
2017-07-22T03:21:08.186Z,84.00
2017-07-22T03:23:36.542Z,83.90
2017-07-22T03:26:05.684Z,83.60
2017-07-22T03:28:49.124Z,83.60
2017-07-22T03:31:20.169Z,84.60
2017-07-22T03:33:48.914Z,84.10
2017-07-22T03:36:33.692Z,84.50
2017-07-22T03:39:04.304Z,84.60
2017-07-22T03:41:32.602Z,84.00
2017-07-22T03:44:07.146Z,84.20
2017-07-22T03:46:35.562Z,83.50
2017-07-22T03:49:03.904Z,83.30
2017-07-22T03:51:32.193Z,83.90
2017-07-22T03:54:01.214Z,83.80
2017-07-22T03:56:29.688Z,83.80
2017-07-22T03:58:58.071Z,83.60
2017-07-22T04:01:26.323Z,84.10
2017-07-22T04:03:54.702Z,84.30
2017-07-22T04:06:23.049Z,84.20
2017-07-22T04:08:58.038Z,83.90
2017-07-22T04:11:26.347Z,83.80
2017-07-22T04:13:54.678Z,83.00
2017-07-22T04:16:22.998Z,84.40
2017-07-22T04:18:51.503Z,84.30
2017-07-22T04:21:19.766Z,83.80
2017-07-22T04:23:48.030Z,82.80
2017-07-22T04:26:16.375Z,82.80
2017-07-22T04:28:44.986Z,82.10
2017-07-22T04:31:14.098Z,83.60
2017-07-22T04:33:43.145Z,83.60
2017-07-22T04:36:11.366Z,83.60
2017-07-22T04:38:39.614Z,84.60
2017-07-22T04:41:07.886Z,83.90
2017-07-22T04:43:36.207Z,83.70
2017-07-22T04:46:04.446Z,83.40
2017-07-22T04:48:32.694Z,82.70
2017-07-22T04:51:00.952Z,83.00
2017-07-22T04:53:29.959Z,82.60
2017-07-22T04:55:58.192Z,82.50
2017-07-22T04:58:26.475Z,82.80
2017-07-22T05:00:54.763Z,82.70
2017-07-22T05:03:23.006Z,82.60
2017-07-22T05:05:51.260Z,82.30
2017-07-22T05:08:19.513Z,82.70
2017-07-22T05:10:47.717Z,82.70
2017-07-22T05:13:15.994Z,82.70
2017-07-22T05:15:44.296Z,82.90
2017-07-22T05:18:12.556Z,82.50
2017-07-22T05:20:40.825Z,82.60
2017-07-22T05:23:09.836Z,82.30
2017-07-22T05:25:38.075Z,82.30
2017-07-22T05:28:06.390Z,83.10
2017-07-22T05:30:34.656Z,83.00
2017-07-22T05:33:02.937Z,82.50
2017-07-22T05:35:31.239Z,82.30
2017-07-22T05:37:59.476Z,81.00
2017-07-22T05:40:27.712Z,81.50
2017-07-22T05:42:56.096Z,81.80
2017-07-22T05:45:25.245Z,81.90
2017-07-22T05:47:54.138Z,81.40
2017-07-22T05:50:22.397Z,80.80
2017-07-22T05:52:51.533Z,80.80
2017-07-22T05:55:19.790Z,80.70
2017-07-22T05:57:48.018Z,81.10
2017-07-22T06:00:17.036Z,79.00
2017-07-22T06:02:45.290Z,79.00
2017-07-22T06:05:14.298Z,77.90
2017-07-22T06:07:42.554Z,77.90
2017-07-22T06:10:10.836Z,77.40
2017-07-22T06:12:39.059Z,77.00
2017-07-22T06:15:07.300Z,77.80
2017-07-22T06:17:35.595Z,76.50
2017-07-22T06:20:04.606Z,74.90
2017-07-22T06:22:32.904Z,74.90
2017-07-22T06:25:01.166Z,75.00
2017-07-22T06:27:29.443Z,76.20
2017-07-22T06:29:57.706Z,76.40
2017-07-22T06:32:25.951Z,74.30
2017-07-22T06:34:54.962Z,75.40
2017-07-22T06:37:23.201Z,75.30
2017-07-22T06:39:51.482Z,74.30
2017-07-22T06:42:19.730Z,75.00
2017-07-22T06:44:48.006Z,75.20
2017-07-22T06:47:16.241Z,75.30
2017-07-22T06:49:44.488Z,76.30
2017-07-22T06:52:12.745Z,76.30
2017-07-22T06:54:40.973Z,76.50
2017-07-22T06:57:09.245Z,76.50
2017-07-22T06:59:37.488Z,76.20
2017-07-22T07:02:06.770Z,76.00
2017-07-22T07:04:35.005Z,76.60
2017-07-22T07:07:03.276Z,76.00
2017-07-22T07:09:33.146Z,75.90
2017-07-22T07:12:03.086Z,75.80
2017-07-22T07:14:32.114Z,75.30
2017-07-22T07:17:00.371Z,75.20
2017-07-22T07:19:29.367Z,74.50
2017-07-22T07:21:57.639Z,74.30
2017-07-22T07:24:26.826Z,74.40
2017-07-22T07:26:55.050Z,74.30
2017-07-22T07:29:23.295Z,74.10
2017-07-22T07:31:52.287Z,73.40
2017-07-22T07:34:21.302Z,73.00
2017-07-22T07:36:49.630Z,72.90
2017-07-22T07:39:17.852Z,72.60
2017-07-22T07:41:47.207Z,72.40
2017-07-22T07:44:15.486Z,72.20
2017-07-22T07:46:44.523Z,71.50
2017-07-22T07:49:13.615Z,70.80
2017-07-22T07:51:43.469Z,68.80
2017-07-22T07:54:11.731Z,68.70
2017-07-22T07:56:39.994Z,68.70
2017-07-22T07:59:08.280Z,66.70
2017-07-22T08:01:36.516Z,65.90
2017-07-22T08:04:04.791Z,65.00
2017-07-22T08:06:43.890Z,64.10
2017-07-22T08:09:23.274Z,62.80
2017-07-22T08:11:52.296Z,62.90
2017-07-22T08:14:30.645Z,62.90
2017-07-22T08:16:59.532Z,64.30
2017-07-22T08:19:27.806Z,63.10
2017-07-22T08:21:56.063Z,62.90
2017-07-22T08:24:24.327Z,62.60
2017-07-22T08:26:52.847Z,61.20
2017-07-22T08:29:21.285Z,59.90
2017-07-22T08:31:49.634Z,60.80
2017-07-22T08:34:17.863Z,61.40
2017-07-22T08:36:46.250Z,59.80
2017-07-22T08:39:15.301Z,60.20
2017-07-22T08:41:44.435Z,59.40
2017-07-22T08:44:15.313Z,59.30
2017-07-22T08:46:43.591Z,59.40
2017-07-22T08:49:11.927Z,59.30
2017-07-22T08:51:40.401Z,59.50
2017-07-22T08:54:09.435Z,62.20
2017-07-22T08:56:37.682Z,61.60
2017-07-22T08:59:05.978Z,60.00
2017-07-22T09:01:34.265Z,60.60
2017-07-22T09:04:02.605Z,59.80
2017-07-22T09:06:31.682Z,58.30
2017-07-22T09:08:59.977Z,58.30
2017-07-22T09:11:28.256Z,58.50
2017-07-22T09:13:57.763Z,59.20
2017-07-22T09:16:26.867Z,58.70
2017-07-22T09:18:55.890Z,58.40
2017-07-22T09:21:26.829Z,58.10
2017-07-22T09:23:56.406Z,58.20
2017-07-22T09:26:24.969Z,59.80
2017-07-22T09:28:54.151Z,59.70
2017-07-22T09:31:22.576Z,59.60
2017-07-22T09:33:51.827Z,57.70
2017-07-22T09:36:37.910Z,57.10
2017-07-22T09:39:17.802Z,57.10
2017-07-22T09:42:02.024Z,57.40
2017-07-22T09:45:03.423Z,56.70
2017-07-22T09:50:11.825Z,55.10
2017-07-22T09:52:55.808Z,54.60
2017-07-22T09:55:40.792Z,53.00
2017-07-22T10:01:15.820Z,51.80
2017-07-22T10:03:46.860Z,52.90
2017-07-22T10:06:23.977Z,53.40
2017-07-22T10:12:16.935Z,52.80
2017-07-22T10:14:45.576Z,50.90
2017-07-22T10:17:14.218Z,49.20
2017-07-22T10:19:42.430Z,50.40
2017-07-22T10:22:10.675Z,50.40
2017-07-22T10:24:39.062Z,50.50
2017-07-22T10:27:07.351Z,50.70
2017-07-22T10:29:35.824Z,51.00
2017-07-22T10:32:04.065Z,50.80
2017-07-22T10:34:32.418Z,51.40
2017-07-22T10:37:01.683Z,50.90
2017-07-22T10:39:30.364Z,49.00
2017-07-22T10:41:58.624Z,48.60
2017-07-22T10:44:27.497Z,48.30
2017-07-22T10:46:56.636Z,50.40
2017-07-22T10:49:24.979Z,50.40
2017-07-22T10:51:53.351Z,51.40
2017-07-22T10:54:21.876Z,50.60
2017-07-22T10:56:50.158Z,51.30
2017-07-22T10:59:18.440Z,49.40
2017-07-22T11:01:56.857Z,49.60
2017-07-22T11:04:26.042Z,50.00
2017-07-22T11:06:54.457Z,47.90
2017-07-22T11:09:22.862Z,48.50
2017-07-22T11:11:51.167Z,49.70
2017-07-22T11:14:19.732Z,50.10
2017-07-22T11:16:48.286Z,51.00
2017-07-22T11:19:17.292Z,48.90
2017-07-22T11:21:46.252Z,48.90
2017-07-22T11:24:15.399Z,51.50
2017-07-22T11:26:43.695Z,51.50
2017-07-22T11:29:13.736Z,51.10
2017-07-22T11:31:42.182Z,49.90
2017-07-22T11:34:16.456Z,49.50
2017-07-22T11:36:45.601Z,49.00
2017-07-22T11:39:13.991Z,49.30
2017-07-22T11:41:42.703Z,49.10
2017-07-22T11:44:11.204Z,47.10
2017-07-22T11:46:39.491Z,46.70
2017-07-22T11:49:07.999Z,47.20
2017-07-22T11:51:36.443Z,45.80
2017-07-22T11:54:06.535Z,46.00
2017-07-22T11:56:35.047Z,47.70
2017-07-22T11:59:06.542Z,45.80
2017-07-22T12:01:34.897Z,46.30
2017-07-22T12:04:03.272Z,45.70
2017-07-22T12:06:32.628Z,45.80
2017-07-22T12:09:20.846Z,47.20
2017-07-22T12:14:51.784Z,47.50
2017-07-22T12:27:17.443Z,47.00
2017-07-22T12:33:15.503Z,47.20
2017-07-22T12:35:57.450Z,45.80
2017-07-22T12:38:27.270Z,45.30
2017-07-22T12:44:06.084Z,47.60
2017-07-22T12:46:41.920Z,47.40
2017-07-22T12:49:15.019Z,45.10
2017-07-22T12:51:47.121Z,45.10
2017-07-22T12:54:18.220Z,45.30
2017-07-22T12:57:12.025Z,45.60
2017-07-22T13:02:41.967Z,44.50
2017-07-22T13:05:37.390Z,45.50
2017-07-22T13:08:42.212Z,45.80
2017-07-22T13:13:59.563Z,43.80
2017-07-22T13:16:27.927Z,43.80
2017-07-22T13:19:02.451Z,44.80
2017-07-22T13:21:57.179Z,43.50
2017-07-22T13:24:42.858Z,42.10
2017-07-22T13:27:19.093Z,42.60
2017-07-22T13:29:56.613Z,42.20
2017-07-22T13:32:24.940Z,43.30
2017-07-22T13:34:54.292Z,42.20
2017-07-22T13:37:22.662Z,42.10
2017-07-22T13:39:50.989Z,43.50
2017-07-22T13:42:20.721Z,41.30
2017-07-22T13:44:49.917Z,41.20
2017-07-22T13:47:19.620Z,40.00
2017-07-22T13:49:48.081Z,40.90
2017-07-22T13:52:17.102Z,41.50
2017-07-22T13:54:45.378Z,41.50
2017-07-22T13:57:13.952Z,43.40
2017-07-22T13:59:43.037Z,43.00
2017-07-22T14:02:11.408Z,43.90
2017-07-22T14:04:39.903Z,44.40
2017-07-22T14:07:08.284Z,45.40
2017-07-22T14:09:36.633Z,45.80
2017-07-22T14:12:05.014Z,46.90
2017-07-22T14:14:33.397Z,46.50
2017-07-22T14:17:04.633Z,45.50
2017-07-22T14:19:32.916Z,45.40
2017-07-22T14:22:02.496Z,46.00
2017-07-22T14:24:31.971Z,48.20
2017-07-22T14:27:00.408Z,47.80
2017-07-22T14:29:28.731Z,47.50
2017-07-22T14:31:57.118Z,47.00
2017-07-22T14:34:25.342Z,48.20
2017-07-22T14:36:54.389Z,50.10
2017-07-22T14:39:23.170Z,50.10
2017-07-22T14:41:51.447Z,50.70
2017-07-22T14:44:19.838Z,51.80
2017-07-22T14:46:48.136Z,52.10
2017-07-22T14:49:16.396Z,52.90
2017-07-22T14:51:44.946Z,55.70
2017-07-22T14:54:13.855Z,56.50
2017-07-22T14:56:43.231Z,61.10
2017-07-22T14:59:11.679Z,61.00
2017-07-22T15:01:42.315Z,66.10
2017-07-22T15:04:28.655Z,66.50
2017-07-22T15:07:01.032Z,65.90
2017-07-22T15:09:51.324Z,68.70
2017-07-22T15:12:24.267Z,71.60
2017-07-22T15:14:54.335Z,66.00
2017-07-22T15:17:32.375Z,65.90
2017-07-22T15:20:07.001Z,65.80
2017-07-22T15:22:36.934Z,65.10
2017-07-22T15:25:18.579Z,67.40
2017-07-22T15:28:02.251Z,66.70
2017-07-22T15:30:32.344Z,67.50
2017-07-22T15:33:00.633Z,66.20
2017-07-22T15:40:36.328Z,63.50
2017-07-22T15:43:20.386Z,64.40
2017-07-22T15:46:01.374Z,64.40
2017-07-22T15:48:29.662Z,65.50
2017-07-22T15:50:58.779Z,63.10
2017-07-22T15:53:27.114Z,63.10
2017-07-22T15:55:55.508Z,61.10
2017-07-22T15:58:23.924Z,63.70
2017-07-22T16:00:52.361Z,67.00
2017-07-22T16:03:20.644Z,67.60
2017-07-22T16:05:48.907Z,63.80
2017-07-22T16:08:17.308Z,63.10
2017-07-22T16:10:45.611Z,63.60
2017-07-22T16:13:14.868Z,63.50
2017-07-22T16:15:44.092Z,63.00
2017-07-22T16:18:12.638Z,63.00
2017-07-22T16:20:40.859Z,62.50
2017-07-22T16:23:10.384Z,62.60
2017-07-22T16:25:39.732Z,63.60
2017-07-22T16:28:09.294Z,65.10
2017-07-22T16:30:38.325Z,64.20
2017-07-22T16:33:06.703Z,64.20
2017-07-22T16:35:35.187Z,64.00
2017-07-22T16:38:03.414Z,65.40
2017-07-22T16:40:31.665Z,64.30
2017-07-22T16:43:00.051Z,64.40
2017-07-22T16:45:28.511Z,63.50
2017-07-22T16:47:56.747Z,62.30
2017-07-22T16:50:25.053Z,63.40
2017-07-22T16:52:53.338Z,62.90
2017-07-22T16:55:21.889Z,63.30
2017-07-22T16:57:50.103Z,64.60
2017-07-22T17:00:19.363Z,62.60
2017-07-22T17:02:47.633Z,62.00
2017-07-22T17:05:16.113Z,60.80
2017-07-22T17:07:44.391Z,59.50
2017-07-22T17:10:12.861Z,58.00
2017-07-22T17:12:41.767Z,58.00
2017-07-22T17:15:10.103Z,58.90
2017-07-22T17:17:38.656Z,57.40
2017-07-22T17:20:06.993Z,56.20
2017-07-22T17:22:36.112Z,55.90
2017-07-22T17:25:06.143Z,55.60
2017-07-22T17:27:34.859Z,55.60
2017-07-22T17:30:03.176Z,54.70
2017-07-22T17:32:31.588Z,55.50
2017-07-22T17:34:59.864Z,54.40
2017-07-22T17:37:28.976Z,54.90
2017-07-22T17:39:57.203Z,55.40
2017-07-22T17:42:25.437Z,56.30
2017-07-22T17:44:53.702Z,56.80
2017-07-22T17:47:21.955Z,56.60
2017-07-22T17:49:50.187Z,56.30
2017-07-22T17:52:18.421Z,56.60
2017-07-22T17:54:46.683Z,55.90
2017-07-22T17:57:14.916Z,55.60
2017-07-22T17:59:43.968Z,56.80
2017-07-22T18:02:12.353Z,56.20
2017-07-22T18:04:40.561Z,56.80
2017-07-22T18:07:09.625Z,58.00
2017-07-22T18:09:37.883Z,57.50
2017-07-22T18:12:06.142Z,56.80
2017-07-22T18:14:34.425Z,57.30
2017-07-22T18:17:02.647Z,56.90
2017-07-22T18:19:30.906Z,57.60
2017-07-22T18:21:59.196Z,57.00
2017-07-22T18:24:27.472Z,57.50
2017-07-22T18:26:55.726Z,57.50
2017-07-22T18:29:23.995Z,58.10
2017-07-22T18:31:52.248Z,57.70
2017-07-22T18:34:21.243Z,58.50
2017-07-22T18:36:49.493Z,58.50
2017-07-22T18:39:17.780Z,59.00
2017-07-22T18:41:46.842Z,59.20
2017-07-22T18:44:15.088Z,59.20
2017-07-22T18:46:43.355Z,58.90
2017-07-22T18:49:11.651Z,58.50
2017-07-22T18:51:39.877Z,58.50
2017-07-22T18:54:08.907Z,58.60
2017-07-22T18:56:37.173Z,58.70
2017-07-22T18:59:05.405Z,58.70
2017-07-22T19:01:33.668Z,58.80
2017-07-22T19:04:01.913Z,59.00
2017-07-22T19:06:30.201Z,59.80
2017-07-22T19:08:58.471Z,60.30
2017-07-22T19:11:26.730Z,61.00
2017-07-22T19:13:55.738Z,62.00
2017-07-22T19:16:24.003Z,62.00
2017-07-22T19:18:52.302Z,62.70
2017-07-22T19:21:20.593Z,62.70
2017-07-22T19:23:48.868Z,62.90
2017-07-22T19:26:17.149Z,62.80
2017-07-22T19:28:45.407Z,63.20
2017-07-22T19:31:13.680Z,63.50
2017-07-22T19:33:41.953Z,63.80
2017-07-22T19:36:10.223Z,64.10
2017-07-22T19:38:39.225Z,64.00
2017-07-22T19:41:07.483Z,64.00
2017-07-22T19:43:36.532Z,64.30
2017-07-22T19:46:04.786Z,64.30
2017-07-22T19:48:33.071Z,64.90
2017-07-22T19:51:01.339Z,66.20
2017-07-22T19:53:29.842Z,66.30
2017-07-22T19:55:58.110Z,67.10
2017-07-22T19:58:26.392Z,67.20
2017-07-22T20:00:54.966Z,66.80
2017-07-22T20:03:23.247Z,67.30
2017-07-22T20:05:51.514Z,67.80
2017-07-22T20:08:19.751Z,68.70
2017-07-22T20:10:48.012Z,69.00
2017-07-22T20:13:16.273Z,70.40
2017-07-22T20:15:44.530Z,71.00
2017-07-22T20:18:12.799Z,71.40
2017-07-22T20:20:41.086Z,72.00
2017-07-22T20:23:09.338Z,73.10
2017-07-22T20:25:37.621Z,73.20
2017-07-22T20:28:05.914Z,73.40
2017-07-22T20:30:34.181Z,73.20
2017-07-22T20:33:02.501Z,73.60
2017-07-22T20:35:30.780Z,74.70
2017-07-22T20:37:59.067Z,74.60
2017-07-22T20:40:28.098Z,74.90
2017-07-22T20:42:56.396Z,74.90
2017-07-22T20:45:24.655Z,75.50
2017-07-22T20:47:53.706Z,76.50
2017-07-22T20:50:21.975Z,76.50
2017-07-22T20:52:50.223Z,76.70
2017-07-22T20:55:18.543Z,76.50
2017-07-22T20:57:46.773Z,76.10
2017-07-22T21:00:15.031Z,76.10
2017-07-22T21:02:43.443Z,76.30
2017-07-22T21:05:11.698Z,75.80
2017-07-22T21:07:39.979Z,76.10
2017-07-22T21:10:08.222Z,75.80
2017-07-22T21:12:37.342Z,76.10
2017-07-22T21:15:06.354Z,76.80
2017-07-22T21:17:34.600Z,76.70
2017-07-22T21:20:03.678Z,77.10
2017-07-22T21:22:31.907Z,77.00
2017-07-22T21:25:00.218Z,76.70
2017-07-22T21:27:28.476Z,77.00
2017-07-22T21:29:56.755Z,77.30
2017-07-22T21:32:25.846Z,77.40
2017-07-22T21:34:54.146Z,77.10
2017-07-22T21:37:22.410Z,77.30
2017-07-22T21:39:50.715Z,77.40
2017-07-22T21:42:19.770Z,78.10
2017-07-22T21:44:48.025Z,77.70
2017-07-22T21:47:16.393Z,78.20
2017-07-22T21:49:44.664Z,78.60
2017-07-22T21:52:12.949Z,78.80
2017-07-22T21:54:41.221Z,78.50
2017-07-22T21:57:10.466Z,79.20
2017-07-22T21:59:38.721Z,79.20
2017-07-22T22:02:07.006Z,79.20
2017-07-22T22:04:35.305Z,79.70
2017-07-22T22:07:03.571Z,80.00
2017-07-22T22:09:31.821Z,79.40
2017-07-22T22:12:00.080Z,79.40
2017-07-22T22:14:28.355Z,79.60
2017-07-22T22:16:57.382Z,79.50
2017-07-22T22:19:25.667Z,79.50
2017-07-22T22:21:53.950Z,79.80
2017-07-22T22:24:22.240Z,79.40
2017-07-22T22:26:51.248Z,79.20
2017-07-22T22:29:19.571Z,79.50
2017-07-22T22:31:47.875Z,79.50
2017-07-22T22:34:16.135Z,79.50
2017-07-22T22:36:44.418Z,80.10
2017-07-22T22:39:12.663Z,79.90
2017-07-22T22:41:40.915Z,78.90
2017-07-22T22:44:09.180Z,78.90
2017-07-22T22:46:37.458Z,78.80
2017-07-22T22:49:05.692Z,78.10
2017-07-22T22:51:33.927Z,78.10
2017-07-22T22:54:02.172Z,78.30
2017-07-22T22:56:30.437Z,78.30
2017-07-22T22:58:58.706Z,78.30
2017-07-22T23:01:26.968Z,77.20
2017-07-22T23:03:55.225Z,77.60
2017-07-22T23:06:24.282Z,77.30
2017-07-22T23:08:52.519Z,76.70
2017-07-22T23:11:20.812Z,78.10
2017-07-22T23:13:49.081Z,78.00
2017-07-22T23:16:17.362Z,78.00
2017-07-22T23:18:45.608Z,78.00
2017-07-22T23:21:14.614Z,78.60
2017-07-22T23:23:42.875Z,78.50
2017-07-22T23:26:11.883Z,78.60
2017-07-22T23:28:40.146Z,78.50
2017-07-22T23:31:09.161Z,78.80
2017-07-22T23:33:37.400Z,78.80
2017-07-22T23:36:05.679Z,80.00
2017-07-22T23:38:33.975Z,80.50
2017-07-22T23:41:03.009Z,80.60
2017-07-22T23:43:31.290Z,81.10
2017-07-22T23:45:59.553Z,81.60
2017-07-22T23:48:27.842Z,80.70
2017-07-22T23:50:56.151Z,79.90
2017-07-22T23:53:24.396Z,80.80
2017-07-22T23:55:52.727Z,81.80
2017-07-22T23:58:20.949Z,82.00
