createdAt,value
2022-10-17T01:15:25.540Z,100
2022-10-17T01:35:26.587Z,100
2022-10-17T01:45:26.647Z,100
2022-10-17T02:25:28.226Z,100
2022-10-17T02:35:28.374Z,100
2022-10-17T02:45:29.056Z,100
2022-10-17T03:25:31.641Z,99
2022-10-17T03:35:32.163Z,98
2022-10-17T03:45:32.914Z,98
2022-10-17T04:05:33.974Z,98
2022-10-17T04:15:35.014Z,98
2022-10-17T04:25:36.666Z,98
2022-10-17T04:45:36.259Z,97
2022-10-17T04:55:37.027Z,97
2022-10-17T05:05:37.768Z,96
2022-10-17T05:55:39.321Z,95
2022-10-17T07:15:43.458Z,94
2022-10-17T07:25:44.128Z,93
2022-10-17T08:35:48.635Z,88
2022-10-17T08:45:49.533Z,87
2022-10-17T08:55:50.277Z,87
2022-10-17T09:35:52.791Z,86
2022-10-17T09:45:53.529Z,86
2022-10-17T10:05:54.727Z,86
2022-10-17T11:15:58.102Z,86
2022-10-17T11:25:59.043Z,86
2022-10-17T11:35:59.207Z,86
2022-10-17T11:45:59.352Z,86
2022-10-17T11:56:00.381Z,86
2022-10-17T12:06:01.244Z,86
2022-10-17T12:36:02.589Z,86
2022-10-17T12:46:03.339Z,86
2022-10-17T12:56:04.024Z,86
2022-10-17T13:06:04.854Z,87
2022-10-17T13:26:06.019Z,88
2022-10-17T13:36:06.221Z,89
2022-10-17T13:46:19.532Z,90
2022-10-17T13:56:26.700Z,92
2022-10-17T14:06:12.565Z,93
2022-10-17T14:16:13.229Z,93
2022-10-17T14:26:13.715Z,94
2022-10-17T14:46:14.029Z,94
2022-10-17T14:56:14.269Z,94
2022-10-17T15:06:14.850Z,94
2022-10-17T15:16:15.796Z,94
2022-10-17T15:26:16.669Z,95
2022-10-17T15:46:17.423Z,97
2022-10-17T15:56:17.757Z,98
2022-10-17T16:06:18.767Z,100
2022-10-17T16:16:19.208Z,100
2022-10-17T16:26:19.404Z,100
2022-10-17T16:36:20.318Z,100
2022-10-17T16:46:20.805Z,100
2022-10-17T16:56:21.728Z,100
2022-10-17T17:06:21.765Z,100
2022-10-17T17:16:22.807Z,100
2022-10-17T17:26:23.704Z,100
2022-10-17T17:36:23.952Z,100
2022-10-17T17:46:24.019Z,100
2022-10-17T17:56:24.550Z,100
2022-10-17T18:06:25.551Z,100
2022-10-17T18:16:25.837Z,100
2022-10-17T18:26:26.429Z,100
2022-10-17T18:36:27.390Z,100
2022-10-17T18:46:27.544Z,100
2022-10-17T18:56:28.143Z,100
2022-10-17T19:06:28.279Z,100
2022-10-17T19:16:28.999Z,100
2022-10-17T19:26:29.222Z,100
2022-10-17T19:36:30.773Z,100
2022-10-17T19:46:29.621Z,100
2022-10-17T19:56:30.607Z,100
2022-10-17T20:06:31.564Z,100
2022-10-17T20:16:32.539Z,100
2022-10-17T20:26:37.933Z,100
2022-10-17T20:36:33.258Z,100
2022-10-17T20:46:37.104Z,100
2022-10-17T20:56:34.021Z,100
2022-10-17T21:06:34.138Z,100
2022-10-17T21:16:34.751Z,100
2022-10-17T21:26:34.911Z,100
2022-10-17T21:36:35.270Z,100
2022-10-17T21:46:35.362Z,100
2022-10-17T21:56:35.453Z,100
2022-10-17T22:06:40.457Z,100
2022-10-17T22:16:36.691Z,100
2022-10-17T22:26:36.920Z,100
2022-10-17T22:36:37.116Z,100
2022-10-17T22:56:38.216Z,100
2022-10-17T23:06:39.015Z,100
2022-10-17T23:16:39.261Z,100
2022-10-17T23:26:39.690Z,100
2022-10-17T23:36:39.793Z,100
2022-10-17T23:46:40.305Z,100
2022-10-17T23:56:41.284Z,100
