createdAt,value
2019-02-17T00:00:01.816Z,10.5
2019-02-17T00:05:01.534Z,10.5
2019-02-17T00:10:02.294Z,10.6
2019-02-17T00:15:01.967Z,10.5
2019-02-17T00:20:01.950Z,10.5
2019-02-17T00:25:01.791Z,10.5
2019-02-17T00:30:02.344Z,10.5
2019-02-17T00:35:02.151Z,10.5
2019-02-17T00:40:01.702Z,10.5
2019-02-17T00:45:02.000Z,10.5
2019-02-17T00:50:01.838Z,10.5
2019-02-17T00:55:02.263Z,10.4
2019-02-17T01:00:01.335Z,10.4
2019-02-17T01:05:02.115Z,10.4
2019-02-17T01:10:02.157Z,10.4
2019-02-17T01:15:01.224Z,10.4
2019-02-17T01:20:02.239Z,10.3
2019-02-17T01:25:02.309Z,10.3
2019-02-17T01:30:02.158Z,10.3
2019-02-17T01:35:02.324Z,10.3
2019-02-17T01:40:01.616Z,10.3
2019-02-17T01:45:01.295Z,10.3
2019-02-17T01:50:01.706Z,10.3
2019-02-17T01:55:01.781Z,10.3
2019-02-17T02:00:01.247Z,10.3
2019-02-17T02:05:01.798Z,10.3
2019-02-17T02:10:01.775Z,10.3
2019-02-17T02:15:01.607Z,10.3
2019-02-17T02:20:01.214Z,10.3
2019-02-17T02:25:01.591Z,10.3
2019-02-17T02:30:01.275Z,10.3
2019-02-17T02:35:02.054Z,10.3
2019-02-17T02:40:02.077Z,10.4
2019-02-17T02:45:02.034Z,10.3
2019-02-17T02:50:01.895Z,10.3
2019-02-17T02:55:01.652Z,10.3
2019-02-17T03:00:02.177Z,10.3
2019-02-17T03:05:01.856Z,10.3
2019-02-17T03:10:01.642Z,10.3
2019-02-17T03:15:01.211Z,10.3
2019-02-17T03:20:02.044Z,10.3
2019-02-17T03:25:01.500Z,10.3
2019-02-17T03:30:04.598Z,10.3
2019-02-17T03:35:01.546Z,10.3
2019-02-17T03:40:01.772Z,10.2
2019-02-17T03:45:01.678Z,10.2
2019-02-17T03:50:02.035Z,10.3
2019-02-17T03:55:01.633Z,10.3
2019-02-17T04:00:01.654Z,10.3
2019-02-17T04:05:01.637Z,10.3
2019-02-17T04:10:02.023Z,10.4
2019-02-17T04:15:01.400Z,10.4
2019-02-17T04:20:02.185Z,10.3
2019-02-17T04:25:01.780Z,10.3
2019-02-17T04:30:01.897Z,10.2
2019-02-17T04:35:01.425Z,10.2
2019-02-17T04:40:01.586Z,10.1
2019-02-17T04:45:01.273Z,10.1
2019-02-17T04:50:02.280Z,10.1
2019-02-17T04:55:02.013Z,10.1
2019-02-17T05:00:01.184Z,10.1
2019-02-17T05:05:01.443Z,10.1
2019-02-17T05:10:01.212Z,10.1
2019-02-17T05:15:01.235Z,10.1
2019-02-17T05:20:01.814Z,10.1
2019-02-17T05:25:01.783Z,10.1
2019-02-17T05:30:02.669Z,10.1
2019-02-17T05:35:01.396Z,10.1
2019-02-17T05:40:02.140Z,10.1
2019-02-17T05:45:01.663Z,10.1
2019-02-17T05:50:02.307Z,10.1
2019-02-17T05:55:01.813Z,10.1
2019-02-17T06:00:02.206Z,10.1
2019-02-17T06:05:01.399Z,10.1
2019-02-17T06:10:02.227Z,10.1
2019-02-17T06:15:01.833Z,10.1
2019-02-17T06:20:02.333Z,10.1
2019-02-17T06:25:01.655Z,10
2019-02-17T06:30:01.913Z,10
2019-02-17T06:35:02.086Z,9.9
2019-02-17T06:40:01.714Z,9.9
2019-02-17T06:45:01.536Z,9.8
2019-02-17T06:50:01.468Z,9.8
2019-02-17T06:55:01.873Z,9.8
2019-02-17T07:00:01.845Z,9.7
2019-02-17T07:05:02.011Z,9.6
2019-02-17T07:10:02.049Z,9.5
2019-02-17T07:15:01.774Z,9.4
2019-02-17T07:20:01.432Z,9.4
2019-02-17T07:25:02.064Z,9.4
2019-02-17T07:30:01.907Z,9.4
2019-02-17T07:35:01.568Z,9.4
2019-02-17T07:40:01.174Z,9.4
2019-02-17T07:45:01.426Z,9.4
2019-02-17T07:50:02.044Z,9.3
2019-02-17T07:55:01.375Z,9.4
2019-02-17T08:00:01.519Z,9.3
2019-02-17T08:05:02.389Z,9.3
2019-02-17T08:10:01.391Z,9.4
2019-02-17T08:15:01.581Z,9.3
2019-02-17T08:20:01.348Z,9.4
2019-02-17T08:25:01.556Z,9.4
2019-02-17T08:30:01.403Z,9.5
2019-02-17T08:35:01.245Z,9.5
2019-02-17T08:40:01.244Z,9.4
2019-02-17T08:45:01.938Z,9.4
2019-02-17T08:50:01.937Z,9.5
2019-02-17T08:55:01.825Z,9.5
2019-02-17T09:00:01.391Z,9.6
2019-02-17T09:05:01.639Z,9.6
2019-02-17T09:10:02.062Z,9.6
2019-02-17T09:15:01.915Z,9.8
2019-02-17T09:20:01.557Z,9.9
2019-02-17T09:25:01.717Z,9.9
2019-02-17T09:30:02.471Z,10.2
2019-02-17T09:35:01.428Z,10.4
2019-02-17T09:40:01.642Z,10.6
2019-02-17T09:45:01.897Z,10.8
2019-02-17T09:50:02.131Z,11.1
2019-02-17T09:55:01.281Z,11.4
2019-02-17T10:00:01.690Z,11.9
2019-02-17T10:05:02.013Z,12.1
2019-02-17T10:10:01.376Z,12.3
2019-02-17T10:15:02.038Z,12.6
2019-02-17T10:20:01.995Z,13
2019-02-17T10:25:02.328Z,13.2
2019-02-17T10:30:01.998Z,13.2
2019-02-17T10:35:01.184Z,13.1
2019-02-17T10:40:01.980Z,13.1
2019-02-17T10:45:01.634Z,13
2019-02-17T10:50:01.340Z,13.1
2019-02-17T10:55:01.761Z,13
2019-02-17T11:00:01.479Z,13
2019-02-17T11:05:01.388Z,13.1
2019-02-17T11:10:02.211Z,13.6
2019-02-17T11:15:02.041Z,13.9
2019-02-17T11:20:02.186Z,14.2
2019-02-17T11:25:01.830Z,14.7
2019-02-17T11:30:01.786Z,14.8
2019-02-17T11:35:02.174Z,14.8
2019-02-17T11:40:01.879Z,15
2019-02-17T11:45:01.727Z,15
2019-02-17T11:50:02.321Z,15.1
2019-02-17T11:55:01.582Z,15.2
2019-02-17T12:00:01.770Z,15.4
2019-02-17T12:05:01.565Z,15.4
2019-02-17T12:10:01.792Z,15.6
2019-02-17T12:15:01.355Z,15.8
2019-02-17T12:20:02.014Z,15.9
2019-02-17T12:25:02.264Z,16
2019-02-17T12:30:01.232Z,16.2
2019-02-17T12:35:02.124Z,16.3
2019-02-17T12:40:01.675Z,16.3
2019-02-17T12:45:02.249Z,16.3
2019-02-17T12:50:02.144Z,16.4
2019-02-17T12:55:01.235Z,16.4
2019-02-17T13:00:01.532Z,16.3
2019-02-17T13:05:01.682Z,16.3
2019-02-17T13:10:02.202Z,16.5
2019-02-17T13:15:02.081Z,16.5
2019-02-17T13:20:01.716Z,16.4
2019-02-17T13:25:02.120Z,16.4
2019-02-17T13:30:02.140Z,16
2019-02-17T13:35:01.951Z,15.8
2019-02-17T13:40:01.814Z,16
2019-02-17T13:45:01.401Z,16.3
2019-02-17T13:50:01.701Z,16.4
2019-02-17T13:55:01.292Z,16.5
2019-02-17T14:00:01.820Z,16.4
2019-02-17T14:05:02.039Z,16.4
2019-02-17T14:10:02.110Z,16.5
2019-02-17T14:15:01.796Z,16.4
2019-02-17T14:20:01.673Z,16.2
2019-02-17T14:25:01.990Z,16.3
2019-02-17T14:30:01.699Z,16.4
2019-02-17T14:35:02.333Z,16.4
2019-02-17T14:40:01.741Z,16.4
2019-02-17T14:45:01.340Z,16.3
2019-02-17T14:50:01.270Z,16.2
2019-02-17T14:55:01.509Z,16.1
2019-02-17T15:00:01.807Z,15.7
2019-02-17T15:05:01.697Z,15.7
2019-02-17T15:10:01.952Z,15.6
2019-02-17T15:15:01.227Z,15.1
2019-02-17T15:20:01.857Z,14.9
2019-02-17T15:25:02.112Z,14.9
2019-02-17T15:30:02.046Z,14.6
2019-02-17T15:35:01.864Z,14.4
2019-02-17T15:40:01.740Z,14.4
2019-02-17T15:45:01.501Z,14.1
2019-02-17T15:50:01.716Z,13.8
2019-02-17T15:55:01.721Z,13.6
2019-02-17T16:00:02.092Z,13.4
2019-02-17T16:05:01.834Z,13.3
2019-02-17T16:10:03.763Z,13.1
2019-02-17T16:15:01.697Z,12.9
2019-02-17T16:20:02.382Z,12.7
2019-02-17T16:25:01.961Z,12.5
2019-02-17T16:30:01.240Z,11.9
2019-02-17T16:35:01.954Z,11.5
2019-02-17T16:40:02.088Z,11.1
2019-02-17T16:45:01.373Z,10.6
2019-02-17T16:50:01.533Z,10.2
2019-02-17T16:55:01.390Z,10.1
2019-02-17T17:00:01.795Z,10
2019-02-17T17:05:01.867Z,9.8
2019-02-17T17:10:01.639Z,9.6
2019-02-17T17:15:01.645Z,9.4
2019-02-17T17:20:01.565Z,9.1
2019-02-17T17:25:01.929Z,8.8
2019-02-17T17:30:01.734Z,8.7
2019-02-17T17:35:01.433Z,8.6
2019-02-17T17:40:02.069Z,8.5
2019-02-17T17:45:01.475Z,8.3
2019-02-17T17:50:02.144Z,8.1
2019-02-17T17:55:02.147Z,8
2019-02-17T18:00:01.838Z,7.9
2019-02-17T18:05:08.648Z,7.7
2019-02-17T18:10:01.841Z,7.7
2019-02-17T18:15:01.914Z,7.7
2019-02-17T18:20:01.728Z,7.7
2019-02-17T18:25:02.601Z,7.6
2019-02-17T18:30:01.810Z,7.4
2019-02-17T18:35:01.219Z,7.2
2019-02-17T18:40:02.285Z,7.2
2019-02-17T18:45:01.762Z,7.2
2019-02-17T18:50:01.997Z,7.1
2019-02-17T18:55:01.313Z,7
2019-02-17T19:00:02.376Z,6.8
2019-02-17T19:05:02.281Z,6.6
2019-02-17T19:10:01.374Z,6.5
2019-02-17T19:15:01.353Z,6.4
2019-02-17T19:20:01.925Z,6.4
2019-02-17T19:25:01.307Z,6.4
2019-02-17T19:30:01.834Z,6.3
2019-02-17T19:35:01.850Z,6.2
2019-02-17T19:40:01.939Z,6.1
2019-02-17T19:45:01.180Z,6
2019-02-17T19:50:02.379Z,6
2019-02-17T19:55:01.279Z,5.8
2019-02-17T20:00:01.584Z,5.7
2019-02-17T20:05:01.715Z,5.6
2019-02-17T20:10:02.357Z,5.6
2019-02-17T20:15:01.968Z,5.4
2019-02-17T20:20:02.292Z,5.3
2019-02-17T20:25:01.307Z,5.3
2019-02-17T20:30:02.155Z,5.2
2019-02-17T20:35:01.541Z,5.1
2019-02-17T20:40:02.134Z,5
2019-02-17T20:45:01.997Z,4.9
2019-02-17T20:50:02.081Z,4.8
2019-02-17T20:55:01.994Z,4.6
2019-02-17T21:00:01.787Z,4.4
2019-02-17T21:05:01.301Z,4.4
2019-02-17T21:10:01.517Z,4.5
2019-02-17T21:15:01.253Z,4.5
2019-02-17T21:20:02.008Z,4.5
2019-02-17T21:25:01.542Z,4.5
2019-02-17T21:30:02.209Z,4.5
2019-02-17T21:35:01.528Z,4.5
2019-02-17T21:40:01.640Z,4.5
2019-02-17T21:45:02.136Z,4.5
2019-02-17T21:50:03.529Z,4.4
2019-02-17T21:55:01.283Z,4.4
2019-02-17T22:00:02.517Z,4.3
2019-02-17T22:05:02.292Z,4.3
2019-02-17T22:10:01.571Z,4.3
2019-02-17T22:15:01.245Z,4.3
2019-02-17T22:20:01.508Z,4.3
2019-02-17T22:25:01.722Z,4.2
2019-02-17T22:30:03.224Z,4.2
2019-02-17T22:35:01.624Z,4
2019-02-17T22:40:02.137Z,3.8
2019-02-17T22:45:01.400Z,3.8
2019-02-17T22:50:01.732Z,3.8
2019-02-17T22:55:01.818Z,3.8
2019-02-17T23:00:01.410Z,3.8
2019-02-17T23:05:02.368Z,3.8
2019-02-17T23:10:02.388Z,3.7
2019-02-17T23:15:01.181Z,3.6
2019-02-17T23:20:01.959Z,3.5
2019-02-17T23:25:01.782Z,3.5
2019-02-17T23:30:01.788Z,3.4
2019-02-17T23:35:01.722Z,3.3
2019-02-17T23:40:01.406Z,3.2
2019-02-17T23:45:01.518Z,3.2
2019-02-17T23:50:01.299Z,3.2
2019-02-17T23:55:01.539Z,3.2
