createdAt,value
2023-03-18T09:13:38.729Z,99.90
2023-03-18T09:16:06.238Z,99.90
2023-03-18T09:18:32.991Z,99.90
2023-03-18T09:20:59.875Z,99.90
2023-03-18T09:23:27.577Z,99.90
2023-03-18T09:25:55.006Z,99.90
2023-03-18T09:28:21.687Z,99.90
2023-03-18T09:30:48.495Z,99.90
2023-03-18T09:33:16.082Z,99.90
2023-03-18T09:35:43.233Z,99.90
2023-03-18T09:38:17.604Z,99.90
2023-03-18T09:40:59.789Z,99.90
2023-03-18T09:43:51.770Z,99.90
2023-03-18T09:46:23.665Z,99.90
2023-03-18T09:49:05.535Z,99.90
2023-03-18T09:51:59.063Z,99.90
2023-03-18T09:54:42.495Z,99.90
2023-03-18T09:57:19.649Z,99.90
2023-03-18T09:59:54.723Z,99.90
2023-03-18T11:11:57.419Z,99.90
2023-03-18T11:14:30.045Z,81.50
2023-03-18T11:17:02.835Z,75.50
2023-03-18T11:19:50.396Z,73.90
2023-03-18T11:22:24.618Z,72.90
2023-03-18T11:25:12.028Z,76.00
2023-03-18T11:27:42.034Z,71.60
2023-03-18T11:30:36.823Z,73.70
2023-03-18T11:33:03.515Z,74.60
2023-03-18T11:36:14.143Z,73.30
2023-03-18T11:57:08.609Z,68.00
2023-03-18T11:59:48.389Z,60.60
2023-03-18T12:02:26.355Z,61.50
2023-03-18T12:05:05.939Z,64.10
2023-03-18T12:07:38.092Z,64.10
2023-03-18T12:10:19.688Z,63.10
2023-03-18T12:13:22.027Z,64.50
2023-03-18T12:16:11.787Z,65.70
2023-03-18T12:18:53.821Z,67.00
2023-03-18T12:32:08.121Z,64.10
2023-03-18T12:35:05.746Z,68.20
2023-03-18T12:37:51.105Z,63.30
2023-03-18T12:58:23.286Z,61.60
2023-03-18T13:01:07.176Z,58.40
2023-03-18T13:03:34.816Z,54.60
2023-03-18T13:06:23.798Z,53.10
2023-03-18T13:09:02.477Z,51.10
2023-03-18T13:11:36.425Z,50.90
2023-03-18T13:14:07.200Z,53.00
2023-03-18T13:16:36.611Z,54.80
2023-03-18T13:19:04.738Z,53.30
2023-03-18T13:21:34.465Z,55.20
2023-03-18T13:24:03.944Z,53.50
2023-03-18T13:27:15.842Z,52.10
2023-03-18T13:30:06.148Z,53.20
2023-03-18T13:32:44.710Z,53.50
2023-03-18T13:38:19.645Z,53.50
2023-03-18T13:41:05.654Z,50.60
2023-03-18T13:43:34.096Z,51.70
2023-03-18T13:46:01.895Z,50.80
2023-03-18T13:48:33.494Z,50.40
2023-03-18T13:51:14.261Z,50.30
2023-03-18T13:53:43.943Z,49.90
2023-03-18T13:56:44.805Z,46.90
2023-03-18T13:59:33.510Z,45.40
2023-03-18T14:02:25.164Z,41.90
2023-03-18T14:04:52.435Z,40.00
2023-03-18T14:07:21.855Z,38.20
2023-03-18T14:10:02.525Z,37.90
2023-03-18T14:12:35.018Z,38.80
2023-03-18T14:15:10.153Z,38.00
2023-03-18T14:17:58.074Z,37.00
2023-03-18T14:20:27.775Z,35.10
2023-03-18T14:23:15.929Z,35.40
2023-03-18T14:25:44.371Z,34.30
2023-03-18T14:28:14.627Z,35.10
2023-03-18T14:31:08.993Z,37.10
2023-03-18T14:33:49.734Z,35.60
2023-03-18T14:36:16.471Z,37.10
2023-03-18T14:38:49.707Z,34.50
2023-03-18T14:41:28.852Z,35.50
2023-03-18T14:44:09.079Z,33.30
2023-03-18T14:46:44.789Z,33.60
2023-03-18T14:49:38.205Z,34.10
2023-03-18T14:52:15.783Z,33.30
2023-03-18T14:54:45.216Z,35.60
2023-03-18T14:57:11.898Z,37.60
2023-03-18T14:59:38.560Z,39.10
2023-03-18T15:02:13.989Z,39.20
2023-03-18T15:04:50.010Z,39.70
2023-03-18T15:07:16.724Z,40.70
2023-03-18T15:09:46.233Z,40.70
2023-03-18T15:12:18.297Z,41.20
2023-03-18T15:14:45.037Z,42.80
2023-03-18T15:17:16.729Z,43.30
2023-03-18T15:19:44.035Z,44.10
2023-03-18T15:22:26.010Z,45.30
2023-03-18T15:25:01.379Z,45.90
2023-03-18T15:27:30.726Z,45.20
2023-03-18T15:30:00.873Z,45.60
2023-03-18T15:32:29.994Z,45.60
2023-03-18T15:35:06.718Z,47.20
2023-03-18T15:37:42.761Z,47.50
2023-03-18T15:40:25.983Z,47.60
2023-03-18T15:43:04.175Z,47.50
2023-03-18T15:45:31.890Z,46.60
2023-03-18T15:48:08.328Z,47.80
2023-03-18T15:50:36.899Z,48.60
2023-03-18T15:53:41.799Z,49.50
2023-03-18T15:56:23.320Z,49.80
2023-03-18T15:59:12.906Z,50.80
2023-03-18T16:01:42.311Z,51.80
2023-03-18T16:04:13.666Z,52.00
2023-03-18T16:06:40.499Z,53.10
2023-03-18T16:09:17.038Z,54.60
2023-03-18T16:11:47.606Z,55.10
2023-03-18T16:14:17.536Z,56.10
2023-03-18T16:16:44.448Z,56.10
2023-03-18T16:19:25.264Z,57.70
2023-03-18T16:21:52.971Z,58.50
2023-03-18T16:24:20.165Z,58.70
2023-03-18T16:26:47.650Z,58.70
2023-03-18T16:29:16.632Z,59.50
2023-03-18T16:31:44.268Z,60.50
2023-03-18T16:34:21.779Z,62.30
2023-03-18T16:36:50.677Z,64.20
2023-03-18T16:39:27.261Z,64.20
2023-03-18T16:41:54.708Z,62.50
2023-03-18T16:44:23.510Z,61.80
2023-03-18T16:46:53.737Z,63.10
2023-03-18T16:49:26.004Z,62.50
2023-03-18T16:51:53.375Z,60.90
2023-03-18T16:54:24.455Z,60.90
2023-03-18T16:56:54.438Z,59.90
2023-03-18T16:59:22.224Z,61.00
2023-03-18T17:01:49.443Z,63.80
2023-03-18T17:04:22.943Z,63.90
2023-03-18T17:06:49.567Z,62.20
2023-03-18T17:09:16.223Z,63.50
2023-03-18T17:11:44.099Z,66.10
2023-03-18T17:14:30.173Z,67.60
2023-03-18T17:16:59.334Z,69.90
2023-03-18T17:19:26.407Z,71.80
2023-03-18T17:21:53.948Z,73.60
2023-03-18T17:24:22.783Z,75.90
2023-03-18T17:26:51.719Z,78.40
2023-03-18T17:29:27.511Z,81.50
2023-03-18T17:31:54.569Z,85.10
2023-03-18T17:34:21.300Z,88.60
2023-03-18T17:36:48.540Z,90.20
2023-03-18T17:39:15.709Z,91.50
2023-03-18T17:41:42.812Z,93.00
2023-03-18T17:44:30.063Z,94.50
2023-03-18T17:46:57.609Z,96.20
2023-03-18T17:49:27.881Z,97.90
2023-03-18T17:51:55.710Z,99.70
2023-03-18T17:54:25.270Z,99.90
2023-03-18T17:56:52.895Z,99.90
2023-03-18T17:59:20.970Z,99.90
2023-03-18T18:01:49.804Z,99.90
2023-03-18T18:04:19.298Z,99.90
2023-03-18T18:06:48.799Z,99.90
2023-03-18T18:09:16.838Z,99.90
2023-03-18T18:11:48.915Z,99.90
2023-03-18T18:14:25.499Z,99.90
2023-03-18T18:16:53.986Z,99.90
2023-03-18T18:19:20.671Z,99.90
2023-03-18T18:21:48.303Z,99.90
2023-03-18T18:24:25.802Z,99.90
2023-03-18T18:26:52.791Z,99.90
2023-03-18T18:29:22.133Z,99.90
2023-03-18T18:31:49.245Z,99.90
2023-03-18T18:34:16.272Z,99.90
2023-03-18T18:36:43.030Z,99.90
2023-03-18T18:39:09.713Z,99.90
2023-03-18T18:41:36.832Z,99.90
2023-03-18T18:44:03.467Z,99.90
2023-03-18T18:46:30.907Z,99.90
2023-03-18T18:48:57.774Z,99.90
2023-03-18T18:51:25.243Z,99.90
2023-03-18T18:53:53.709Z,99.90
2023-03-18T18:56:23.498Z,99.90
2023-03-18T18:58:51.753Z,99.90
2023-03-18T19:01:19.579Z,99.90
2023-03-18T19:03:46.683Z,99.90
2023-03-18T19:06:32.557Z,99.90
2023-03-18T19:09:01.539Z,99.90
2023-03-18T19:11:28.853Z,99.90
2023-03-18T19:14:17.537Z,99.90
2023-03-18T19:16:44.418Z,99.90
2023-03-18T19:19:18.774Z,99.90
2023-03-18T19:21:45.510Z,99.90
2023-03-18T19:44:21.982Z,99.90
2023-03-18T19:46:51.244Z,99.90
2023-03-18T19:49:26.206Z,99.90
2023-03-18T19:51:53.625Z,99.90
2023-03-18T19:54:27.258Z,99.90
2023-03-18T19:56:55.678Z,99.90
2023-03-18T19:59:24.712Z,99.90
2023-03-18T20:01:51.787Z,99.90
2023-03-18T20:04:19.751Z,99.90
2023-03-18T20:06:50.554Z,99.90
2023-03-18T20:09:20.241Z,99.90
2023-03-18T20:11:51.111Z,99.90
2023-03-18T20:14:25.792Z,99.90
2023-03-18T20:16:53.542Z,99.90
2023-03-18T20:19:21.218Z,99.90
2023-03-18T20:21:50.888Z,99.90
2023-03-18T20:24:21.903Z,99.90
2023-03-18T20:26:48.535Z,99.90
2023-03-18T20:29:20.921Z,99.90
2023-03-18T20:31:47.677Z,99.90
2023-03-18T20:34:14.382Z,99.90
2023-03-18T20:36:41.700Z,99.90
2023-03-18T20:39:18.269Z,99.90
2023-03-18T20:41:44.942Z,99.90
2023-03-18T20:44:12.692Z,99.90
2023-03-18T20:46:40.438Z,99.90
2023-03-18T20:49:07.327Z,99.90
2023-03-18T20:51:40.706Z,99.90
2023-03-18T20:54:19.549Z,99.90
2023-03-18T20:56:46.867Z,99.90
2023-03-18T20:59:13.802Z,99.90
2023-03-18T21:01:41.088Z,99.90
2023-03-18T21:04:11.437Z,99.90
2023-03-18T21:06:38.725Z,99.90
2023-03-18T21:09:06.581Z,99.90
2023-03-18T21:11:33.252Z,99.90
2023-03-18T21:14:00.066Z,99.90
2023-03-18T21:16:27.775Z,99.90
2023-03-18T21:18:54.510Z,99.90
2023-03-18T21:21:23.325Z,99.90
2023-03-18T21:23:51.433Z,99.90
2023-03-18T21:26:18.611Z,99.90
2023-03-18T21:28:45.300Z,99.90
2023-03-18T21:31:32.775Z,99.90
2023-03-18T21:34:00.986Z,99.90
2023-03-18T21:36:27.810Z,99.90
2023-03-18T21:38:54.493Z,99.90
2023-03-18T21:41:29.612Z,99.90
2023-03-18T21:43:56.758Z,99.90
2023-03-18T21:46:24.792Z,99.90
2023-03-18T21:48:52.105Z,99.90
2023-03-18T21:51:38.210Z,99.90
2023-03-18T21:56:33.666Z,99.90
2023-03-18T22:01:32.145Z,99.90
2023-03-18T23:45:30.993Z,99.90
2023-03-18T23:47:57.746Z,99.90
2023-03-18T23:50:24.501Z,99.90
2023-03-18T23:52:51.068Z,99.90
2023-03-18T23:55:33.201Z,99.90
2023-03-18T23:58:00.525Z,99.90
