createdAt,value
2018-06-04T00:00:01.792Z,2.83
2018-06-04T00:02:30.071Z,3.20
2018-06-04T00:04:58.364Z,2.70
2018-06-04T00:07:26.730Z,3.13
2018-06-04T00:09:55.025Z,3.00
2018-06-04T00:12:23.375Z,3.07
2018-06-04T00:14:51.680Z,2.90
2018-06-04T00:17:19.946Z,2.30
2018-06-04T00:19:48.310Z,2.80
2018-06-04T00:22:16.581Z,2.50
2018-06-04T00:24:44.865Z,2.80
2018-06-04T00:27:13.142Z,2.73
2018-06-04T00:29:41.493Z,2.90
2018-06-04T00:32:09.813Z,2.87
2018-06-04T00:34:37.823Z,3.00
2018-06-04T00:37:06.137Z,2.93
2018-06-04T00:39:34.412Z,2.80
2018-06-04T00:42:02.694Z,3.93
2018-06-04T00:44:30.985Z,2.80
2018-06-04T00:46:59.267Z,2.77
2018-06-04T00:49:27.571Z,2.70
2018-06-04T00:51:55.834Z,2.80
2018-06-04T00:54:24.103Z,3.10
2018-06-04T00:56:52.399Z,2.67
2018-06-04T00:59:20.694Z,3.00
2018-06-04T01:01:48.998Z,2.77
2018-06-04T01:04:17.282Z,3.03
2018-06-04T01:06:45.604Z,3.07
2018-06-04T01:09:13.894Z,3.27
2018-06-04T01:11:42.184Z,3.00
2018-06-04T01:14:10.480Z,3.13
2018-06-04T01:16:38.761Z,2.90
2018-06-04T01:19:06.776Z,2.80
2018-06-04T01:21:35.144Z,2.73
2018-06-04T01:24:03.438Z,2.90
2018-06-04T01:26:31.740Z,2.87
2018-06-04T01:29:00.007Z,2.90
2018-06-04T01:31:28.282Z,3.37
2018-06-04T01:33:56.582Z,3.47
2018-06-04T01:36:24.855Z,3.20
2018-06-04T01:38:53.168Z,3.30
2018-06-04T01:41:21.466Z,3.50
2018-06-04T01:43:49.774Z,3.40
2018-06-04T01:46:18.036Z,3.40
2018-06-04T01:48:46.299Z,3.30
2018-06-04T01:51:14.585Z,3.27
2018-06-04T01:53:42.929Z,3.73
2018-06-04T01:56:11.225Z,3.17
2018-06-04T01:58:39.530Z,3.50
2018-06-04T02:01:07.889Z,3.07
2018-06-04T02:03:36.203Z,3.47
2018-06-04T02:06:04.489Z,3.80
2018-06-04T02:08:32.745Z,3.77
2018-06-04T02:11:01.019Z,3.77
2018-06-04T02:13:29.298Z,3.37
2018-06-04T02:15:57.585Z,3.53
2018-06-04T02:18:25.905Z,3.63
2018-06-04T02:20:54.181Z,3.40
2018-06-04T02:23:22.463Z,3.60
2018-06-04T02:25:50.758Z,3.90
2018-06-04T02:28:19.055Z,3.53
2018-06-04T02:30:47.366Z,3.30
2018-06-04T02:33:15.644Z,3.50
2018-06-04T02:35:43.953Z,3.97
2018-06-04T02:38:12.249Z,3.70
2018-06-04T02:40:40.564Z,3.50
2018-06-04T02:43:08.935Z,3.40
2018-06-04T02:45:37.208Z,3.90
2018-06-04T02:48:05.927Z,3.80
2018-06-04T02:50:34.217Z,3.53
2018-06-04T02:53:02.525Z,3.87
2018-06-04T02:55:30.825Z,4.00
2018-06-04T02:57:59.113Z,3.13
2018-06-04T03:00:27.396Z,3.60
2018-06-04T03:02:55.677Z,3.47
2018-06-04T03:05:23.968Z,3.70
2018-06-04T03:07:52.253Z,3.80
2018-06-04T03:10:20.546Z,3.73
2018-06-04T03:12:48.831Z,3.47
2018-06-04T03:15:17.130Z,3.77
2018-06-04T03:17:45.437Z,3.87
2018-06-04T03:20:13.728Z,3.67
2018-06-04T03:22:42.007Z,3.70
2018-06-04T03:25:10.496Z,4.33
2018-06-04T03:27:38.779Z,4.07
2018-06-04T03:30:07.171Z,3.80
2018-06-04T03:32:35.459Z,3.87
2018-06-04T03:35:03.725Z,3.97
2018-06-04T03:37:32.018Z,3.70
2018-06-04T03:40:00.289Z,3.60
2018-06-04T03:42:28.637Z,4.13
2018-06-04T03:44:56.928Z,3.90
2018-06-04T03:47:24.975Z,4.03
2018-06-04T03:49:53.255Z,4.27
2018-06-04T03:52:21.540Z,4.03
2018-06-04T03:54:49.852Z,3.80
2018-06-04T03:57:18.126Z,3.73
2018-06-04T03:59:46.152Z,4.00
2018-06-04T04:02:14.691Z,4.17
2018-06-04T04:04:42.983Z,3.80
2018-06-04T04:07:11.015Z,4.13
2018-06-04T04:09:39.318Z,3.77
2018-06-04T04:12:07.602Z,4.07
2018-06-04T04:14:35.890Z,4.50
2018-06-04T04:17:04.178Z,4.20
2018-06-04T04:19:32.496Z,5.07
2018-06-04T04:22:00.790Z,5.93
2018-06-04T04:24:29.088Z,4.33
2018-06-04T04:26:57.369Z,5.50
2018-06-04T04:29:25.660Z,5.13
2018-06-04T04:31:53.947Z,5.70
2018-06-04T04:34:22.225Z,5.60
2018-06-04T04:36:50.506Z,7.10
2018-06-04T04:39:18.785Z,5.47
2018-06-04T04:41:47.117Z,6.00
2018-06-04T04:44:15.453Z,4.83
2018-06-04T04:46:43.774Z,6.23
2018-06-04T04:49:12.049Z,6.00
2018-06-04T04:51:40.363Z,7.77
2018-06-04T04:54:08.641Z,5.90
2018-06-04T04:56:36.970Z,6.17
2018-06-04T04:59:05.373Z,6.07
2018-06-04T05:01:33.747Z,5.97
2018-06-04T05:04:02.050Z,5.70
2018-06-04T05:06:30.351Z,6.30
2018-06-04T05:08:58.679Z,5.70
2018-06-04T05:11:26.985Z,8.27
2018-06-04T05:13:55.287Z,5.40
2018-06-04T05:16:23.306Z,6.57
2018-06-04T05:18:51.676Z,33.17
2018-06-04T05:21:19.966Z,130.33
2018-06-04T05:23:48.342Z,109.23
2018-06-04T05:26:16.663Z,102.23
2018-06-04T05:28:44.972Z,101.97
2018-06-04T05:31:13.284Z,91.37
2018-06-04T05:33:41.593Z,116.27
2018-06-04T05:36:09.949Z,108.73
2018-06-04T05:38:38.246Z,106.33
2018-06-04T05:41:06.657Z,118.97
2018-06-04T05:43:34.981Z,104.07
2018-06-04T05:46:03.310Z,113.23
2018-06-04T05:48:31.681Z,88.37
2018-06-04T05:50:59.986Z,87.03
2018-06-04T05:53:28.305Z,81.53
2018-06-04T05:55:56.622Z,92.60
2018-06-04T05:58:24.903Z,88.23
2018-06-04T06:00:53.250Z,82.70
2018-06-04T06:03:21.603Z,80.70
2018-06-04T06:05:49.630Z,77.77
2018-06-04T06:08:18.031Z,73.80
2018-06-04T06:10:46.370Z,69.47
2018-06-04T06:13:14.677Z,66.37
2018-06-04T06:15:42.721Z,66.57
2018-06-04T06:18:11.078Z,55.17
2018-06-04T06:20:39.405Z,53.47
2018-06-04T06:23:07.459Z,67.80
2018-06-04T06:25:35.749Z,56.93
2018-06-04T06:28:04.098Z,49.73
2018-06-04T06:30:32.408Z,50.53
2018-06-04T06:33:00.717Z,50.73
2018-06-04T06:35:29.099Z,42.97
2018-06-04T06:37:57.394Z,48.60
2018-06-04T06:40:25.769Z,45.93
2018-06-04T06:42:54.069Z,42.30
2018-06-04T06:45:22.368Z,45.07
2018-06-04T06:47:50.716Z,38.80
2018-06-04T06:50:18.993Z,42.40
2018-06-04T06:52:47.310Z,34.23
2018-06-04T06:55:15.713Z,38.80
2018-06-04T06:57:44.041Z,36.30
2018-06-04T07:00:12.448Z,34.27
2018-06-04T07:02:40.747Z,32.80
2018-06-04T07:05:09.083Z,33.10
2018-06-04T07:07:37.418Z,34.67
2018-06-04T07:10:05.700Z,27.80
2018-06-04T07:12:34.071Z,27.73
2018-06-04T07:15:02.248Z,25.13
2018-06-04T07:17:30.269Z,23.63
2018-06-04T07:19:58.567Z,20.10
2018-06-04T07:22:26.595Z,22.60
2018-06-04T07:24:54.925Z,19.73
2018-06-04T07:27:23.211Z,16.03
2018-06-04T07:29:51.532Z,17.53
2018-06-04T07:32:19.603Z,17.87
2018-06-04T07:34:47.703Z,15.33
2018-06-04T07:37:16.090Z,13.73
2018-06-04T07:39:44.404Z,15.30
2018-06-04T07:42:12.681Z,14.87
2018-06-04T07:44:40.983Z,15.47
2018-06-04T07:47:09.284Z,18.70
2018-06-04T07:49:37.626Z,14.37
2018-06-04T07:52:05.916Z,16.23
2018-06-04T07:54:34.281Z,16.27
2018-06-04T07:57:02.672Z,14.73
2018-06-04T07:59:30.951Z,12.23
2018-06-04T08:01:59.357Z,12.67
2018-06-04T08:04:27.714Z,11.87
2018-06-04T08:06:55.955Z,13.70
2018-06-04T08:09:24.239Z,13.83
2018-06-04T08:11:52.598Z,12.43
2018-06-04T08:14:27.407Z,15.10
2018-06-04T08:16:55.720Z,12.10
2018-06-04T08:19:24.046Z,12.80
2018-06-04T08:21:52.353Z,13.50
2018-06-04T08:24:20.763Z,15.07
2018-06-04T08:26:50.263Z,12.00
2018-06-04T08:29:18.589Z,12.50
2018-06-04T08:31:46.885Z,12.53
2018-06-04T08:34:15.197Z,12.23
2018-06-04T08:36:43.514Z,10.27
2018-06-04T08:39:12.085Z,11.97
2018-06-04T08:41:40.418Z,9.73
2018-06-04T08:44:08.716Z,10.03
2018-06-04T08:46:37.006Z,10.30
2018-06-04T08:49:05.404Z,10.43
2018-06-04T08:51:33.746Z,10.70
2018-06-04T08:54:01.812Z,12.13
2018-06-04T08:56:30.140Z,10.77
2018-06-04T08:58:58.546Z,11.83
2018-06-04T09:01:26.829Z,10.63
2018-06-04T09:03:54.874Z,9.23
2018-06-04T09:06:23.165Z,9.90
2018-06-04T09:08:51.463Z,9.63
2018-06-04T09:11:19.761Z,10.43
2018-06-04T09:13:48.033Z,10.13
2018-06-04T09:16:16.069Z,9.63
2018-06-04T09:18:44.494Z,9.70
2018-06-04T09:21:12.775Z,10.03
2018-06-04T09:23:41.083Z,9.80
2018-06-04T09:26:09.418Z,8.43
2018-06-04T09:28:37.725Z,8.33
2018-06-04T09:31:06.028Z,9.10
2018-06-04T09:33:34.359Z,8.50
2018-06-04T09:36:02.722Z,8.97
2018-06-04T09:38:31.046Z,8.10
2018-06-04T09:40:59.464Z,7.90
2018-06-04T09:43:27.762Z,8.53
2018-06-04T09:45:56.051Z,8.37
2018-06-04T09:48:24.340Z,8.43
2018-06-04T09:50:52.656Z,7.63
2018-06-04T09:53:20.959Z,8.10
2018-06-04T09:55:49.096Z,8.83
2018-06-04T09:58:17.404Z,8.20
2018-06-04T10:00:45.725Z,8.50
2018-06-04T10:03:14.116Z,8.77
2018-06-04T10:05:42.584Z,7.97
2018-06-04T10:08:10.890Z,7.87
2018-06-04T10:10:39.218Z,8.47
2018-06-04T10:13:07.506Z,8.70
2018-06-04T10:15:35.784Z,7.60
2018-06-04T10:18:04.079Z,7.60
2018-06-04T10:20:32.370Z,8.07
2018-06-04T10:23:00.755Z,7.70
2018-06-04T10:25:28.795Z,8.10
2018-06-04T10:27:57.113Z,9.13
2018-06-04T10:30:25.526Z,7.77
2018-06-04T10:32:53.806Z,7.77
2018-06-04T10:35:22.116Z,7.80
2018-06-04T10:37:50.420Z,7.57
2018-06-04T10:40:18.707Z,7.30
2018-06-04T10:42:47.017Z,7.47
2018-06-04T10:45:15.314Z,7.70
2018-06-04T10:47:43.722Z,8.17
2018-06-04T10:50:12.034Z,7.43
2018-06-04T10:52:40.340Z,7.83
2018-06-04T10:55:08.763Z,7.27
2018-06-04T10:57:37.106Z,7.20
2018-06-04T11:00:05.514Z,8.13
2018-06-04T11:02:33.786Z,6.90
2018-06-04T11:05:02.074Z,7.30
2018-06-04T11:07:30.385Z,7.10
2018-06-04T11:09:58.650Z,7.87
2018-06-04T11:12:26.936Z,7.00
2018-06-04T11:14:55.221Z,7.63
2018-06-04T11:17:23.523Z,6.73
2018-06-04T11:19:51.624Z,6.73
2018-06-04T11:22:20.009Z,7.27
2018-06-04T11:24:48.282Z,6.73
2018-06-04T11:27:16.573Z,6.70
2018-06-04T11:29:44.868Z,7.10
2018-06-04T11:32:13.169Z,6.93
2018-06-04T11:34:41.550Z,7.73
2018-06-04T11:37:09.910Z,6.57
2018-06-04T11:39:38.214Z,7.43
2018-06-04T11:42:06.515Z,7.00
2018-06-04T11:44:34.818Z,6.80
2018-06-04T11:47:03.106Z,7.63
2018-06-04T11:49:31.392Z,6.70
2018-06-04T11:51:59.680Z,7.27
2018-06-04T11:54:27.966Z,7.03
2018-06-04T11:56:55.998Z,7.40
2018-06-04T11:59:25.324Z,7.80
2018-06-04T12:01:53.612Z,7.77
2018-06-04T12:04:21.894Z,9.17
2018-06-04T12:06:50.164Z,7.80
2018-06-04T12:09:18.450Z,9.97
2018-06-04T12:11:46.785Z,7.97
2018-06-04T12:14:15.020Z,7.67
2018-06-04T12:16:43.304Z,16.43
2018-06-04T12:19:11.592Z,9.87
2018-06-04T12:21:39.930Z,8.23
2018-06-04T12:24:08.250Z,8.60
2018-06-04T12:26:36.522Z,8.30
2018-06-04T12:29:04.854Z,8.43
2018-06-04T12:31:33.186Z,9.47
2018-06-04T12:34:01.450Z,8.03
2018-06-04T12:36:29.544Z,8.17
2018-06-04T12:38:57.807Z,8.50
2018-06-04T12:41:26.092Z,8.27
2018-06-04T12:43:54.382Z,7.67
2018-06-04T12:46:22.785Z,8.13
2018-06-04T12:48:51.062Z,8.67
2018-06-04T12:51:19.436Z,7.63
2018-06-04T12:53:47.744Z,7.97
2018-06-04T12:56:16.111Z,7.77
2018-06-04T12:58:44.440Z,7.40
2018-06-04T13:01:12.732Z,7.60
2018-06-04T13:03:41.025Z,7.57
2018-06-04T13:06:09.315Z,7.87
2018-06-04T13:08:37.589Z,7.47
2018-06-04T13:11:06.039Z,7.80
2018-06-04T13:13:34.365Z,7.80
2018-06-04T13:16:02.693Z,7.90
2018-06-04T13:18:30.982Z,8.10
2018-06-04T13:20:59.298Z,7.90
2018-06-04T13:23:27.596Z,7.73
2018-06-04T13:25:55.892Z,8.30
2018-06-04T13:28:24.189Z,8.30
2018-06-04T13:30:52.695Z,7.10
2018-06-04T13:33:21.009Z,7.77
2018-06-04T13:35:49.378Z,6.60
2018-06-04T13:38:17.396Z,10.97
2018-06-04T13:40:45.740Z,9.53
2018-06-04T13:43:14.045Z,13.13
2018-06-04T13:45:43.776Z,8.03
2018-06-04T13:48:12.938Z,9.80
2018-06-04T13:50:41.315Z,7.70
2018-06-04T13:53:09.356Z,7.73
2018-06-04T13:55:37.817Z,10.37
2018-06-04T13:58:06.123Z,7.97
2018-06-04T14:00:34.465Z,10.10
2018-06-04T14:03:02.763Z,11.50
2018-06-04T14:05:31.072Z,12.83
2018-06-04T14:07:59.359Z,13.90
2018-06-04T14:10:27.658Z,8.53
2018-06-04T14:12:55.980Z,8.00
2018-06-04T14:15:24.306Z,10.20
2018-06-04T14:17:52.599Z,8.27
2018-06-04T14:20:20.970Z,8.50
2018-06-04T14:22:49.254Z,10.00
2018-06-04T14:25:17.596Z,16.73
2018-06-04T14:27:45.877Z,9.03
2018-06-04T14:30:14.165Z,20.37
2018-06-04T14:32:42.460Z,8.30
2018-06-04T14:35:10.809Z,16.73
2018-06-04T14:37:39.129Z,12.33
2018-06-04T14:40:07.421Z,11.57
2018-06-04T14:42:35.709Z,14.87
2018-06-04T14:45:04.224Z,12.70
2018-06-04T14:47:32.502Z,14.73
2018-06-04T14:50:00.853Z,23.00
2018-06-04T14:52:29.093Z,12.30
2018-06-04T14:54:57.108Z,15.83
2018-06-04T14:57:25.388Z,10.73
2018-06-04T14:59:53.648Z,7.30
2018-06-04T15:02:21.968Z,9.30
2018-06-04T15:04:50.277Z,8.93
2018-06-04T15:07:18.596Z,7.50
2018-06-04T15:09:46.889Z,7.23
2018-06-04T15:12:15.181Z,7.13
2018-06-04T15:14:43.503Z,7.43
2018-06-04T15:17:11.808Z,8.47
2018-06-04T15:19:40.078Z,7.37
2018-06-04T15:22:08.395Z,7.00
2018-06-04T15:24:36.683Z,9.63
2018-06-04T15:27:05.019Z,10.23
2018-06-04T15:29:33.327Z,6.67
2018-06-04T15:32:01.336Z,6.87
2018-06-04T15:34:29.656Z,7.27
2018-06-04T15:36:57.987Z,6.40
2018-06-04T15:39:26.384Z,6.93
2018-06-04T15:42:01.229Z,6.60
2018-06-04T15:44:29.393Z,6.33
2018-06-04T15:46:57.682Z,7.87
2018-06-04T15:49:25.985Z,7.20
2018-06-04T15:51:54.281Z,7.37
2018-06-04T15:54:22.601Z,7.07
2018-06-04T15:56:50.934Z,11.07
2018-06-04T15:59:19.220Z,6.73
2018-06-04T16:01:47.529Z,6.73
2018-06-04T16:04:15.818Z,6.27
2018-06-04T16:06:44.134Z,6.90
2018-06-04T16:09:12.444Z,6.00
2018-06-04T16:11:40.761Z,6.03
2018-06-04T16:14:09.043Z,6.60
2018-06-04T16:16:37.357Z,10.07
2018-06-04T16:19:05.645Z,6.47
2018-06-04T16:21:33.980Z,6.17
2018-06-04T16:24:02.254Z,6.43
2018-06-04T16:26:30.564Z,6.00
2018-06-04T16:28:58.590Z,6.00
2018-06-04T16:31:27.010Z,6.73
2018-06-04T16:33:55.443Z,6.27
2018-06-04T16:36:23.833Z,6.23
2018-06-04T16:38:52.100Z,6.50
2018-06-04T16:41:20.463Z,6.77
2018-06-04T16:43:48.822Z,5.70
2018-06-04T16:46:17.151Z,5.60
2018-06-04T16:48:45.455Z,5.77
2018-06-04T16:51:13.736Z,6.20
2018-06-04T16:53:42.461Z,6.50
2018-06-04T16:56:10.772Z,5.50
2018-06-04T16:58:39.083Z,6.40
2018-06-04T17:01:07.361Z,6.27
2018-06-04T17:03:35.676Z,6.40
2018-06-04T17:06:03.987Z,6.13
2018-06-04T17:08:32.278Z,7.13
2018-06-04T17:11:00.581Z,12.03
2018-06-04T17:13:28.884Z,6.20
2018-06-04T17:15:57.169Z,5.97
2018-06-04T17:18:25.481Z,6.00
2018-06-04T17:20:53.857Z,6.33
2018-06-04T17:23:22.176Z,8.23
2018-06-04T17:25:50.515Z,6.07
2018-06-04T17:28:18.775Z,6.07
2018-06-04T17:30:47.059Z,6.00
2018-06-04T17:33:15.351Z,5.80
2018-06-04T17:35:43.703Z,6.03
2018-06-04T17:38:11.714Z,5.87
2018-06-04T17:40:40.012Z,5.77
2018-06-04T17:43:08.311Z,6.30
2018-06-04T17:45:36.661Z,6.40
2018-06-04T17:48:05.153Z,6.17
2018-06-04T17:50:33.455Z,5.60
2018-06-04T17:53:01.776Z,6.03
2018-06-04T17:55:29.784Z,6.30
2018-06-04T17:57:58.089Z,11.57
2018-06-04T18:00:26.409Z,10.10
2018-06-04T18:02:54.743Z,6.53
2018-06-04T18:05:23.153Z,7.17
2018-06-04T18:07:51.670Z,6.33
2018-06-04T18:10:19.977Z,11.90
2018-06-04T18:12:48.303Z,9.17
2018-06-04T18:15:16.677Z,16.10
2018-06-04T18:17:45.046Z,6.73
2018-06-04T18:20:13.378Z,14.27
2018-06-04T18:22:41.669Z,10.17
2018-06-04T18:25:10.367Z,15.30
2018-06-04T18:27:38.682Z,9.30
2018-06-04T18:30:07.061Z,9.03
2018-06-04T18:32:35.339Z,8.80
2018-06-04T18:35:03.632Z,8.33
2018-06-04T18:37:31.943Z,11.47
2018-06-04T18:39:59.973Z,10.57
2018-06-04T18:42:28.280Z,9.97
2018-06-04T18:44:56.726Z,11.93
2018-06-04T18:47:24.758Z,18.07
2018-06-04T18:49:53.045Z,7.27
2018-06-04T18:52:21.372Z,14.10
2018-06-04T18:54:49.404Z,9.60
2018-06-04T18:57:17.708Z,9.50
2018-06-04T18:59:46.126Z,7.30
2018-06-04T19:02:14.558Z,9.17
2018-06-04T19:04:42.858Z,10.93
2018-06-04T19:07:11.163Z,7.97
2018-06-04T19:12:07.325Z,8.97
2018-06-04T19:14:35.721Z,8.37
2018-06-04T19:17:04.144Z,9.20
2018-06-04T19:19:32.479Z,11.50
2018-06-04T19:22:00.863Z,12.73
2018-06-04T19:24:29.191Z,7.17
2018-06-04T19:26:57.554Z,12.80
2018-06-04T19:29:25.865Z,8.10
2018-06-04T19:31:54.210Z,12.23
2018-06-04T19:34:22.524Z,12.33
2018-06-04T19:36:50.936Z,7.27
2018-06-04T19:39:19.346Z,6.90
2018-06-04T19:41:47.645Z,7.57
2018-06-04T19:44:15.967Z,6.40
2018-06-04T19:46:44.300Z,6.77
2018-06-04T19:49:12.493Z,7.27
2018-06-04T19:51:40.804Z,7.43
2018-06-04T19:54:08.835Z,6.97
2018-06-04T19:56:36.860Z,7.40
2018-06-04T19:59:04.883Z,6.47
2018-06-04T20:01:32.971Z,7.63
2018-06-04T20:04:01.182Z,7.43
2018-06-04T20:06:29.591Z,7.60
2018-06-04T20:08:58.745Z,8.20
2018-06-04T20:11:27.052Z,13.57
2018-06-04T20:13:55.381Z,9.47
2018-06-04T20:16:23.774Z,8.97
2018-06-04T20:18:52.088Z,7.97
2018-06-04T20:21:20.418Z,8.10
2018-06-04T20:23:48.883Z,8.00
2018-06-04T20:26:17.211Z,7.93
2018-06-04T20:28:45.488Z,7.57
2018-06-04T20:31:13.838Z,8.23
2018-06-04T20:33:42.138Z,8.10
2018-06-04T20:36:10.596Z,7.30
2018-06-04T20:38:38.862Z,7.87
2018-06-04T20:41:07.204Z,7.60
2018-06-04T20:43:37.600Z,6.80
2018-06-04T20:46:05.990Z,7.30
2018-06-04T20:48:34.282Z,7.30
2018-06-04T20:51:02.672Z,8.17
2018-06-04T20:53:30.976Z,6.97
2018-06-04T20:55:59.290Z,7.80
2018-06-04T20:58:27.581Z,7.63
2018-06-04T21:00:56.167Z,7.70
2018-06-04T21:03:24.578Z,8.17
2018-06-04T21:05:52.897Z,7.97
2018-06-04T21:08:21.371Z,7.40
2018-06-04T21:10:49.677Z,8.07
2018-06-04T21:13:17.872Z,7.87
2018-06-04T21:15:46.176Z,7.40
2018-06-04T21:18:14.494Z,7.50
2018-06-04T21:20:42.823Z,8.13
2018-06-04T21:23:11.131Z,8.10
2018-06-04T21:25:39.156Z,7.40
2018-06-04T21:28:07.187Z,7.63
2018-06-04T21:30:35.497Z,8.23
2018-06-04T21:33:03.837Z,7.37
2018-06-04T21:35:32.233Z,8.00
2018-06-04T21:38:00.555Z,7.77
2018-06-04T21:40:28.830Z,8.27
2018-06-04T21:42:57.110Z,7.03
2018-06-04T21:45:25.398Z,7.10
2018-06-04T21:47:53.711Z,7.03
2018-06-04T21:50:21.983Z,7.17
2018-06-04T21:52:50.006Z,6.43
2018-06-04T21:55:18.268Z,7.03
2018-06-04T21:57:46.564Z,7.20
2018-06-04T22:00:14.862Z,7.20
2018-06-04T22:02:43.232Z,6.90
2018-06-04T22:05:11.526Z,7.33
2018-06-04T22:07:39.917Z,7.20
2018-06-04T22:10:08.209Z,7.03
2018-06-04T22:12:36.486Z,7.30
2018-06-04T22:15:04.870Z,6.43
2018-06-04T22:17:33.230Z,7.43
2018-06-04T22:20:01.536Z,7.27
2018-06-04T22:22:29.826Z,7.07
2018-06-04T22:24:58.130Z,7.10
2018-06-04T22:27:26.422Z,6.50
2018-06-04T22:29:54.702Z,6.87
2018-06-04T22:32:22.876Z,6.77
2018-06-04T22:34:51.182Z,6.90
2018-06-04T22:37:19.537Z,7.03
2018-06-04T22:39:47.824Z,6.70
2018-06-04T22:42:16.122Z,6.77
2018-06-04T22:44:44.410Z,7.47
2018-06-04T22:47:12.724Z,6.80
2018-06-04T22:49:41.013Z,6.80
2018-06-04T22:52:09.288Z,6.50
2018-06-04T22:54:37.340Z,6.47
2018-06-04T22:57:05.635Z,6.60
2018-06-04T22:59:34.099Z,6.77
2018-06-04T23:02:02.383Z,7.10
2018-06-04T23:04:30.665Z,7.27
2018-06-04T23:06:58.965Z,6.93
2018-06-04T23:09:27.371Z,6.70
2018-06-04T23:11:55.666Z,7.20
2018-06-04T23:14:23.944Z,6.60
2018-06-04T23:16:52.308Z,6.80
2018-06-04T23:19:20.605Z,6.60
2018-06-04T23:21:48.899Z,7.03
2018-06-04T23:24:17.293Z,6.23
2018-06-04T23:26:45.591Z,6.80
2018-06-04T23:29:13.865Z,6.47
2018-06-04T23:31:42.148Z,6.50
2018-06-04T23:34:10.438Z,6.87
2018-06-04T23:36:38.729Z,6.67
2018-06-04T23:39:08.627Z,6.97
2018-06-04T23:41:37.019Z,6.30
2018-06-04T23:44:05.283Z,6.80
2018-06-04T23:46:33.582Z,6.27
2018-06-04T23:49:01.989Z,6.33
2018-06-04T23:51:30.057Z,6.40
2018-06-04T23:53:58.423Z,6.50
2018-06-04T23:56:26.692Z,6.37
2018-06-04T23:58:54.978Z,6.60
