createdAt,value
2023-03-06T00:00:52.314Z,9.33
2023-03-06T00:03:19.535Z,8.57
2023-03-06T00:05:47.786Z,8.53
2023-03-06T00:08:14.749Z,6.13
2023-03-06T00:10:41.652Z,8.20
2023-03-06T00:13:11.599Z,6.77
2023-03-06T00:15:38.753Z,8.70
2023-03-06T00:18:06.655Z,7.80
2023-03-06T00:20:35.923Z,9.47
2023-03-06T00:23:02.868Z,7.90
2023-03-06T00:25:29.537Z,8.17
2023-03-06T00:27:56.476Z,9.47
2023-03-06T00:30:24.849Z,8.60
2023-03-06T00:32:53.027Z,9.13
2023-03-06T00:35:20.354Z,6.50
2023-03-06T00:37:47.321Z,7.50
2023-03-06T00:40:16.487Z,9.00
2023-03-06T00:42:43.254Z,7.27
2023-03-06T00:45:10.535Z,6.60
2023-03-06T00:47:37.454Z,7.43
2023-03-06T00:50:05.292Z,8.13
2023-03-06T00:52:32.859Z,8.77
2023-03-06T00:54:59.638Z,6.93
2023-03-06T00:57:26.414Z,10.53
2023-03-06T00:59:53.099Z,9.23
2023-03-06T01:02:20.079Z,7.93
2023-03-06T01:04:46.960Z,10.97
2023-03-06T01:07:13.674Z,7.37
2023-03-06T01:09:40.616Z,6.90
2023-03-06T01:12:07.723Z,9.50
2023-03-06T01:14:34.684Z,10.80
2023-03-06T01:17:01.500Z,11.30
2023-03-06T01:19:28.177Z,9.80
2023-03-06T01:21:54.965Z,8.53
2023-03-06T01:24:23.969Z,11.80
2023-03-06T01:26:50.650Z,8.80
2023-03-06T01:29:17.414Z,9.67
2023-03-06T01:31:44.182Z,10.00
2023-03-06T01:34:10.887Z,12.63
2023-03-06T01:36:37.654Z,11.17
2023-03-06T01:39:04.421Z,13.67
2023-03-06T01:41:32.690Z,11.43
2023-03-06T01:43:59.503Z,12.37
2023-03-06T01:46:29.685Z,9.87
2023-03-06T01:49:45.363Z,11.10
2023-03-06T01:52:21.850Z,12.43
2023-03-06T01:54:53.249Z,16.40
2023-03-06T01:57:33.370Z,15.13
2023-03-06T02:00:07.041Z,11.77
2023-03-06T02:02:34.002Z,11.83
2023-03-06T02:05:01.996Z,11.20
2023-03-06T02:07:29.350Z,11.80
2023-03-06T02:09:56.015Z,10.77
2023-03-06T02:12:23.408Z,12.40
2023-03-06T02:14:50.634Z,10.73
2023-03-06T02:17:19.435Z,9.53
2023-03-06T02:20:10.444Z,8.80
2023-03-06T02:23:08.227Z,13.33
2023-03-06T02:25:39.972Z,15.43
2023-03-06T02:28:09.567Z,10.63
2023-03-06T02:30:36.796Z,13.50
2023-03-06T02:33:04.627Z,11.37
2023-03-06T02:35:34.858Z,13.50
2023-03-06T02:38:14.743Z,11.60
2023-03-06T02:40:47.838Z,12.13
2023-03-06T02:43:16.824Z,10.40
2023-03-06T02:45:49.470Z,13.40
2023-03-06T02:48:17.908Z,13.00
2023-03-06T02:50:46.339Z,14.27
2023-03-06T02:53:15.654Z,11.47
2023-03-06T02:55:42.615Z,13.00
2023-03-06T02:58:09.354Z,13.30
2023-03-06T03:00:36.600Z,15.17
2023-03-06T03:03:03.871Z,11.47
2023-03-06T03:05:31.028Z,15.43
2023-03-06T03:07:57.682Z,12.93
2023-03-06T03:10:25.288Z,11.60
2023-03-06T03:12:52.981Z,13.77
2023-03-06T03:15:19.724Z,12.73
2023-03-06T03:17:46.574Z,14.93
2023-03-06T03:20:16.783Z,10.93
2023-03-06T03:22:47.044Z,16.27
2023-03-06T03:25:14.472Z,14.23
2023-03-06T03:27:41.179Z,10.80
2023-03-06T03:30:08.870Z,15.27
2023-03-06T03:32:35.765Z,15.37
2023-03-06T03:35:02.736Z,16.33
2023-03-06T03:37:29.403Z,16.33
2023-03-06T03:39:56.493Z,15.93
2023-03-06T03:42:23.222Z,14.33
2023-03-06T03:44:49.963Z,19.23
2023-03-06T03:47:16.768Z,16.73
2023-03-06T03:49:43.582Z,18.43
2023-03-06T03:52:10.287Z,19.23
2023-03-06T03:54:36.960Z,19.50
2023-03-06T03:57:03.733Z,19.03
2023-03-06T03:59:30.551Z,18.70
2023-03-06T04:01:57.268Z,20.77
2023-03-06T04:04:23.944Z,24.43
2023-03-06T04:06:50.675Z,23.97
2023-03-06T04:09:17.342Z,25.27
2023-03-06T04:11:44.104Z,20.47
2023-03-06T04:14:10.753Z,20.73
2023-03-06T04:16:37.527Z,21.53
2023-03-06T04:19:04.215Z,20.63
2023-03-06T04:21:30.994Z,25.30
2023-03-06T04:23:58.536Z,23.17
2023-03-06T04:26:25.275Z,23.70
2023-03-06T04:28:51.979Z,23.40
2023-03-06T04:31:19.733Z,25.23
2023-03-06T04:33:46.452Z,27.53
2023-03-06T04:36:28.926Z,28.27
2023-03-06T04:38:55.776Z,27.47
2023-03-06T04:41:23.184Z,24.10
2023-03-06T04:43:50.401Z,29.83
2023-03-06T04:46:17.484Z,27.23
2023-03-06T04:48:44.649Z,25.60
2023-03-06T04:51:14.328Z,27.87
2023-03-06T04:53:43.116Z,27.00
2023-03-06T04:56:09.885Z,25.03
2023-03-06T04:58:36.652Z,27.47
2023-03-06T05:01:04.066Z,31.33
2023-03-06T05:03:31.053Z,28.87
2023-03-06T05:06:00.358Z,29.00
2023-03-06T05:08:27.175Z,27.97
2023-03-06T05:10:59.649Z,32.80
2023-03-06T05:13:27.100Z,31.53
2023-03-06T05:15:54.618Z,28.77
2023-03-06T05:18:21.467Z,28.30
2023-03-06T05:20:48.198Z,30.10
2023-03-06T05:23:14.867Z,30.83
2023-03-06T05:25:41.682Z,28.03
2023-03-06T05:28:08.516Z,30.57
2023-03-06T05:30:35.731Z,33.97
2023-03-06T05:33:02.466Z,33.40
2023-03-06T05:35:29.304Z,34.43
2023-03-06T05:37:56.331Z,31.70
2023-03-06T05:40:23.164Z,34.07
2023-03-06T05:42:49.899Z,35.13
2023-03-06T05:45:16.733Z,31.53
2023-03-06T05:47:43.646Z,35.80
2023-03-06T05:50:11.275Z,30.10
2023-03-06T05:52:39.770Z,34.33
2023-03-06T05:55:07.577Z,30.93
2023-03-06T05:57:34.301Z,34.87
2023-03-06T06:00:01.125Z,30.33
2023-03-06T06:02:27.973Z,32.20
2023-03-06T06:04:54.714Z,32.37
2023-03-06T06:07:21.691Z,34.60
2023-03-06T06:09:48.619Z,39.20
2023-03-06T06:12:15.330Z,37.13
2023-03-06T06:14:42.015Z,35.77
2023-03-06T06:17:08.764Z,30.30
2023-03-06T06:19:35.723Z,28.80
2023-03-06T06:22:05.113Z,28.43
2023-03-06T06:24:32.195Z,30.37
2023-03-06T06:27:00.949Z,31.37
2023-03-06T06:29:29.611Z,33.47
2023-03-06T06:31:57.025Z,26.63
2023-03-06T06:34:24.698Z,28.77
2023-03-06T06:36:53.521Z,23.77
2023-03-06T06:39:22.255Z,21.60
2023-03-06T06:42:03.025Z,20.10
2023-03-06T06:44:37.562Z,24.50
2023-03-06T06:47:23.747Z,20.93
2023-03-06T06:49:55.833Z,16.33
2023-03-06T06:52:24.257Z,15.90
2023-03-06T06:54:51.741Z,12.77
2023-03-06T06:57:18.788Z,12.27
2023-03-06T06:59:45.535Z,10.93
2023-03-06T07:02:13.811Z,13.23
2023-03-06T07:04:49.267Z,10.07
2023-03-06T07:07:24.741Z,10.17
2023-03-06T07:09:52.177Z,10.47
2023-03-06T07:12:18.837Z,8.47
2023-03-06T07:14:46.707Z,9.33
2023-03-06T07:17:13.442Z,13.07
2023-03-06T07:19:40.136Z,7.80
2023-03-06T07:22:07.596Z,9.40
2023-03-06T07:24:34.650Z,9.07
2023-03-06T07:27:01.332Z,8.90
2023-03-06T07:29:28.098Z,8.80
2023-03-06T07:31:54.753Z,6.63
2023-03-06T07:34:21.659Z,6.43
2023-03-06T07:36:48.308Z,6.53
2023-03-06T07:39:14.988Z,6.57
2023-03-06T07:41:41.635Z,6.20
2023-03-06T07:44:08.356Z,5.10
2023-03-06T07:46:35.450Z,6.20
2023-03-06T07:49:02.223Z,3.90
2023-03-06T07:51:28.885Z,4.73
2023-03-06T07:53:55.548Z,5.87
2023-03-06T07:56:22.243Z,4.40
2023-03-06T07:58:49.012Z,4.50
2023-03-06T08:01:19.673Z,4.37
2023-03-06T08:03:47.316Z,3.57
2023-03-06T08:06:17.124Z,3.90
2023-03-06T08:08:45.922Z,2.97
2023-03-06T08:11:14.491Z,4.40
2023-03-06T08:13:41.706Z,3.80
2023-03-06T08:16:09.322Z,4.60
2023-03-06T08:18:36.418Z,3.80
2023-03-06T08:21:11.432Z,3.20
2023-03-06T08:23:38.690Z,2.97
2023-03-06T08:26:08.618Z,3.53
2023-03-06T08:28:35.492Z,2.60
2023-03-06T08:31:30.239Z,2.70
2023-03-06T08:33:59.371Z,2.20
2023-03-06T08:36:27.547Z,2.30
2023-03-06T08:38:54.527Z,2.10
2023-03-06T08:41:21.271Z,2.30
2023-03-06T08:43:48.472Z,3.07
2023-03-06T08:46:15.287Z,2.77
2023-03-06T08:48:42.621Z,3.00
2023-03-06T08:51:09.998Z,3.00
2023-03-06T08:53:43.090Z,2.90
2023-03-06T08:56:25.802Z,3.23
2023-03-06T08:58:52.812Z,2.77
2023-03-06T09:01:28.652Z,3.70
2023-03-06T09:03:57.210Z,2.33
2023-03-06T09:06:26.018Z,2.30
2023-03-06T09:08:53.563Z,2.60
2023-03-06T09:11:21.669Z,3.10
2023-03-06T09:13:48.321Z,2.50
2023-03-06T09:16:14.990Z,3.40
2023-03-06T09:18:41.948Z,2.97
2023-03-06T09:21:10.010Z,2.37
2023-03-06T09:23:39.426Z,2.23
2023-03-06T09:26:07.471Z,3.80
2023-03-06T09:28:38.972Z,2.23
2023-03-06T09:31:10.339Z,2.33
2023-03-06T09:33:37.413Z,2.83
2023-03-06T09:36:05.359Z,2.03
2023-03-06T09:38:32.294Z,2.73
2023-03-06T09:41:00.115Z,1.27
2023-03-06T09:43:40.218Z,2.10
2023-03-06T09:46:32.673Z,1.83
2023-03-06T09:49:15.211Z,1.50
2023-03-06T09:52:23.140Z,3.07
2023-03-06T09:54:55.612Z,3.10
2023-03-06T09:57:28.245Z,1.83
2023-03-06T09:59:58.922Z,3.67
2023-03-06T10:02:45.719Z,1.97
2023-03-06T10:05:28.753Z,4.30
2023-03-06T10:08:05.193Z,2.30
2023-03-06T10:10:59.417Z,2.40
2023-03-06T10:13:36.673Z,2.70
2023-03-06T10:16:12.667Z,1.80
2023-03-06T10:18:40.205Z,3.53
2023-03-06T10:21:29.740Z,1.60
2023-03-06T10:24:10.271Z,1.83
2023-03-06T10:26:48.636Z,1.57
2023-03-06T10:29:40.163Z,5.50
2023-03-06T10:32:23.078Z,2.50
2023-03-06T10:34:50.729Z,1.90
2023-03-06T10:37:21.428Z,2.07
2023-03-06T10:39:55.286Z,2.10
2023-03-06T10:42:22.641Z,3.87
2023-03-06T10:45:04.143Z,2.77
2023-03-06T10:47:35.272Z,2.53
2023-03-06T10:50:08.364Z,2.30
2023-03-06T10:52:36.271Z,1.43
2023-03-06T10:55:26.885Z,3.37
2023-03-06T10:57:53.679Z,1.57
2023-03-06T11:00:26.672Z,3.00
2023-03-06T11:03:20.516Z,1.73
2023-03-06T11:06:02.220Z,2.50
2023-03-06T11:08:29.696Z,2.33
2023-03-06T11:11:08.925Z,2.90
2023-03-06T11:13:38.668Z,3.67
2023-03-06T11:16:30.710Z,2.53
2023-03-06T11:19:00.523Z,2.87
2023-03-06T11:21:32.997Z,2.70
2023-03-06T11:24:14.668Z,1.33
2023-03-06T11:26:56.121Z,2.50
2023-03-06T11:29:42.352Z,2.80
2023-03-06T11:32:24.637Z,2.70
2023-03-06T11:34:58.939Z,2.63
2023-03-06T11:37:45.696Z,2.20
2023-03-06T11:40:20.535Z,3.80
2023-03-06T11:43:02.679Z,1.27
2023-03-06T11:45:51.902Z,1.10
2023-03-06T11:48:28.582Z,1.40
2023-03-06T11:51:17.225Z,5.30
2023-03-06T11:53:44.054Z,2.50
2023-03-06T11:56:19.894Z,2.43
2023-03-06T11:59:01.850Z,1.87
2023-03-06T12:01:43.931Z,0.77
2023-03-06T12:04:22.528Z,1.57
2023-03-06T12:07:02.676Z,1.70
2023-03-06T12:09:43.096Z,2.77
2023-03-06T12:12:46.194Z,1.60
2023-03-06T12:15:40.562Z,0.90
2023-03-06T12:18:16.121Z,2.03
2023-03-06T12:20:57.775Z,1.50
2023-03-06T12:23:34.929Z,1.30
2023-03-06T12:26:25.702Z,2.27
2023-03-06T12:29:15.603Z,1.87
2023-03-06T12:31:45.187Z,4.27
2023-03-06T12:34:21.323Z,1.13
2023-03-06T12:37:14.208Z,1.90
2023-03-06T12:40:18.073Z,1.67
2023-03-06T12:43:22.115Z,2.40
2023-03-06T12:45:54.088Z,1.00
2023-03-06T12:48:28.058Z,0.97
2023-03-06T12:50:55.257Z,1.77
2023-03-06T12:53:29.554Z,1.00
2023-03-06T12:55:58.258Z,2.00
2023-03-06T12:58:30.698Z,0.90
2023-03-06T13:01:06.662Z,0.67
2023-03-06T13:03:56.018Z,2.03
2023-03-06T13:06:36.550Z,0.60
2023-03-06T13:09:05.668Z,0.70
2023-03-06T13:11:57.502Z,1.37
2023-03-06T13:14:54.650Z,1.10
2023-03-06T13:17:35.925Z,1.43
2023-03-06T13:20:14.801Z,1.23
2023-03-06T13:22:43.408Z,3.37
2023-03-06T13:25:19.309Z,3.87
2023-03-06T13:27:52.048Z,1.60
2023-03-06T13:30:47.026Z,4.03
2023-03-06T13:33:32.916Z,1.57
2023-03-06T13:36:19.074Z,3.00
2023-03-06T13:38:48.807Z,3.83
2023-03-06T13:41:33.730Z,3.10
2023-03-06T13:44:04.869Z,3.43
2023-03-06T13:46:37.180Z,3.20
2023-03-06T13:49:12.984Z,3.00
2023-03-06T13:51:53.232Z,3.80
2023-03-06T13:54:54.742Z,2.20
2023-03-06T13:57:39.278Z,4.60
2023-03-06T14:00:33.897Z,3.07
2023-03-06T14:03:27.126Z,2.50
2023-03-06T14:05:53.931Z,2.67
2023-03-06T14:08:24.683Z,2.50
2023-03-06T14:11:19.117Z,2.90
2023-03-06T14:13:53.782Z,2.37
2023-03-06T14:16:23.720Z,2.83
2023-03-06T14:18:53.286Z,2.57
2023-03-06T14:21:32.807Z,5.17
2023-03-06T14:24:02.031Z,4.30
2023-03-06T14:26:34.184Z,4.77
2023-03-06T14:29:02.892Z,5.73
2023-03-06T14:31:51.260Z,3.67
2023-03-06T14:34:28.448Z,2.77
2023-03-06T14:36:59.911Z,5.03
2023-03-06T14:39:43.252Z,6.17
2023-03-06T14:42:22.077Z,6.60
2023-03-06T14:45:00.028Z,8.40
2023-03-06T14:47:28.059Z,7.60
2023-03-06T14:50:30.119Z,4.30
2023-03-06T14:52:59.555Z,7.70
2023-03-06T14:55:28.217Z,6.17
2023-03-06T14:58:02.931Z,7.47
2023-03-06T15:00:41.333Z,6.70
2023-03-06T15:03:17.796Z,5.63
2023-03-06T15:05:46.922Z,8.83
2023-03-06T15:08:19.253Z,7.03
2023-03-06T15:11:01.014Z,8.43
2023-03-06T15:13:30.055Z,8.57
2023-03-06T15:16:00.793Z,8.23
2023-03-06T15:18:38.774Z,8.13
2023-03-06T15:21:26.604Z,6.03
2023-03-06T15:23:56.257Z,6.70
2023-03-06T15:26:36.768Z,8.10
2023-03-06T15:29:10.640Z,7.43
2023-03-06T15:31:42.121Z,7.63
2023-03-06T15:34:11.824Z,9.63
2023-03-06T15:36:48.164Z,10.73
2023-03-06T15:39:35.090Z,11.73
2023-03-06T15:42:21.816Z,11.50
2023-03-06T15:44:51.094Z,15.73
2023-03-06T15:47:17.893Z,19.67
2023-03-06T15:49:44.800Z,16.27
2023-03-06T15:52:11.700Z,16.30
2023-03-06T15:54:38.705Z,15.90
2023-03-06T15:57:08.314Z,18.10
2023-03-06T15:59:42.833Z,15.27
2023-03-06T16:02:23.083Z,16.23
2023-03-06T16:04:50.260Z,17.53
2023-03-06T16:07:17.354Z,15.93
2023-03-06T16:09:44.312Z,14.47
2023-03-06T16:12:16.769Z,12.43
2023-03-06T16:14:44.491Z,13.97
2023-03-06T16:17:12.880Z,15.17
2023-03-06T16:19:39.802Z,18.57
2023-03-06T16:22:06.603Z,13.00
2023-03-06T16:24:33.310Z,16.47
2023-03-06T16:27:01.566Z,16.50
2023-03-06T16:29:29.036Z,13.67
2023-03-06T16:31:57.400Z,14.30
2023-03-06T16:34:24.483Z,14.67
2023-03-06T16:36:51.387Z,14.23
2023-03-06T16:39:20.581Z,13.93
2023-03-06T16:41:49.176Z,12.43
2023-03-06T16:44:15.931Z,13.37
2023-03-06T16:46:47.110Z,15.43
2023-03-06T16:49:17.192Z,13.23
2023-03-06T16:51:45.079Z,12.50
2023-03-06T16:54:12.730Z,11.13
2023-03-06T16:56:39.490Z,11.97
2023-03-06T16:59:06.221Z,13.40
2023-03-06T17:01:32.957Z,14.53
2023-03-06T17:03:59.705Z,18.37
2023-03-06T17:06:26.352Z,16.80
2023-03-06T17:08:53.041Z,15.07
2023-03-06T17:11:20.465Z,13.13
2023-03-06T17:13:48.269Z,14.33
2023-03-06T17:16:16.505Z,18.00
2023-03-06T17:18:44.759Z,19.53
2023-03-06T17:21:12.781Z,19.97
2023-03-06T17:23:39.450Z,17.90
2023-03-06T17:26:11.817Z,21.53
2023-03-06T17:28:39.197Z,21.87
2023-03-06T17:31:16.119Z,24.23
2023-03-06T17:33:43.546Z,20.90
2023-03-06T17:36:11.540Z,24.00
2023-03-06T17:38:38.269Z,21.13
2023-03-06T17:41:06.647Z,26.33
2023-03-06T17:43:33.832Z,30.00
2023-03-06T17:46:12.241Z,27.17
2023-03-06T17:48:39.776Z,29.33
2023-03-06T17:51:07.484Z,34.73
2023-03-06T17:53:34.305Z,31.47
2023-03-06T17:56:07.190Z,30.90
2023-03-06T17:58:34.546Z,34.60
2023-03-06T18:01:01.231Z,33.97
2023-03-06T18:03:27.885Z,34.27
2023-03-06T18:06:01.861Z,35.07
2023-03-06T18:08:28.605Z,40.53
2023-03-06T18:11:06.018Z,33.60
2023-03-06T18:13:34.212Z,41.10
2023-03-06T18:16:01.515Z,41.57
2023-03-06T18:18:28.922Z,38.23
2023-03-06T18:20:56.057Z,41.93
2023-03-06T18:23:23.399Z,44.50
2023-03-06T18:25:50.429Z,44.83
2023-03-06T18:28:17.226Z,47.63
2023-03-06T18:30:43.934Z,49.53
2023-03-06T18:33:10.742Z,52.30
2023-03-06T18:35:37.507Z,49.53
2023-03-06T18:38:04.344Z,48.67
2023-03-06T18:40:31.116Z,54.07
2023-03-06T18:42:57.954Z,49.20
2023-03-06T18:45:24.651Z,53.80
2023-03-06T18:47:51.433Z,50.73
2023-03-06T18:50:18.128Z,49.00
2023-03-06T18:52:44.957Z,53.07
2023-03-06T18:55:12.511Z,54.07
2023-03-06T18:57:39.859Z,52.97
2023-03-06T19:00:07.521Z,56.67
2023-03-06T19:02:34.255Z,51.90
2023-03-06T19:05:00.986Z,55.80
2023-03-06T19:07:27.689Z,55.00
2023-03-06T19:09:54.393Z,57.87
2023-03-06T19:12:21.196Z,53.50
2023-03-06T19:14:48.014Z,53.27
2023-03-06T19:17:14.724Z,49.87
2023-03-06T19:19:41.501Z,57.37
2023-03-06T19:22:08.209Z,50.50
2023-03-06T19:24:34.922Z,54.83
2023-03-06T19:27:01.583Z,49.87
2023-03-06T19:29:28.529Z,55.20
2023-03-06T19:31:57.218Z,56.73
2023-03-06T19:34:24.139Z,57.93
2023-03-06T19:36:51.009Z,52.30
2023-03-06T19:39:17.674Z,55.57
2023-03-06T19:41:46.589Z,51.40
2023-03-06T19:44:14.572Z,53.57
2023-03-06T19:46:41.318Z,55.20
2023-03-06T19:49:12.069Z,51.17
2023-03-06T19:51:38.891Z,52.83
2023-03-06T19:54:05.727Z,52.27
2023-03-06T19:56:33.561Z,55.13
2023-03-06T19:59:00.342Z,54.43
2023-03-06T20:01:28.088Z,51.07
2023-03-06T20:03:58.570Z,49.40
2023-03-06T20:06:29.923Z,56.00
2023-03-06T20:08:56.690Z,51.47
2023-03-06T20:11:26.024Z,48.07
2023-03-06T20:13:53.428Z,46.93
2023-03-06T20:16:20.150Z,45.37
2023-03-06T20:18:46.999Z,45.63
2023-03-06T20:21:14.307Z,43.30
2023-03-06T20:23:41.395Z,48.07
2023-03-06T20:26:11.827Z,47.83
2023-03-06T20:28:39.491Z,41.83
2023-03-06T20:31:16.604Z,48.80
2023-03-06T20:33:48.295Z,46.77
2023-03-06T20:36:17.395Z,49.57
2023-03-06T20:38:45.615Z,53.43
2023-03-06T20:41:15.713Z,51.37
2023-03-06T20:43:42.488Z,50.57
2023-03-06T20:46:11.396Z,49.30
2023-03-06T20:48:38.852Z,50.67
2023-03-06T20:51:28.944Z,46.30
2023-03-06T20:53:55.919Z,49.17
2023-03-06T20:56:29.196Z,48.37
2023-03-06T20:58:56.901Z,50.23
2023-03-06T21:01:26.272Z,58.00
2023-03-06T21:03:54.095Z,54.83
2023-03-06T21:06:21.272Z,59.40
2023-03-06T21:08:48.284Z,55.03
2023-03-06T21:11:15.950Z,55.83
2023-03-06T21:13:42.967Z,72.37
2023-03-06T21:16:15.085Z,89.77
2023-03-06T21:18:42.357Z,54.30
2023-03-06T21:21:18.432Z,50.83
2023-03-06T21:23:47.444Z,50.10
2023-03-06T21:26:19.362Z,52.27
2023-03-06T21:28:46.625Z,49.87
2023-03-06T21:31:15.777Z,49.70
2023-03-06T21:33:42.929Z,48.93
2023-03-06T21:36:10.199Z,48.23
2023-03-06T21:38:37.518Z,52.60
2023-03-06T21:41:25.727Z,48.27
2023-03-06T21:44:03.956Z,56.53
2023-03-06T21:46:31.432Z,55.07
2023-03-06T21:48:58.802Z,50.93
2023-03-06T21:51:26.250Z,49.67
2023-03-06T21:53:53.980Z,50.50
2023-03-06T21:56:23.782Z,54.53
2023-03-06T21:58:50.775Z,52.93
2023-03-06T22:01:20.483Z,53.07
2023-03-06T22:03:47.601Z,53.17
2023-03-06T22:06:20.082Z,56.23
2023-03-06T22:08:48.141Z,55.07
2023-03-06T22:11:17.731Z,51.60
2023-03-06T22:13:45.908Z,46.23
2023-03-06T22:16:13.590Z,49.83
2023-03-06T22:18:43.715Z,45.93
2023-03-06T22:21:13.407Z,49.50
2023-03-06T22:23:40.804Z,49.20
2023-03-06T22:26:11.126Z,49.00
2023-03-06T22:28:38.372Z,44.87
2023-03-06T22:31:12.196Z,48.63
2023-03-06T22:33:39.116Z,44.80
2023-03-06T22:36:08.837Z,44.27
2023-03-06T22:38:37.347Z,41.00
2023-03-06T22:41:05.255Z,35.77
2023-03-06T22:43:32.872Z,38.87
2023-03-06T22:46:04.661Z,35.23
2023-03-06T22:48:32.190Z,35.53
2023-03-06T22:51:07.122Z,35.10
2023-03-06T22:53:34.233Z,35.03
2023-03-06T22:56:01.980Z,29.73
2023-03-06T22:58:34.278Z,33.93
2023-03-06T23:01:09.999Z,28.93
2023-03-06T23:03:38.237Z,32.87
2023-03-06T23:06:29.079Z,32.47
2023-03-06T23:09:09.458Z,31.33
2023-03-06T23:11:36.168Z,36.47
2023-03-06T23:14:05.344Z,31.47
2023-03-06T23:16:34.111Z,27.37
2023-03-06T23:19:00.795Z,28.40
2023-03-06T23:21:27.414Z,29.60
2023-03-06T23:23:54.477Z,29.97
2023-03-06T23:26:24.903Z,31.40
2023-03-06T23:28:52.666Z,26.63
2023-03-06T23:31:28.628Z,28.60
2023-03-06T23:34:02.988Z,28.90
2023-03-06T23:36:30.541Z,29.07
2023-03-06T23:38:57.983Z,27.73
2023-03-06T23:41:25.368Z,25.07
2023-03-06T23:43:54.961Z,24.83
2023-03-06T23:46:22.207Z,23.47
2023-03-06T23:48:49.031Z,22.87
2023-03-06T23:51:21.132Z,24.40
2023-03-06T23:53:54.082Z,25.43
2023-03-06T23:56:21.297Z,19.17
2023-03-06T23:58:48.199Z,21.50
