createdAt,value
2019-05-16T00:00:22.669Z,8.68
2019-05-16T00:01:22.684Z,8.64
2019-05-16T00:02:22.699Z,8.71
2019-05-16T00:03:22.716Z,8.63
2019-05-16T00:04:22.732Z,8.64
2019-05-16T00:05:22.749Z,8.59
2019-05-16T00:06:22.766Z,8.56
2019-05-16T00:07:22.779Z,8.56
2019-05-16T00:08:22.796Z,8.60
2019-05-16T00:09:22.813Z,8.64
2019-05-16T00:10:22.826Z,8.60
2019-05-16T00:11:22.844Z,8.53
2019-05-16T00:12:22.860Z,8.45
2019-05-16T00:13:22.872Z,8.54
2019-05-16T00:14:22.891Z,8.53
2019-05-16T00:15:22.906Z,8.60
2019-05-16T00:16:22.923Z,8.57
2019-05-16T00:17:22.940Z,8.59
2019-05-16T00:18:22.955Z,8.54
2019-05-16T00:19:22.972Z,8.54
2019-05-16T00:20:22.991Z,8.45
2019-05-16T00:21:23.005Z,8.52
2019-05-16T00:22:23.020Z,8.42
2019-05-16T00:23:23.034Z,8.46
2019-05-16T00:24:23.049Z,8.39
2019-05-16T00:25:23.066Z,8.44
2019-05-16T00:26:23.080Z,8.42
2019-05-16T00:27:23.098Z,8.27
2019-05-16T00:28:23.113Z,8.26
2019-05-16T00:29:23.130Z,8.31
2019-05-16T00:30:23.145Z,8.18
2019-05-16T00:31:23.161Z,8.21
2019-05-16T00:32:23.177Z,8.20
2019-05-16T00:33:23.194Z,8.18
2019-05-16T00:34:23.209Z,8.08
2019-05-16T00:35:23.224Z,8.05
2019-05-16T00:36:23.239Z,8.06
2019-05-16T00:37:23.277Z,8.03
2019-05-16T00:38:23.271Z,8.01
2019-05-16T00:39:23.285Z,8.01
2019-05-16T00:40:23.300Z,8.02
2019-05-16T00:41:23.320Z,7.99
2019-05-16T00:42:23.332Z,8.02
2019-05-16T00:43:23.347Z,8.01
2019-05-16T00:44:23.364Z,7.99
2019-05-16T00:45:23.380Z,8.01
2019-05-16T00:46:23.394Z,8.01
2019-05-16T00:47:23.410Z,8.06
2019-05-16T00:48:23.425Z,7.96
2019-05-16T00:49:23.440Z,7.96
2019-05-16T00:50:23.465Z,7.88
2019-05-16T00:51:23.472Z,7.98
2019-05-16T00:52:23.487Z,7.87
2019-05-16T00:53:23.502Z,7.87
2019-05-16T00:54:23.519Z,7.84
2019-05-16T00:55:23.536Z,7.87
2019-05-16T00:56:23.551Z,7.77
2019-05-16T00:57:23.564Z,7.77
2019-05-16T00:58:23.581Z,7.78
2019-05-16T00:59:23.609Z,7.74
2019-05-16T01:00:23.610Z,7.72
2019-05-16T01:01:23.625Z,7.77
2019-05-16T01:02:23.640Z,7.78
2019-05-16T01:03:23.656Z,7.72
2019-05-16T01:04:23.672Z,7.62
2019-05-16T01:05:23.686Z,7.70
2019-05-16T01:06:23.703Z,7.74
2019-05-16T01:07:23.717Z,7.66
2019-05-16T01:08:23.732Z,7.62
2019-05-16T01:09:23.747Z,7.67
2019-05-16T01:10:23.763Z,7.69
2019-05-16T01:11:23.780Z,7.47
2019-05-16T01:12:23.797Z,7.46
2019-05-16T01:13:23.812Z,7.53
2019-05-16T01:14:23.823Z,7.58
2019-05-16T01:15:23.840Z,7.51
2019-05-16T01:16:23.858Z,7.51
2019-05-16T01:17:23.872Z,7.55
2019-05-16T01:18:23.884Z,7.50
2019-05-16T01:19:23.900Z,7.46
2019-05-16T01:20:23.918Z,7.47
2019-05-16T01:21:23.931Z,7.40
2019-05-16T01:22:23.947Z,7.44
2019-05-16T01:23:23.961Z,7.37
2019-05-16T01:24:23.977Z,7.37
2019-05-16T01:25:23.992Z,7.39
2019-05-16T01:26:24.006Z,7.31
2019-05-16T01:27:24.023Z,7.25
2019-05-16T01:28:24.037Z,7.26
2019-05-16T01:29:24.052Z,7.29
2019-05-16T01:30:24.068Z,7.31
2019-05-16T01:31:24.080Z,7.28
2019-05-16T01:32:24.100Z,7.25
2019-05-16T01:33:24.112Z,7.29
2019-05-16T01:34:24.127Z,7.28
2019-05-16T01:35:24.140Z,7.25
2019-05-16T01:36:35.207Z,7.25
2019-05-16T01:37:24.177Z,7.25
2019-05-16T01:38:24.189Z,7.26
2019-05-16T01:39:24.201Z,7.25
2019-05-16T01:40:24.220Z,7.31
2019-05-16T01:41:24.231Z,7.23
2019-05-16T01:42:24.246Z,7.25
2019-05-16T01:43:24.259Z,7.29
2019-05-16T01:44:24.276Z,7.28
2019-05-16T01:45:24.294Z,7.23
2019-05-16T01:46:24.305Z,7.26
2019-05-16T01:47:24.321Z,7.29
2019-05-16T01:48:24.339Z,7.25
2019-05-16T01:49:24.351Z,7.26
2019-05-16T01:50:24.388Z,7.26
2019-05-16T01:51:24.423Z,7.31
2019-05-16T01:52:24.447Z,7.26
2019-05-16T01:53:24.440Z,7.25
2019-05-16T01:54:24.450Z,7.25
2019-05-16T01:55:24.517Z,7.28
2019-05-16T01:56:24.510Z,7.19
2019-05-16T01:57:24.501Z,7.26
2019-05-16T01:58:24.503Z,7.28
2019-05-16T01:59:24.519Z,7.23
2019-05-16T02:00:26.078Z,7.28
2019-05-16T02:01:24.530Z,7.28
2019-05-16T02:02:24.540Z,7.28
2019-05-16T02:03:24.561Z,7.25
2019-05-16T02:04:24.571Z,7.28
2019-05-16T02:05:24.588Z,7.28
2019-05-16T02:06:24.601Z,7.28
2019-05-16T02:07:24.621Z,7.29
2019-05-16T02:08:24.635Z,7.31
2019-05-16T02:09:24.651Z,7.32
2019-05-16T02:10:24.662Z,7.29
2019-05-16T02:11:24.678Z,7.29
2019-05-16T02:12:24.691Z,7.26
2019-05-16T02:13:24.706Z,7.26
2019-05-16T02:14:24.721Z,7.28
2019-05-16T02:15:24.741Z,7.29
2019-05-16T02:16:24.753Z,7.23
2019-05-16T02:17:24.767Z,7.25
2019-05-16T02:18:24.785Z,7.25
2019-05-16T02:19:24.797Z,7.26
2019-05-16T02:20:24.812Z,7.29
2019-05-16T02:21:24.832Z,7.29
2019-05-16T02:22:24.841Z,7.26
2019-05-16T02:23:24.856Z,7.28
2019-05-16T02:24:24.872Z,7.36
2019-05-16T02:25:24.888Z,7.39
2019-05-16T02:26:24.901Z,7.25
2019-05-16T02:27:24.917Z,7.28
2019-05-16T02:28:30.948Z,7.33
2019-05-16T02:29:24.946Z,7.37
2019-05-16T02:30:24.964Z,7.33
2019-05-16T02:31:24.978Z,7.43
2019-05-16T02:32:24.993Z,7.41
2019-05-16T02:33:25.015Z,7.41
2019-05-16T02:34:25.024Z,7.32
2019-05-16T02:35:25.065Z,7.46
2019-05-16T02:36:25.052Z,7.44
2019-05-16T02:37:29.871Z,7.39
2019-05-16T02:38:25.082Z,7.41
2019-05-16T02:39:25.099Z,7.41
2019-05-16T02:40:25.115Z,7.39
2019-05-16T02:41:25.128Z,7.39
2019-05-16T02:42:25.143Z,7.39
2019-05-16T02:43:26.358Z,7.47
2019-05-16T02:44:25.181Z,7.43
2019-05-16T02:45:25.188Z,7.47
2019-05-16T02:46:25.205Z,7.43
2019-05-16T02:47:25.218Z,7.48
2019-05-16T02:48:25.246Z,7.48
2019-05-16T02:49:25.250Z,7.47
2019-05-16T02:50:25.263Z,7.55
2019-05-16T02:51:25.281Z,7.50
2019-05-16T02:52:25.307Z,7.51
2019-05-16T02:53:25.310Z,7.47
2019-05-16T02:54:25.323Z,7.53
2019-05-16T02:55:25.349Z,7.51
2019-05-16T02:56:25.355Z,7.56
2019-05-16T02:57:25.369Z,7.53
2019-05-16T02:58:25.382Z,7.53
2019-05-16T02:59:25.401Z,7.48
2019-05-16T03:00:25.416Z,7.50
2019-05-16T03:01:25.432Z,7.44
2019-05-16T03:02:25.448Z,7.58
2019-05-16T03:03:25.461Z,7.48
2019-05-16T03:04:25.475Z,7.64
2019-05-16T03:05:25.496Z,7.62
2019-05-16T03:06:25.506Z,7.56
2019-05-16T03:07:37.776Z,7.59
2019-05-16T03:08:25.537Z,7.59
2019-05-16T03:09:25.550Z,7.58
2019-05-16T03:10:25.565Z,7.64
2019-05-16T03:11:25.584Z,7.69
2019-05-16T03:12:25.596Z,7.61
2019-05-16T03:13:25.615Z,7.67
2019-05-16T03:14:25.630Z,7.69
2019-05-16T03:15:25.641Z,7.69
2019-05-16T03:16:25.657Z,7.66
2019-05-16T03:17:25.674Z,7.67
2019-05-16T03:18:25.687Z,7.64
2019-05-16T03:19:25.704Z,7.69
2019-05-16T03:20:25.718Z,7.70
2019-05-16T03:21:25.739Z,7.62
2019-05-16T03:22:25.750Z,7.66
2019-05-16T03:23:25.773Z,7.67
2019-05-16T03:24:25.784Z,7.67
2019-05-16T03:25:25.796Z,7.62
2019-05-16T03:26:25.811Z,7.69
2019-05-16T03:27:25.824Z,7.72
2019-05-16T03:28:25.840Z,7.69
2019-05-16T03:29:25.856Z,7.69
2019-05-16T03:30:25.871Z,7.69
2019-05-16T03:31:25.893Z,7.66
2019-05-16T03:32:25.913Z,7.62
2019-05-16T03:33:32.741Z,7.75
2019-05-16T03:34:26.639Z,7.69
2019-05-16T03:35:25.946Z,7.70
2019-05-16T03:36:26.047Z,7.81
2019-05-16T03:37:25.982Z,7.81
2019-05-16T03:38:25.996Z,7.75
2019-05-16T03:39:26.008Z,7.69
2019-05-16T03:40:26.022Z,7.78
2019-05-16T03:41:26.034Z,7.69
2019-05-16T03:42:26.051Z,7.72
2019-05-16T03:43:26.067Z,7.81
2019-05-16T03:44:26.085Z,7.69
2019-05-16T03:45:26.113Z,7.80
2019-05-16T03:46:26.110Z,7.81
2019-05-16T03:47:26.126Z,7.83
2019-05-16T03:48:26.141Z,7.80
2019-05-16T03:49:26.159Z,7.78
2019-05-16T03:50:26.173Z,7.85
2019-05-16T03:51:26.189Z,7.84
2019-05-16T03:52:26.214Z,7.85
2019-05-16T03:53:26.251Z,7.87
2019-05-16T03:54:26.292Z,7.87
2019-05-16T03:55:26.299Z,7.85
2019-05-16T03:56:26.298Z,7.93
2019-05-16T03:57:26.313Z,7.90
2019-05-16T03:58:26.362Z,7.90
2019-05-16T03:59:26.367Z,7.93
2019-05-16T04:00:26.346Z,7.95
2019-05-16T04:01:26.370Z,7.98
2019-05-16T04:02:26.375Z,7.90
2019-05-16T04:03:28.901Z,7.91
2019-05-16T04:04:26.391Z,7.96
2019-05-16T04:05:26.403Z,7.90
2019-05-16T04:06:26.418Z,7.95
2019-05-16T04:07:26.430Z,7.91
2019-05-16T04:08:26.449Z,7.95
2019-05-16T04:09:26.464Z,7.88
2019-05-16T04:10:26.480Z,7.96
2019-05-16T04:11:26.505Z,7.98
2019-05-16T04:12:26.510Z,7.98
2019-05-16T04:13:26.528Z,8.01
2019-05-16T04:14:26.540Z,7.99
2019-05-16T04:15:26.556Z,7.98
2019-05-16T04:16:26.572Z,7.99
2019-05-16T04:17:26.589Z,8.01
2019-05-16T04:18:26.615Z,8.05
2019-05-16T04:19:26.616Z,8.13
2019-05-16T04:20:26.634Z,8.08
2019-05-16T04:21:26.650Z,8.11
2019-05-16T04:22:26.662Z,8.11
2019-05-16T04:23:26.678Z,8.06
2019-05-16T04:24:26.697Z,8.17
2019-05-16T04:25:26.710Z,8.08
2019-05-16T04:26:26.724Z,8.13
2019-05-16T04:27:26.743Z,8.23
2019-05-16T04:28:26.758Z,8.18
2019-05-16T04:29:26.775Z,8.17
2019-05-16T04:30:26.789Z,8.23
2019-05-16T04:31:26.811Z,8.24
2019-05-16T04:32:26.819Z,8.21
2019-05-16T04:33:26.838Z,8.21
2019-05-16T04:34:26.851Z,8.21
2019-05-16T04:35:26.877Z,8.26
2019-05-16T04:36:26.883Z,8.26
2019-05-16T04:37:26.902Z,8.23
2019-05-16T04:38:39.079Z,8.39
2019-05-16T04:39:26.928Z,8.28
2019-05-16T04:40:26.945Z,8.27
2019-05-16T04:41:26.961Z,8.27
2019-05-16T04:42:26.976Z,8.39
2019-05-16T04:43:26.992Z,8.39
2019-05-16T04:44:27.007Z,8.38
2019-05-16T04:45:27.024Z,8.32
2019-05-16T04:46:27.039Z,8.44
2019-05-16T04:47:27.055Z,8.38
2019-05-16T04:48:27.071Z,8.39
2019-05-16T04:49:27.085Z,8.46
2019-05-16T04:50:27.106Z,8.45
2019-05-16T04:51:27.123Z,8.52
2019-05-16T04:52:27.157Z,8.42
2019-05-16T04:53:27.154Z,8.44
2019-05-16T04:54:27.164Z,8.38
2019-05-16T04:55:27.181Z,8.46
2019-05-16T04:56:27.197Z,8.39
2019-05-16T04:57:27.212Z,8.50
2019-05-16T04:58:27.226Z,8.50
2019-05-16T04:59:27.244Z,8.46
2019-05-16T05:00:27.262Z,8.41
2019-05-16T05:01:30.516Z,8.56
2019-05-16T05:02:30.650Z,8.53
2019-05-16T05:03:27.307Z,8.50
2019-05-16T05:04:30.276Z,8.53
2019-05-16T05:05:27.338Z,8.54
2019-05-16T05:06:27.352Z,8.57
2019-05-16T05:07:27.372Z,8.57
2019-05-16T05:08:30.502Z,8.56
2019-05-16T05:09:27.402Z,8.60
2019-05-16T05:10:27.416Z,8.45
2019-05-16T05:11:30.478Z,8.46
2019-05-16T05:12:27.448Z,8.50
2019-05-16T05:13:27.466Z,8.54
2019-05-16T05:14:27.480Z,8.57
2019-05-16T05:15:27.496Z,8.56
2019-05-16T05:16:27.511Z,8.57
2019-05-16T05:17:30.417Z,8.60
2019-05-16T05:18:30.066Z,8.59
2019-05-16T05:19:27.561Z,8.57
2019-05-16T05:20:30.210Z,8.61
2019-05-16T05:21:27.593Z,8.61
2019-05-16T05:22:27.605Z,8.64
2019-05-16T05:23:29.951Z,8.60
2019-05-16T05:24:27.643Z,8.60
2019-05-16T05:25:27.661Z,8.63
2019-05-16T05:26:27.671Z,8.61
2019-05-16T05:27:30.130Z,8.60
2019-05-16T05:28:29.745Z,8.71
2019-05-16T05:29:27.717Z,8.61
2019-05-16T05:30:27.737Z,8.69
2019-05-16T05:31:27.771Z,8.68
2019-05-16T05:32:27.770Z,8.71
2019-05-16T05:33:29.975Z,8.63
2019-05-16T05:34:27.799Z,8.57
2019-05-16T05:35:30.947Z,8.68
2019-05-16T05:36:29.906Z,8.64
2019-05-16T05:37:29.603Z,8.71
2019-05-16T05:38:27.862Z,8.74
2019-05-16T05:39:30.160Z,8.71
2019-05-16T05:40:29.627Z,8.66
2019-05-16T05:41:30.117Z,8.66
2019-05-16T05:42:30.360Z,8.75
2019-05-16T05:43:30.299Z,8.66
2019-05-16T05:44:27.963Z,8.64
2019-05-16T05:45:27.978Z,8.72
2019-05-16T05:46:31.414Z,8.64
2019-05-16T05:47:30.495Z,8.72
2019-05-16T05:48:30.536Z,8.69
2019-05-16T05:49:30.088Z,8.71
2019-05-16T05:50:30.592Z,8.72
2019-05-16T05:51:30.003Z,8.72
2019-05-16T05:52:30.321Z,8.71
2019-05-16T05:53:30.063Z,8.74
2019-05-16T05:54:30.666Z,8.75
2019-05-16T05:55:31.105Z,8.74
2019-05-16T05:56:30.320Z,8.78
2019-05-16T05:57:30.079Z,8.72
2019-05-16T05:58:30.786Z,8.77
2019-05-16T05:59:30.442Z,8.82
2019-05-16T06:00:30.377Z,8.79
2019-05-16T06:01:31.232Z,8.78
2019-05-16T06:02:30.801Z,8.79
2019-05-16T06:03:32.362Z,8.82
2019-05-16T06:04:30.371Z,8.81
2019-05-16T06:05:30.429Z,8.86
2019-05-16T06:06:30.344Z,8.81
2019-05-16T06:07:30.062Z,8.86
2019-05-16T06:08:30.375Z,8.75
2019-05-16T06:09:30.093Z,8.79
2019-05-16T06:10:30.307Z,8.84
2019-05-16T06:11:30.587Z,8.81
2019-05-16T06:12:30.392Z,8.84
2019-05-16T06:13:30.819Z,8.87
2019-05-16T06:14:30.563Z,8.92
2019-05-16T06:15:30.472Z,8.99
2019-05-16T06:16:30.646Z,8.96
2019-05-16T06:17:30.557Z,8.99
2019-05-16T06:18:30.604Z,9.05
2019-05-16T06:19:29.744Z,9.08
2019-05-16T06:20:30.674Z,9.13
2019-05-16T06:21:33.015Z,9.09
2019-05-16T06:22:29.833Z,9.18
2019-05-16T06:23:30.828Z,9.12
2019-05-16T06:24:30.470Z,9.15
2019-05-16T06:25:31.578Z,9.18
2019-05-16T06:26:30.337Z,9.05
2019-05-16T06:27:30.219Z,9.15
2019-05-16T06:28:30.805Z,9.16
2019-05-16T06:29:30.801Z,9.15
2019-05-16T06:30:30.406Z,9.15
2019-05-16T06:31:31.184Z,9.13
2019-05-16T06:32:30.402Z,9.08
2019-05-16T06:33:30.500Z,9.15
2019-05-16T06:34:30.193Z,9.12
2019-05-16T06:35:29.906Z,9.15
2019-05-16T06:36:30.535Z,9.18
2019-05-16T06:37:30.739Z,9.19
2019-05-16T06:38:29.948Z,9.16
2019-05-16T06:39:39.251Z,9.24
2019-05-16T06:40:29.554Z,9.27
2019-05-16T06:41:30.414Z,9.27
2019-05-16T06:42:29.932Z,9.33
2019-05-16T06:43:30.117Z,9.33
2019-05-16T06:44:30.806Z,9.33
2019-05-16T06:45:28.955Z,9.34
2019-05-16T06:46:30.713Z,9.34
2019-05-16T06:47:30.511Z,9.33
2019-05-16T06:48:30.419Z,9.31
2019-05-16T06:49:30.369Z,9.36
2019-05-16T06:50:29.727Z,9.45
2019-05-16T06:51:30.588Z,9.33
2019-05-16T06:52:30.185Z,9.40
2019-05-16T06:53:29.927Z,9.36
2019-05-16T06:54:29.867Z,9.45
2019-05-16T06:55:29.651Z,9.33
2019-05-16T06:56:30.850Z,9.34
2019-05-16T06:57:30.247Z,9.33
2019-05-16T06:58:30.329Z,9.33
2019-05-16T06:59:29.769Z,9.45
2019-05-16T07:00:30.120Z,9.44
2019-05-16T07:01:29.766Z,9.48
2019-05-16T07:02:33.632Z,9.49
2019-05-16T07:03:30.886Z,9.45
2019-05-16T07:04:30.474Z,9.47
2019-05-16T07:05:29.977Z,9.48
2019-05-16T07:06:50.894Z,9.56
2019-05-16T07:07:30.773Z,9.62
2019-05-16T07:08:30.938Z,9.59
2019-05-16T07:09:30.155Z,9.56
2019-05-16T07:10:30.643Z,9.52
2019-05-16T07:11:30.641Z,9.54
2019-05-16T07:12:33.156Z,9.62
2019-05-16T07:13:30.394Z,9.54
2019-05-16T07:14:31.327Z,9.55
2019-05-16T07:15:29.800Z,9.52
2019-05-16T07:16:29.961Z,9.59
2019-05-16T07:17:30.647Z,9.54
2019-05-16T07:18:30.995Z,9.63
2019-05-16T07:19:30.129Z,9.64
2019-05-16T07:20:30.181Z,9.63
2019-05-16T07:21:31.225Z,9.62
2019-05-16T07:22:31.268Z,9.59
2019-05-16T07:23:29.846Z,9.58
2019-05-16T07:24:30.529Z,9.64
2019-05-16T07:25:30.074Z,9.62
2019-05-16T07:26:30.977Z,9.63
2019-05-16T07:27:30.874Z,9.58
2019-05-16T07:28:30.051Z,9.56
2019-05-16T07:29:30.851Z,9.66
2019-05-16T07:30:30.319Z,9.63
2019-05-16T07:31:30.061Z,9.64
2019-05-16T07:32:30.177Z,9.72
2019-05-16T07:33:31.128Z,9.72
2019-05-16T07:34:31.177Z,9.73
2019-05-16T07:35:30.751Z,9.73
2019-05-16T07:36:31.436Z,9.72
2019-05-16T07:37:31.566Z,9.70
2019-05-16T07:38:30.883Z,9.77
2019-05-16T07:39:30.686Z,9.73
2019-05-16T07:40:30.803Z,9.76
2019-05-16T07:41:31.087Z,9.76
2019-05-16T07:42:30.747Z,9.73
2019-05-16T07:43:30.831Z,9.76
2019-05-16T07:44:30.912Z,9.74
2019-05-16T07:45:30.873Z,9.80
2019-05-16T07:46:31.515Z,9.80
2019-05-16T07:47:30.999Z,9.73
2019-05-16T07:48:31.801Z,9.72
2019-05-16T07:49:30.441Z,9.72
2019-05-16T07:50:30.173Z,9.74
2019-05-16T07:51:31.051Z,9.69
2019-05-16T07:52:35.455Z,9.74
2019-05-16T07:53:32.963Z,9.76
2019-05-16T07:54:30.798Z,9.74
2019-05-16T07:55:30.822Z,9.72
2019-05-16T07:56:30.977Z,9.74
2019-05-16T07:57:30.671Z,9.73
2019-05-16T07:58:31.358Z,9.73
2019-05-16T07:59:30.212Z,9.74
2019-05-16T08:00:48.180Z,9.72
2019-05-16T08:01:30.760Z,9.69
2019-05-16T08:02:31.254Z,9.74
2019-05-16T08:03:30.489Z,9.70
2019-05-16T08:04:30.548Z,9.72
2019-05-16T08:05:33.376Z,9.73
2019-05-16T08:06:31.062Z,9.72
2019-05-16T08:07:33.432Z,9.64
2019-05-16T08:08:31.426Z,9.64
2019-05-16T08:09:30.733Z,9.66
2019-05-16T08:10:37.855Z,9.70
2019-05-16T08:11:30.597Z,9.69
2019-05-16T08:13:30.938Z,9.55
2019-05-16T08:14:32.900Z,9.72
2019-05-16T08:15:30.537Z,9.69
2019-05-16T08:16:30.746Z,9.74
2019-05-16T08:17:31.466Z,9.73
2019-05-16T08:18:30.624Z,9.70
2019-05-16T08:19:30.758Z,9.73
2019-05-16T08:20:31.385Z,9.64
2019-05-16T08:21:30.867Z,9.67
2019-05-16T08:22:30.893Z,9.66
2019-05-16T08:23:30.830Z,9.77
2019-05-16T08:24:33.370Z,9.74
2019-05-16T08:25:31.401Z,9.66
2019-05-16T08:26:32.389Z,9.72
2019-05-16T08:27:31.262Z,9.72
2019-05-16T08:28:30.935Z,9.62
2019-05-16T08:29:31.707Z,9.70
2019-05-16T08:30:31.734Z,9.66
2019-05-16T08:31:31.791Z,9.76
2019-05-16T08:32:31.181Z,9.76
2019-05-16T08:33:32.087Z,9.74
2019-05-16T08:34:32.294Z,9.80
2019-05-16T08:35:31.557Z,9.74
2019-05-16T08:37:38.592Z,9.73
2019-05-16T08:38:31.049Z,9.74
2019-05-16T08:39:31.236Z,9.70
2019-05-16T08:40:31.536Z,9.74
2019-05-16T08:41:31.596Z,9.70
2019-05-16T08:42:32.216Z,9.73
2019-05-16T08:43:31.593Z,9.77
2019-05-16T08:45:31.495Z,9.70
2019-05-16T08:46:32.419Z,9.82
2019-05-16T08:47:32.063Z,9.77
2019-05-16T08:48:31.879Z,9.80
2019-05-16T08:49:31.050Z,9.76
2019-05-16T08:50:05.093Z,9.72
2019-05-16T08:50:09.654Z,9.74
2019-05-16T08:50:35.081Z,9.77
2019-05-16T08:51:33.328Z,9.81
2019-05-16T08:52:31.712Z,9.88
2019-05-16T08:53:31.840Z,9.84
2019-05-16T08:54:31.824Z,9.88
2019-05-16T08:55:31.454Z,9.85
2019-05-16T08:56:31.967Z,9.81
2019-05-16T08:57:32.669Z,9.80
2019-05-16T08:58:33.125Z,9.87
2019-05-16T08:59:33.921Z,9.84
2019-05-16T09:00:33.457Z,9.81
2019-05-16T09:01:34.894Z,9.80
2019-05-16T09:02:36.369Z,9.73
2019-05-16T09:03:32.375Z,9.77
2019-05-16T09:04:33.803Z,9.82
2019-05-16T09:05:31.604Z,9.82
2019-05-16T09:07:31.921Z,9.84
2019-05-16T09:08:31.372Z,9.82
2019-05-16T09:09:42.288Z,9.81
2019-05-16T09:10:35.227Z,9.72
2019-05-16T09:10:38.904Z,9.82
2019-05-16T09:10:49.878Z,9.81
2019-05-16T09:11:44.959Z,9.85
2019-05-16T09:12:31.438Z,9.77
2019-05-16T09:13:31.459Z,9.84
2019-05-16T09:14:35.259Z,9.90
2019-05-16T09:15:31.489Z,9.88
2019-05-16T09:16:31.505Z,9.85
2019-05-16T09:17:31.524Z,9.91
2019-05-16T09:18:40.812Z,9.91
2019-05-16T09:19:31.559Z,9.85
2019-05-16T09:20:31.575Z,9.94
2019-05-16T09:21:31.593Z,9.92
2019-05-16T09:22:31.608Z,9.92
2019-05-16T09:23:31.627Z,9.95
2019-05-16T09:24:31.646Z,9.94
2019-05-16T09:25:31.660Z,9.97
2019-05-16T09:26:31.701Z,9.94
2019-05-16T09:27:31.691Z,9.95
2019-05-16T09:28:31.713Z,9.97
2019-05-16T09:29:31.726Z,9.92
2019-05-16T09:30:31.755Z,10.00
2019-05-16T09:31:31.758Z,9.92
2019-05-16T09:32:31.777Z,10.03
2019-05-16T09:33:31.879Z,9.99
2019-05-16T09:34:31.880Z,10.02
2019-05-16T09:35:31.879Z,9.97
2019-05-16T09:36:31.875Z,10.02
2019-05-16T09:37:31.943Z,10.05
2019-05-16T09:38:31.946Z,10.13
2019-05-16T09:39:31.933Z,10.10
2019-05-16T09:40:31.924Z,10.07
2019-05-16T09:41:46.243Z,10.09
2019-05-16T09:42:31.957Z,10.13
2019-05-16T09:43:31.962Z,10.13
2019-05-16T09:44:31.982Z,10.09
2019-05-16T09:45:31.998Z,10.12
2019-05-16T09:46:32.015Z,10.13
2019-05-16T09:47:32.031Z,10.13
2019-05-16T09:48:32.050Z,10.21
2019-05-16T09:49:32.066Z,10.10
2019-05-16T09:50:32.081Z,10.17
2019-05-16T09:51:32.098Z,10.10
2019-05-16T09:52:32.117Z,10.18
2019-05-16T09:53:32.137Z,10.23
2019-05-16T09:54:32.152Z,10.27
2019-05-16T09:55:32.170Z,10.28
2019-05-16T09:56:32.185Z,10.28
2019-05-16T09:57:32.205Z,10.28
2019-05-16T09:58:32.219Z,10.33
2019-05-16T09:59:32.237Z,10.30
2019-05-16T10:00:32.252Z,10.25
2019-05-16T10:01:32.272Z,10.39
2019-05-16T10:02:32.291Z,10.28
2019-05-16T10:03:32.306Z,10.36
2019-05-16T10:04:32.324Z,10.41
2019-05-16T10:05:32.353Z,10.34
2019-05-16T10:06:32.355Z,10.33
2019-05-16T10:07:32.375Z,10.41
2019-05-16T10:08:34.203Z,10.39
2019-05-16T10:09:42.202Z,10.43
2019-05-16T10:10:32.427Z,10.34
2019-05-16T10:11:32.445Z,10.51
2019-05-16T10:12:32.459Z,10.39
2019-05-16T10:13:32.481Z,10.39
2019-05-16T10:14:32.501Z,10.43
2019-05-16T10:15:32.513Z,10.41
2019-05-16T10:16:32.532Z,10.43
2019-05-16T10:17:32.550Z,10.46
2019-05-16T10:18:32.565Z,10.45
2019-05-16T10:19:32.582Z,10.43
2019-05-16T10:20:32.602Z,10.49
2019-05-16T10:21:32.618Z,10.38
2019-05-16T10:22:32.632Z,10.41
2019-05-16T10:23:32.652Z,10.43
2019-05-16T10:24:32.668Z,10.42
2019-05-16T10:25:32.688Z,10.45
2019-05-16T10:26:32.704Z,10.42
2019-05-16T10:27:32.720Z,10.34
2019-05-16T10:28:32.739Z,10.39
2019-05-16T10:29:32.758Z,10.42
2019-05-16T10:30:32.778Z,10.41
2019-05-16T10:31:44.847Z,10.53
2019-05-16T10:32:32.811Z,10.49
2019-05-16T10:33:32.829Z,10.51
2019-05-16T10:34:32.847Z,10.57
2019-05-16T10:35:32.865Z,10.61
2019-05-16T10:36:32.890Z,10.57
2019-05-16T10:37:32.897Z,10.57
2019-05-16T10:38:32.915Z,10.61
2019-05-16T10:39:32.931Z,10.61
2019-05-16T10:40:32.951Z,10.69
2019-05-16T10:41:32.967Z,10.71
2019-05-16T10:42:32.991Z,10.71
2019-05-16T10:43:33.001Z,10.82
2019-05-16T10:44:33.025Z,10.80
2019-05-16T10:45:33.037Z,10.80
2019-05-16T10:46:33.067Z,10.84
2019-05-16T10:47:33.078Z,10.86
2019-05-16T10:48:33.091Z,10.90
2019-05-16T10:49:37.751Z,10.95
2019-05-16T10:50:33.167Z,10.98
2019-05-16T10:51:33.179Z,11.02
2019-05-16T10:52:33.164Z,11.01
2019-05-16T10:54:00.019Z,10.95
2019-05-16T10:54:33.256Z,11.01
2019-05-16T10:55:33.215Z,11.05
2019-05-16T10:56:33.236Z,11.07
2019-05-16T10:57:33.292Z,11.15
2019-05-16T10:58:38.028Z,11.13
2019-05-16T11:01:10.935Z,11.23
2019-05-16T11:01:33.329Z,11.19
2019-05-16T11:02:33.408Z,11.26
2019-05-16T11:03:33.365Z,11.23
2019-05-16T11:04:49.623Z,11.31
2019-05-16T11:05:36.268Z,11.31
2019-05-16T11:06:33.418Z,11.31
2019-05-16T11:07:33.445Z,11.33
2019-05-16T11:08:33.458Z,11.35
2019-05-16T11:09:33.473Z,11.34
2019-05-16T11:10:33.519Z,11.38
2019-05-16T11:11:33.510Z,11.43
2019-05-16T11:12:47.526Z,11.43
2019-05-16T11:13:33.547Z,11.44
2019-05-16T11:14:33.564Z,11.45
2019-05-16T11:15:33.583Z,11.45
2019-05-16T11:16:33.601Z,11.52
2019-05-16T11:17:33.620Z,11.52
2019-05-16T11:18:33.640Z,11.62
2019-05-16T11:19:33.740Z,11.58
2019-05-16T11:20:33.843Z,11.63
2019-05-16T11:21:33.737Z,11.52
2019-05-16T11:22:36.733Z,11.51
2019-05-16T11:23:33.770Z,11.52
2019-05-16T11:24:33.816Z,11.63
2019-05-16T11:25:36.477Z,11.59
2019-05-16T11:26:33.808Z,11.58
2019-05-16T11:27:33.813Z,11.60
2019-05-16T11:28:36.482Z,11.55
2019-05-16T11:29:33.845Z,11.55
2019-05-16T11:30:33.888Z,11.55
2019-05-16T11:31:33.881Z,11.49
2019-05-16T11:32:33.899Z,11.55
2019-05-16T11:33:33.917Z,11.55
2019-05-16T11:34:33.937Z,11.59
2019-05-16T11:35:33.956Z,11.56
2019-05-16T11:36:33.973Z,11.56
2019-05-16T11:37:33.992Z,11.63
2019-05-16T11:38:34.009Z,11.60
2019-05-16T11:39:34.029Z,11.56
2019-05-16T11:40:34.052Z,11.60
2019-05-16T11:41:34.070Z,11.56
2019-05-16T11:42:34.084Z,11.53
2019-05-16T11:43:36.558Z,11.56
2019-05-16T11:44:34.123Z,11.58
2019-05-16T11:45:36.600Z,11.56
2019-05-16T11:46:37.230Z,11.56
2019-05-16T11:47:36.679Z,11.59
2019-05-16T11:48:34.929Z,11.59
2019-05-16T11:49:36.703Z,11.52
2019-05-16T11:50:37.013Z,11.56
2019-05-16T11:51:34.255Z,11.56
2019-05-16T11:52:34.272Z,11.62
2019-05-16T11:53:34.295Z,11.60
2019-05-16T11:54:34.309Z,11.53
2019-05-16T11:55:36.947Z,11.74
2019-05-16T11:56:34.347Z,11.70
2019-05-16T11:57:34.368Z,11.71
2019-05-16T11:58:36.690Z,11.78
2019-05-16T11:59:37.141Z,11.78
2019-05-16T12:00:37.090Z,11.80
2019-05-16T12:01:36.832Z,11.81
2019-05-16T12:02:37.372Z,11.86
2019-05-16T12:03:37.188Z,11.97
2019-05-16T12:04:37.299Z,12.02
2019-05-16T12:05:37.140Z,12.05
2019-05-16T12:06:34.536Z,12.17
2019-05-16T12:07:35.256Z,12.18
2019-05-16T12:08:34.574Z,12.20
2019-05-16T12:09:42.705Z,12.20
2019-05-16T12:10:36.327Z,12.29
2019-05-16T12:11:34.631Z,12.33
2019-05-16T12:12:36.762Z,12.33
2019-05-16T12:13:36.674Z,12.33
2019-05-16T12:14:36.594Z,12.35
2019-05-16T12:15:36.551Z,12.40
2019-05-16T12:16:34.732Z,12.39
2019-05-16T12:17:34.747Z,12.40
2019-05-16T12:18:37.126Z,12.47
2019-05-16T12:19:37.783Z,12.39
2019-05-16T12:20:34.806Z,12.47
2019-05-16T12:21:34.826Z,12.43
2019-05-16T12:22:37.490Z,12.37
2019-05-16T12:23:37.238Z,12.53
2019-05-16T12:24:38.825Z,12.40
2019-05-16T12:25:36.716Z,12.40
2019-05-16T12:26:37.104Z,12.45
2019-05-16T12:27:41.667Z,12.39
2019-05-16T12:28:34.962Z,12.35
2019-05-16T12:29:37.294Z,12.44
2019-05-16T12:30:37.623Z,12.43
2019-05-16T12:31:37.333Z,12.37
2019-05-16T12:32:36.722Z,12.33
2019-05-16T12:33:37.458Z,12.35
2019-05-16T12:34:36.803Z,12.44
2019-05-16T12:35:36.912Z,12.39
2019-05-16T12:36:37.733Z,12.39
2019-05-16T12:37:37.278Z,12.35
2019-05-16T12:38:37.615Z,12.44
2019-05-16T12:39:37.624Z,12.44
2019-05-16T12:40:37.388Z,12.50
2019-05-16T12:41:40.169Z,12.54
2019-05-16T12:42:36.504Z,12.51
2019-05-16T12:43:46.148Z,12.55
2019-05-16T12:44:37.287Z,12.51
2019-05-16T12:45:35.293Z,12.50
2019-05-16T12:46:36.526Z,12.54
2019-05-16T12:47:37.584Z,12.54
2019-05-16T12:48:37.341Z,12.53
2019-05-16T12:49:35.372Z,12.58
2019-05-16T12:50:38.366Z,12.54
2019-05-16T12:51:36.998Z,12.61
2019-05-16T12:52:38.157Z,12.53
2019-05-16T12:53:36.744Z,12.62
2019-05-16T12:54:36.948Z,12.53
2019-05-16T12:55:36.840Z,12.48
2019-05-16T12:56:37.687Z,12.40
2019-05-16T12:57:38.326Z,12.37
2019-05-16T12:58:41.950Z,12.40
2019-05-16T12:59:36.827Z,12.39
2019-05-16T13:00:37.046Z,12.44
2019-05-16T13:01:38.431Z,12.37
2019-05-16T13:02:37.769Z,12.35
2019-05-16T13:03:37.858Z,12.29
2019-05-16T13:04:37.701Z,12.30
2019-05-16T13:05:37.664Z,12.28
2019-05-16T13:06:37.121Z,12.35
2019-05-16T13:07:37.529Z,12.33
2019-05-16T13:08:37.545Z,12.28
2019-05-16T13:09:37.044Z,12.30
2019-05-16T13:10:38.056Z,12.29
2019-05-16T13:11:37.686Z,12.26
2019-05-16T13:12:37.690Z,12.30