createdAt,value
2019-03-23T00:00:03.449Z,787.98
2019-03-23T00:00:07.762Z,788.02
2019-03-23T00:00:12.058Z,788.02
2019-03-23T00:00:16.262Z,788.02
2019-03-23T00:00:20.555Z,788.03
2019-03-23T00:00:24.844Z,788.02
2019-03-23T00:00:29.141Z,788.07
2019-03-23T00:00:33.330Z,788.01
2019-03-23T00:00:37.625Z,787.99
2019-03-23T00:00:41.726Z,788
2019-03-23T00:00:46.018Z,788
2019-03-23T00:00:50.223Z,788.01
2019-03-23T00:00:54.472Z,788.02
2019-03-23T00:00:58.764Z,788.02
2019-03-23T00:01:03.062Z,788.03
2019-03-23T00:01:07.352Z,788.03
2019-03-23T00:01:11.642Z,788.01
2019-03-23T00:01:15.741Z,788
2019-03-23T00:01:20.038Z,788
2019-03-23T00:01:24.370Z,787.99
2019-03-23T00:01:28.662Z,787.99
2019-03-23T00:01:32.954Z,788.03
2019-03-23T00:01:37.248Z,787.96
2019-03-23T00:01:41.550Z,787.97
2019-03-23T00:01:45.909Z,787.96
2019-03-23T00:01:50.194Z,787.97
2019-03-23T00:01:54.397Z,787.98
2019-03-23T00:01:58.697Z,787.99
2019-03-23T00:02:03.042Z,788.02
2019-03-23T00:02:07.233Z,788.03
2019-03-23T00:02:11.531Z,787.98
2019-03-23T00:02:15.726Z,787.98
2019-03-23T00:02:20.022Z,787.99
2019-03-23T00:02:24.337Z,787.99
2019-03-23T00:02:28.538Z,787.99
2019-03-23T00:02:32.827Z,787.96
2019-03-23T00:02:37.116Z,787.99
2019-03-23T00:02:41.436Z,788
2019-03-23T00:02:45.660Z,788.01
2019-03-23T00:02:49.984Z,787.96
2019-03-23T00:02:54.178Z,787.94
2019-03-23T00:02:58.520Z,787.9
2019-03-23T00:03:02.809Z,787.97
2019-03-23T00:03:07.117Z,787.99
2019-03-23T00:03:11.413Z,787.94
2019-03-23T00:03:15.707Z,787.94
2019-03-23T00:03:20.005Z,787.98
2019-03-23T00:03:24.197Z,787.98
2019-03-23T00:03:28.492Z,787.97
2019-03-23T00:03:32.778Z,787.98
2019-03-23T00:03:37.069Z,787.94
2019-03-23T00:03:41.359Z,787.97
2019-03-23T00:03:45.650Z,787.99
2019-03-23T00:03:49.982Z,787.94
2019-03-23T00:03:54.271Z,787.99
2019-03-23T00:03:58.609Z,787.96
2019-03-23T00:04:02.914Z,787.95
2019-03-23T00:04:07.210Z,787.94
2019-03-23T00:04:11.506Z,787.95
2019-03-23T00:04:15.802Z,787.97
2019-03-23T00:04:20.094Z,787.98
2019-03-23T00:04:26.879Z,787.95
2019-03-23T00:04:31.185Z,787.95
2019-03-23T00:04:35.481Z,787.95
2019-03-23T00:04:39.775Z,787.96
2019-03-23T00:04:43.969Z,787.95
2019-03-23T00:04:48.258Z,787.96
2019-03-23T00:04:52.580Z,787.97
2019-03-23T00:04:56.772Z,787.93
2019-03-23T00:05:01.038Z,787.93
2019-03-23T00:05:05.332Z,787.96
2019-03-23T00:05:09.547Z,787.95
2019-03-23T00:05:13.842Z,787.93
2019-03-23T00:05:18.134Z,787.91
2019-03-23T00:05:22.432Z,787.88
2019-03-23T00:05:26.729Z,787.91
2019-03-23T00:05:31.022Z,787.88
2019-03-23T00:05:35.316Z,787.95
2019-03-23T00:05:39.608Z,787.9
2019-03-23T00:05:43.900Z,787.93
2019-03-23T00:05:48.191Z,787.91
2019-03-23T00:05:52.381Z,787.92
2019-03-23T00:05:56.700Z,787.93
2019-03-23T00:06:01.003Z,787.9
2019-03-23T00:06:05.290Z,787.86
2019-03-23T00:06:09.597Z,787.88
2019-03-23T00:06:13.894Z,787.87
2019-03-23T00:06:18.178Z,787.9
2019-03-23T00:06:33.403Z,787.87
2019-03-23T00:06:37.738Z,787.89
2019-03-23T00:06:42.032Z,787.93
2019-03-23T00:06:46.223Z,787.88
2019-03-23T00:06:50.506Z,787.89
2019-03-23T00:06:54.794Z,787.89
2019-03-23T00:06:59.034Z,787.86
2019-03-23T00:07:03.492Z,787.87
2019-03-23T00:07:07.799Z,787.86
2019-03-23T00:07:12.097Z,787.85
2019-03-23T00:07:16.387Z,787.88
2019-03-23T00:07:20.686Z,787.86
2019-03-23T00:07:24.877Z,787.87
2019-03-23T00:07:29.172Z,787.84
2019-03-23T00:07:33.467Z,787.89
2019-03-23T00:07:37.754Z,787.86
2019-03-23T00:07:42.045Z,787.87
2019-03-23T00:07:46.233Z,787.86
2019-03-23T00:07:50.533Z,787.89
2019-03-23T00:07:54.828Z,787.82
2019-03-23T00:07:59.125Z,787.8
2019-03-23T00:08:03.344Z,787.79
2019-03-23T00:08:07.638Z,787.8
2019-03-23T00:08:43.938Z,787.81
2019-03-23T00:08:48.228Z,787.79
2019-03-23T00:08:52.515Z,787.8
2019-03-23T00:08:56.711Z,787.82
2019-03-23T00:09:00.999Z,787.8
2019-03-23T00:09:05.354Z,787.79
2019-03-23T00:09:09.651Z,787.8
2019-03-23T00:09:13.944Z,787.75
2019-03-23T00:09:18.234Z,787.8
2019-03-23T00:09:22.526Z,787.77
2019-03-23T00:09:26.869Z,787.75
2019-03-23T00:09:31.169Z,787.78
2019-03-23T00:09:35.364Z,787.74
2019-03-23T00:09:39.663Z,787.75
2019-03-23T00:09:43.858Z,787.74
2019-03-23T00:09:48.060Z,787.76
2019-03-23T00:09:52.350Z,787.73
2019-03-23T00:09:58.654Z,787.72
2019-03-23T00:10:03.351Z,787.73
2019-03-23T00:10:07.575Z,787.73
2019-03-23T00:10:11.878Z,787.73
2019-03-23T00:10:16.079Z,787.71
2019-03-23T00:10:20.275Z,787.72
2019-03-23T00:10:24.574Z,787.67
2019-03-23T00:10:28.924Z,787.67
2019-03-23T00:10:33.222Z,787.63
2019-03-23T00:10:37.524Z,787.7
2019-03-23T00:10:41.818Z,787.68
2019-03-23T00:10:45.920Z,787.67
2019-03-23T00:10:50.231Z,787.7
2019-03-23T00:10:54.419Z,787.67
2019-03-23T00:10:58.709Z,787.69
2019-03-23T00:11:03.012Z,787.66
2019-03-23T00:11:07.314Z,787.65
2019-03-23T00:11:11.629Z,787.65
2019-03-23T00:11:15.952Z,787.65
2019-03-23T00:11:20.313Z,787.65
2019-03-23T00:11:24.705Z,787.66
2019-03-23T00:11:29.000Z,787.63
2019-03-23T00:11:33.295Z,787.63
2019-03-23T00:11:37.585Z,787.63
2019-03-23T00:11:41.916Z,787.61
2019-03-23T00:11:46.212Z,787.63
2019-03-23T00:11:50.501Z,787.63
2019-03-23T00:11:54.788Z,787.63
2019-03-23T00:11:59.082Z,787.6
2019-03-23T00:12:03.380Z,787.59
2019-03-23T00:12:07.672Z,787.59
2019-03-23T00:12:12.049Z,787.56
2019-03-23T00:12:16.362Z,787.54
2019-03-23T00:12:20.873Z,787.59
2019-03-23T00:12:25.172Z,787.62
2019-03-23T00:12:29.476Z,787.58
2019-03-23T00:12:33.767Z,787.56
2019-03-23T00:12:38.066Z,787.54
2019-03-23T00:12:42.362Z,787.57
2019-03-23T00:12:46.646Z,787.59
2019-03-23T00:12:50.948Z,787.57
2019-03-23T00:12:55.244Z,787.55
2019-03-23T00:12:59.537Z,787.56
2019-03-23T00:13:03.837Z,787.52
2019-03-23T00:13:08.130Z,787.54
2019-03-23T00:13:12.424Z,787.53
2019-03-23T00:13:16.728Z,787.56
2019-03-23T00:13:21.028Z,787.56
2019-03-23T00:13:25.334Z,787.54
2019-03-23T00:13:29.633Z,787.52
2019-03-23T00:13:33.636Z,787.53
2019-03-23T00:13:37.938Z,787.54
2019-03-23T00:13:42.132Z,787.53
2019-03-23T00:13:46.436Z,787.47
2019-03-23T00:13:50.744Z,787.47
2019-03-23T00:13:55.039Z,787.43
2019-03-23T00:13:59.231Z,787.44
2019-03-23T00:14:03.528Z,787.47
2019-03-23T00:14:07.816Z,787.46
2019-03-23T00:14:12.116Z,787.46
2019-03-23T00:14:16.307Z,787.48
2019-03-23T00:14:20.507Z,787.48
2019-03-23T00:14:24.797Z,787.44
2019-03-23T00:14:29.136Z,787.46
2019-03-23T00:14:33.433Z,787.45
2019-03-23T00:14:37.736Z,787.45
2019-03-23T00:14:42.019Z,787.41
2019-03-23T00:14:46.313Z,787.39
2019-03-23T00:14:50.616Z,787.42
2019-03-23T00:14:54.917Z,787.43
2019-03-23T00:14:59.209Z,787.41
2019-03-23T00:15:03.571Z,787.44
2019-03-23T00:15:07.862Z,787.41
2019-03-23T00:15:12.167Z,787.4
2019-03-23T00:15:16.366Z,787.39
2019-03-23T00:15:20.656Z,787.39
2019-03-23T00:15:24.970Z,787.37
2019-03-23T00:15:29.272Z,787.35
2019-03-23T00:15:33.556Z,787.35
2019-03-23T00:15:37.747Z,787.34
2019-03-23T00:15:42.044Z,787.35
2019-03-23T00:15:46.338Z,787.33
2019-03-23T00:15:50.635Z,787.33
2019-03-23T00:15:54.837Z,787.33
2019-03-23T00:15:59.130Z,787.33
2019-03-23T00:16:03.428Z,787.33
2019-03-23T00:16:07.719Z,787.34
2019-03-23T00:16:12.021Z,787.3
2019-03-23T00:16:16.318Z,787.33
2019-03-23T00:16:20.518Z,787.32
2019-03-23T00:16:24.852Z,787.29
2019-03-23T00:16:29.148Z,787.29
2019-03-23T00:16:33.433Z,787.31
2019-03-23T00:16:37.726Z,787.31
2019-03-23T00:16:42.016Z,787.27
2019-03-23T00:16:46.310Z,787.26
2019-03-23T00:16:50.608Z,787.25
2019-03-23T00:16:54.899Z,787.26
2019-03-23T00:16:59.185Z,787.26
2019-03-23T00:17:03.491Z,787.23
2019-03-23T00:17:07.785Z,787.25
2019-03-23T00:17:12.087Z,787.22
2019-03-23T00:17:16.380Z,787.23
2019-03-23T00:17:20.690Z,787.24
2019-03-23T00:17:24.986Z,787.21
2019-03-23T00:17:29.279Z,787.19
2019-03-23T00:17:33.567Z,787.21
2019-03-23T00:17:37.872Z,787.2
2019-03-23T00:17:42.174Z,787.19
2019-03-23T00:17:46.488Z,787.18
2019-03-23T00:17:50.781Z,787.15
2019-03-23T00:17:55.073Z,787.17
2019-03-23T00:17:59.406Z,787.17
2019-03-23T00:18:03.616Z,787.15
2019-03-23T00:18:07.905Z,787.13
2019-03-23T00:18:12.216Z,787.13
2019-03-23T00:18:16.514Z,787.13
2019-03-23T00:18:20.809Z,787.14
2019-03-23T00:18:25.104Z,787.09
2019-03-23T00:18:29.393Z,787.13
2019-03-23T00:18:33.707Z,787.13
2019-03-23T00:18:38.002Z,787.13
2019-03-23T00:18:42.306Z,787.1
2019-03-23T00:18:46.606Z,787.08
2019-03-23T00:18:50.894Z,787.12
2019-03-23T00:18:55.181Z,787.03
2019-03-23T00:18:59.490Z,787.08
2019-03-23T00:19:03.843Z,787.09
2019-03-23T00:19:08.130Z,787.1
2019-03-23T00:19:12.429Z,787.08
2019-03-23T00:19:16.727Z,787.05
2019-03-23T00:19:21.014Z,787.05
2019-03-23T00:19:25.316Z,787.05
2019-03-23T00:19:29.606Z,787.03
2019-03-23T00:19:33.895Z,787.05
2019-03-23T00:19:38.300Z,787.01
2019-03-23T00:19:42.586Z,787.03
2019-03-23T00:19:46.883Z,787.05
2019-03-23T00:19:51.175Z,787.02
2019-03-23T00:19:55.472Z,786.99
2019-03-23T00:19:59.686Z,787
2019-03-23T00:20:04.099Z,787.01
2019-03-23T00:20:08.411Z,786.98
2019-03-23T00:20:12.718Z,786.99
2019-03-23T00:20:17.021Z,786.99
2019-03-23T00:20:21.322Z,786.94
2019-03-23T00:20:25.620Z,786.94
2019-03-23T00:20:29.929Z,786.95
2019-03-23T00:20:34.222Z,786.94
2019-03-23T00:20:38.563Z,786.96
2019-03-23T00:20:42.872Z,786.96
2019-03-23T00:20:47.071Z,786.94
2019-03-23T00:20:51.383Z,786.96
2019-03-23T00:20:55.680Z,786.93
2019-03-23T00:20:59.989Z,786.94
2019-03-23T00:21:04.089Z,786.91
2019-03-23T00:21:08.376Z,786.89
2019-03-23T00:21:12.669Z,786.91
2019-03-23T00:21:16.976Z,786.93
2019-03-23T00:21:21.269Z,786.9
2019-03-23T00:21:25.582Z,786.9
2019-03-23T00:21:29.877Z,786.91
2019-03-23T00:21:34.183Z,786.89
2019-03-23T00:21:38.478Z,786.91
2019-03-23T00:21:42.784Z,786.89
2019-03-23T00:21:47.075Z,786.88
2019-03-23T00:21:51.367Z,786.87
2019-03-23T00:21:55.653Z,786.86
2019-03-23T00:21:59.857Z,786.88
2019-03-23T00:22:04.152Z,786.87
2019-03-23T00:22:08.463Z,786.88
2019-03-23T00:22:12.752Z,786.86
2019-03-23T00:22:17.049Z,786.86
2019-03-23T00:22:21.263Z,786.89
2019-03-23T00:22:25.556Z,786.87
2019-03-23T00:22:29.863Z,786.84
2019-03-23T00:22:34.157Z,786.85
2019-03-23T00:22:38.474Z,786.83
2019-03-23T00:22:42.670Z,786.84
2019-03-23T00:22:46.988Z,786.8
2019-03-23T00:22:51.282Z,786.81
2019-03-23T00:22:55.583Z,786.83
2019-03-23T00:22:59.884Z,786.82
2019-03-23T00:23:04.202Z,786.84
2019-03-23T00:23:08.495Z,786.83
2019-03-23T00:23:12.794Z,786.79
2019-03-23T00:23:17.083Z,786.82
2019-03-23T00:23:21.391Z,786.77
2019-03-23T00:23:25.690Z,786.8
2019-03-23T00:23:30.046Z,786.81
2019-03-23T00:23:34.359Z,786.8
2019-03-23T00:23:38.673Z,786.82
2019-03-23T00:23:42.977Z,786.78
2019-03-23T00:23:47.269Z,786.79
2019-03-23T00:23:51.507Z,786.76
2019-03-23T00:23:55.705Z,786.78
2019-03-23T00:24:00.006Z,786.72
2019-03-23T00:24:04.302Z,786.76
2019-03-23T00:24:08.605Z,786.75
2019-03-23T00:24:12.902Z,786.76
2019-03-23T00:24:17.197Z,786.75
2019-03-23T00:24:21.495Z,786.75
2019-03-23T00:24:25.787Z,786.76
2019-03-23T00:24:30.078Z,786.73
2019-03-23T00:24:34.365Z,786.74
2019-03-23T00:24:38.662Z,786.7
2019-03-23T00:24:42.952Z,786.71
2019-03-23T00:24:47.242Z,786.73
2019-03-23T00:24:51.566Z,786.73
2019-03-23T00:24:55.859Z,786.72
2019-03-23T00:25:00.061Z,786.71
2019-03-23T00:25:04.371Z,786.74
2019-03-23T00:25:08.686Z,786.68
2019-03-23T00:25:12.991Z,786.68
2019-03-23T00:25:17.293Z,786.71
2019-03-23T00:25:21.587Z,786.69
2019-03-23T00:25:25.927Z,786.69
2019-03-23T00:25:30.218Z,786.69
2019-03-23T00:25:34.424Z,786.69
2019-03-23T00:25:38.726Z,786.65
2019-03-23T00:25:43.031Z,786.72
2019-03-23T00:25:47.330Z,786.65
2019-03-23T00:25:51.524Z,786.68
2019-03-23T00:25:55.839Z,786.69
2019-03-23T00:26:00.132Z,786.65
2019-03-23T00:26:04.428Z,786.68
2019-03-23T00:26:08.719Z,786.66
2019-03-23T00:26:15.488Z,786.65
2019-03-23T00:26:19.698Z,786.64
2019-03-23T00:26:23.996Z,786.63
2019-03-23T00:26:28.333Z,786.63
2019-03-23T00:26:32.675Z,786.64
2019-03-23T00:26:36.968Z,786.65
2019-03-23T00:26:41.167Z,786.65
2019-03-23T00:26:45.462Z,786.64
2019-03-23T00:26:49.669Z,786.62
2019-03-23T00:26:53.964Z,786.65
2019-03-23T00:26:58.285Z,786.64
2019-03-23T00:27:02.578Z,786.63
2019-03-23T00:27:06.877Z,786.63
2019-03-23T00:27:11.183Z,786.66
2019-03-23T00:27:15.478Z,786.62
2019-03-23T00:27:19.678Z,786.64
2019-03-23T00:27:23.869Z,786.61
2019-03-23T00:27:28.165Z,786.61
2019-03-23T00:27:32.467Z,786.61
2019-03-23T00:27:36.775Z,786.58
2019-03-23T00:27:40.980Z,786.65
2019-03-23T00:27:45.267Z,786.62
2019-03-23T00:27:49.569Z,786.63
2019-03-23T00:27:53.873Z,786.61
2019-03-23T00:27:58.172Z,786.59
2019-03-23T00:28:02.491Z,786.6
2019-03-23T00:28:06.792Z,786.61
2019-03-23T00:28:11.090Z,786.58
2019-03-23T00:28:15.385Z,786.59
2019-03-23T00:28:19.685Z,786.59
2019-03-23T00:28:23.883Z,786.57
2019-03-23T00:28:28.181Z,786.55
2019-03-23T00:28:32.469Z,786.55
2019-03-23T00:28:36.667Z,786.58
2019-03-23T00:28:40.985Z,786.5
2019-03-23T00:28:45.197Z,786.56
2019-03-23T00:28:49.503Z,786.54
2019-03-23T00:28:53.804Z,786.57
2019-03-23T00:28:58.099Z,786.58
2019-03-23T00:29:02.392Z,786.56
2019-03-23T00:29:06.731Z,786.53
2019-03-23T00:29:10.936Z,786.53
2019-03-23T00:29:15.269Z,786.53
2019-03-23T00:29:19.577Z,786.49
2019-03-23T00:29:23.878Z,786.47
2019-03-23T00:29:28.181Z,786.47
2019-03-23T00:29:32.293Z,786.5
2019-03-23T00:29:36.500Z,786.51
2019-03-23T00:29:40.703Z,786.51
2019-03-23T00:29:45.027Z,786.46
2019-03-23T00:29:49.231Z,786.46
2019-03-23T00:29:53.427Z,786.47
2019-03-23T00:29:57.734Z,786.45
2019-03-23T00:30:02.284Z,786.46
2019-03-23T00:30:06.592Z,786.46
2019-03-23T00:30:10.929Z,786.49
2019-03-23T00:30:15.229Z,786.48
2019-03-23T00:30:19.534Z,786.46
2019-03-23T00:30:23.822Z,786.5
2019-03-23T00:30:28.026Z,786.5
2019-03-23T00:30:32.329Z,786.48
2019-03-23T00:30:36.536Z,786.49
2019-03-23T00:30:40.744Z,786.49
2019-03-23T00:30:45.037Z,786.48
2019-03-23T00:30:49.330Z,786.47
2019-03-23T00:30:53.639Z,786.47
2019-03-23T00:30:57.934Z,786.47
2019-03-23T00:31:02.236Z,786.48
2019-03-23T00:31:06.439Z,786.49
2019-03-23T00:31:10.779Z,786.45
2019-03-23T00:31:15.096Z,786.47
2019-03-23T00:31:19.317Z,786.43
2019-03-23T00:31:23.668Z,786.46
2019-03-23T00:31:27.971Z,786.47
2019-03-23T00:31:32.256Z,786.44
2019-03-23T00:31:36.606Z,786.43
2019-03-23T00:31:40.895Z,786.43
2019-03-23T00:31:45.108Z,786.47
2019-03-23T00:31:49.400Z,786.47
2019-03-23T00:31:53.694Z,786.43
2019-03-23T00:31:57.894Z,786.45
2019-03-23T00:32:02.342Z,786.45
2019-03-23T00:32:06.635Z,786.44
2019-03-23T00:32:10.828Z,786.41
2019-03-23T00:32:15.172Z,786.35
2019-03-23T00:32:19.464Z,786.39
2019-03-23T00:32:23.553Z,786.44
2019-03-23T00:32:27.849Z,786.38
2019-03-23T00:32:32.137Z,786.41
2019-03-23T00:32:36.431Z,786.42
2019-03-23T00:32:40.732Z,786.38
2019-03-23T00:32:45.023Z,786.4
2019-03-23T00:32:49.313Z,786.41
2019-03-23T00:32:53.606Z,786.43
2019-03-23T00:32:57.895Z,786.4
2019-03-23T00:33:02.193Z,786.39
2019-03-23T00:33:06.485Z,786.4
2019-03-23T00:33:10.787Z,786.38
2019-03-23T00:33:15.095Z,786.42
2019-03-23T00:33:19.425Z,786.41
2019-03-23T00:33:23.716Z,786.36
2019-03-23T00:33:27.944Z,786.38
2019-03-23T00:33:32.250Z,786.39
2019-03-23T00:33:36.540Z,786.39
2019-03-23T00:33:40.838Z,786.39
2019-03-23T00:33:45.129Z,786.38
2019-03-23T00:33:49.419Z,786.38
2019-03-23T00:33:53.718Z,786.39
2019-03-23T00:33:58.010Z,786.37
2019-03-23T00:34:02.298Z,786.36
2019-03-23T00:34:06.486Z,786.41
2019-03-23T00:34:10.787Z,786.4
2019-03-23T00:34:15.070Z,786.39
2019-03-23T00:34:19.371Z,786.36
2019-03-23T00:34:23.725Z,786.43
2019-03-23T00:34:28.067Z,786.37
2019-03-23T00:34:32.364Z,786.34
2019-03-23T00:34:36.570Z,786.33
2019-03-23T00:34:40.865Z,786.36
2019-03-23T00:34:45.185Z,786.36
2019-03-23T00:34:49.470Z,786.35
2019-03-23T00:34:53.771Z,786.36
2019-03-23T00:34:57.968Z,786.39
2019-03-23T00:35:02.529Z,786.37
2019-03-23T00:35:06.836Z,786.35
2019-03-23T00:35:11.149Z,786.37
2019-03-23T00:35:15.476Z,786.36
2019-03-23T00:35:19.674Z,786.34
2019-03-23T00:35:24.010Z,786.37
2019-03-23T00:35:28.297Z,786.39
2019-03-23T00:35:32.494Z,786.37
2019-03-23T00:35:36.795Z,786.34
2019-03-23T00:35:41.092Z,786.37
2019-03-23T00:35:45.385Z,786.36
2019-03-23T00:35:49.676Z,786.35
2019-03-23T00:35:53.671Z,786.3
2019-03-23T00:35:57.977Z,786.32
2019-03-23T00:36:02.276Z,786.35
2019-03-23T00:36:06.471Z,786.34
2019-03-23T00:36:10.766Z,786.37
2019-03-23T00:36:15.062Z,786.33
2019-03-23T00:36:19.351Z,786.37
2019-03-23T00:36:23.636Z,786.34
2019-03-23T00:36:27.966Z,786.36
2019-03-23T00:36:43.206Z,786.37
2019-03-23T00:36:47.519Z,786.36
2019-03-23T00:36:51.819Z,786.35
2019-03-23T00:36:56.012Z,786.36
2019-03-23T00:37:00.325Z,786.36
2019-03-23T00:37:04.532Z,786.35
2019-03-23T00:37:08.827Z,786.32
2019-03-23T00:37:13.122Z,786.38
2019-03-23T00:37:17.410Z,786.35
2019-03-23T00:37:21.715Z,786.35
2019-03-23T00:37:25.925Z,786.35
2019-03-23T00:37:30.168Z,786.36
2019-03-23T00:37:34.373Z,786.37
2019-03-23T00:37:38.681Z,786.36
2019-03-23T00:37:42.978Z,786.32
2019-03-23T00:37:47.185Z,786.38
2019-03-23T00:37:51.476Z,786.37
2019-03-23T00:37:55.810Z,786.29
2019-03-23T00:38:00.111Z,786.32
2019-03-23T00:38:04.466Z,786.33
2019-03-23T00:38:08.775Z,786.38
2019-03-23T00:38:13.071Z,786.33
2019-03-23T00:38:17.280Z,786.38
2019-03-23T00:38:21.468Z,786.35
2019-03-23T00:38:25.673Z,786.34
2019-03-23T00:38:29.870Z,786.36
2019-03-23T00:38:34.180Z,786.32
2019-03-23T00:38:38.378Z,786.34
2019-03-23T00:38:42.670Z,786.33
2019-03-23T00:38:46.962Z,786.35
2019-03-23T00:38:51.255Z,786.33
2019-03-23T00:38:55.545Z,786.43
2019-03-23T00:38:59.846Z,786.39
2019-03-23T00:39:04.138Z,786.4
2019-03-23T00:39:08.452Z,786.4
2019-03-23T00:39:12.753Z,786.41
2019-03-23T00:39:17.048Z,786.4
2019-03-23T00:39:21.290Z,786.41
2019-03-23T00:39:25.486Z,786.4
2019-03-23T00:39:29.779Z,786.39
2019-03-23T00:39:34.069Z,786.41
2019-03-23T00:39:38.391Z,786.4
2019-03-23T00:39:42.692Z,786.4
2019-03-23T00:39:46.988Z,786.41
2019-03-23T00:39:51.327Z,786.43
2019-03-23T00:39:55.631Z,786.42
2019-03-23T00:39:59.921Z,786.4
2019-03-23T00:40:04.217Z,786.42
2019-03-23T00:40:08.507Z,786.38
2019-03-23T00:40:12.806Z,786.4
2019-03-23T00:40:17.095Z,786.38
2019-03-23T00:40:21.384Z,786.39
2019-03-23T00:40:25.688Z,786.41
2019-03-23T00:40:29.978Z,786.43
2019-03-23T00:40:34.186Z,786.43
2019-03-23T00:40:38.479Z,786.45
2019-03-23T00:40:42.805Z,786.43
2019-03-23T00:40:49.307Z,786.44
2019-03-23T00:40:53.544Z,786.44
2019-03-23T00:40:57.836Z,786.43
2019-03-23T00:41:02.323Z,786.45
2019-03-23T00:41:06.520Z,786.44
2019-03-23T00:41:10.834Z,786.42
2019-03-23T00:41:15.175Z,786.42
2019-03-23T00:41:19.378Z,786.45
2019-03-23T00:41:23.676Z,786.45
2019-03-23T00:41:27.964Z,786.44
2019-03-23T00:41:32.293Z,786.44
2019-03-23T00:41:36.612Z,786.43
2019-03-23T00:41:40.956Z,786.41
2019-03-23T00:41:45.233Z,786.43
2019-03-23T00:41:49.529Z,786.41
2019-03-23T00:41:53.826Z,786.43
2019-03-23T00:41:58.116Z,786.41
2019-03-23T00:42:02.475Z,786.37
2019-03-23T00:42:06.584Z,786.38
2019-03-23T00:42:10.901Z,786.37
2019-03-23T00:42:15.189Z,786.44
2019-03-23T00:42:19.482Z,786.4
2019-03-23T00:42:23.675Z,786.46
2019-03-23T00:42:27.970Z,786.38
2019-03-23T00:42:32.259Z,786.37
2019-03-23T00:42:36.555Z,786.39
2019-03-23T00:42:40.849Z,786.41
2019-03-23T00:42:45.164Z,786.4
2019-03-23T00:42:49.455Z,786.4
2019-03-23T00:42:53.749Z,786.4
2019-03-23T00:42:58.043Z,786.39
2019-03-23T00:43:02.353Z,786.41
2019-03-23T00:43:06.644Z,786.41
2019-03-23T00:43:10.965Z,786.43
2019-03-23T00:43:15.255Z,786.44
2019-03-23T00:43:19.545Z,786.42
2019-03-23T00:43:23.839Z,786.42
2019-03-23T00:43:28.135Z,786.39
2019-03-23T00:43:32.431Z,786.44
2019-03-23T00:43:36.720Z,786.46
2019-03-23T00:43:40.919Z,786.42
2019-03-23T00:43:45.216Z,786.41
2019-03-23T00:43:49.535Z,786.38
2019-03-23T00:43:53.843Z,786.4
2019-03-23T00:43:58.040Z,786.4
2019-03-23T00:44:02.335Z,786.41
2019-03-23T00:44:08.951Z,786.39
2019-03-23T00:44:13.245Z,786.43
2019-03-23T00:44:17.543Z,786.42
2019-03-23T00:44:21.840Z,786.4
2019-03-23T00:44:26.138Z,786.41
2019-03-23T00:44:30.432Z,786.38
2019-03-23T00:44:34.725Z,786.4
2019-03-23T00:44:39.021Z,786.43
2019-03-23T00:44:43.317Z,786.43
2019-03-23T00:44:47.621Z,786.39
2019-03-23T00:44:51.942Z,786.41
2019-03-23T00:44:56.246Z,786.41
2019-03-23T00:45:00.461Z,786.43
2019-03-23T00:45:04.755Z,786.42
2019-03-23T00:45:09.063Z,786.42
2019-03-23T00:45:13.357Z,786.38
2019-03-23T00:45:17.652Z,786.4
2019-03-23T00:45:21.851Z,786.37
2019-03-23T00:45:26.144Z,786.38
2019-03-23T00:45:30.345Z,786.38
2019-03-23T00:45:34.639Z,786.38
2019-03-23T00:45:38.926Z,786.39
2019-03-23T00:45:43.214Z,786.4
2019-03-23T00:45:47.508Z,786.42
2019-03-23T00:45:51.797Z,786.36
2019-03-23T00:45:56.106Z,786.39
2019-03-23T00:46:00.400Z,786.36
2019-03-23T00:46:04.700Z,786.4
2019-03-23T00:46:09.008Z,786.38
2019-03-23T00:46:13.350Z,786.37
2019-03-23T00:46:17.648Z,786.37
2019-03-23T00:46:21.938Z,786.32
2019-03-23T00:46:26.228Z,786.37
2019-03-23T00:46:30.528Z,786.34
2019-03-23T00:46:34.813Z,786.36
2019-03-23T00:46:39.096Z,786.37
2019-03-23T00:46:43.387Z,786.34
2019-03-23T00:46:47.719Z,786.37
2019-03-23T00:46:52.022Z,786.37
2019-03-23T00:46:56.310Z,786.33
2019-03-23T00:47:00.635Z,786.33
2019-03-23T00:47:04.990Z,786.38
2019-03-23T00:47:09.190Z,786.34
2019-03-23T00:47:13.479Z,786.34
2019-03-23T00:47:17.777Z,786.35
2019-03-23T00:47:21.966Z,786.36
2019-03-23T00:47:26.266Z,786.34
2019-03-23T00:47:30.553Z,786.35
2019-03-23T00:47:34.856Z,786.32
2019-03-23T00:47:39.200Z,786.36
2019-03-23T00:47:43.501Z,786.33
2019-03-23T00:47:47.713Z,786.33
2019-03-23T00:47:52.012Z,786.32
2019-03-23T00:47:56.310Z,786.32
2019-03-23T00:48:00.604Z,786.32
2019-03-23T00:48:04.918Z,786.31
2019-03-23T00:48:09.208Z,786.34
2019-03-23T00:48:13.500Z,786.3
2019-03-23T00:48:17.789Z,786.3
2019-03-23T00:48:22.081Z,786.35
2019-03-23T00:48:26.222Z,786.33
2019-03-23T00:48:30.420Z,786.32
2019-03-23T00:48:34.720Z,786.31
2019-03-23T00:48:38.913Z,786.29
2019-03-23T00:48:43.202Z,786.27
2019-03-23T00:48:47.498Z,786.29
2019-03-23T00:48:51.806Z,786.27
2019-03-23T00:48:56.012Z,786.28
2019-03-23T00:49:00.301Z,786.3
2019-03-23T00:49:04.622Z,786.26
2019-03-23T00:49:08.918Z,786.28
2019-03-23T00:49:13.206Z,786.29
2019-03-23T00:49:17.507Z,786.24
2019-03-23T00:49:21.800Z,786.28
2019-03-23T00:49:26.144Z,786.3
2019-03-23T00:49:30.438Z,786.28
2019-03-23T00:49:34.638Z,786.27
2019-03-23T00:49:38.955Z,786.29
2019-03-23T00:49:43.153Z,786.27
2019-03-23T00:49:47.450Z,786.28
2019-03-23T00:49:51.741Z,786.28
2019-03-23T00:49:56.026Z,786.25
2019-03-23T00:50:00.332Z,786.25
2019-03-23T00:50:04.638Z,786.22
2019-03-23T00:50:08.972Z,786.19
2019-03-23T00:50:13.278Z,786.26
2019-03-23T00:50:17.479Z,786.25
2019-03-23T00:50:21.767Z,786.24
2019-03-23T00:50:26.059Z,786.23
2019-03-23T00:50:30.374Z,786.26
2019-03-23T00:50:34.576Z,786.23
2019-03-23T00:50:38.886Z,786.21
2019-03-23T00:50:42.983Z,786.22
2019-03-23T00:50:47.285Z,786.22
2019-03-23T00:50:51.581Z,786.22
2019-03-23T00:50:55.883Z,786.23
2019-03-23T00:51:00.180Z,786.24
2019-03-23T00:51:04.485Z,786.23
2019-03-23T00:51:08.788Z,786.21
2019-03-23T00:51:13.007Z,786.23
2019-03-23T00:51:17.306Z,786.21
2019-03-23T00:51:21.536Z,786.23
2019-03-23T00:51:25.836Z,786.19
2019-03-23T00:51:30.136Z,786.22
2019-03-23T00:51:34.428Z,786.22
2019-03-23T00:51:38.719Z,786.2
2019-03-23T00:51:43.027Z,786.22
2019-03-23T00:51:47.323Z,786.22
2019-03-23T00:51:51.613Z,786.24
2019-03-23T00:51:55.908Z,786.2
2019-03-23T00:52:00.197Z,786.22
2019-03-23T00:52:04.640Z,786.19
2019-03-23T00:52:08.934Z,786.18
2019-03-23T00:52:13.234Z,786.14
2019-03-23T00:52:17.542Z,786.2
2019-03-23T00:52:21.834Z,786.1
2019-03-23T00:52:26.025Z,786.08
2019-03-23T00:52:30.232Z,786.15
2019-03-23T00:52:34.533Z,786.17
2019-03-23T00:52:38.850Z,786.13
2019-03-23T00:52:43.161Z,786.08
2019-03-23T00:52:47.451Z,786.09
2019-03-23T00:52:51.781Z,786.09
2019-03-23T00:52:56.083Z,786.08
2019-03-23T00:53:00.376Z,786.07
2019-03-23T00:53:04.671Z,786.09
2019-03-23T00:53:08.870Z,786.09
2019-03-23T00:53:13.165Z,786.06
2019-03-23T00:53:17.518Z,786.12
2019-03-23T00:53:21.810Z,786.14
2019-03-23T00:53:26.098Z,786.11
2019-03-23T00:53:30.408Z,786.13
2019-03-23T00:53:34.698Z,786.1
2019-03-23T00:53:39.003Z,786.1
2019-03-23T00:53:43.295Z,786.06
2019-03-23T00:53:47.583Z,786.04
2019-03-23T00:53:51.874Z,786.07
2019-03-23T00:53:56.218Z,786.11
2019-03-23T00:54:00.413Z,786.07
2019-03-23T00:54:04.708Z,786.07
2019-03-23T00:54:09.019Z,786.08
2019-03-23T00:54:13.309Z,786.06
2019-03-23T00:54:17.620Z,786.06
2019-03-23T00:54:21.933Z,786.1
2019-03-23T00:54:26.142Z,786.06
2019-03-23T00:54:30.443Z,786.08
2019-03-23T00:54:34.731Z,786.1
2019-03-23T00:54:39.023Z,786.04
2019-03-23T00:54:43.320Z,786.03
2019-03-23T00:54:47.612Z,786.06