createdAt,value
2022-10-23T00:04:32.865Z,0
2022-10-23T00:08:38.908Z,0
2022-10-23T00:13:58.166Z,0
2022-10-23T00:19:16.959Z,0
2022-10-23T00:35:14.170Z,0
2022-10-23T00:45:53.261Z,0
2022-10-23T00:51:12.398Z,0
2022-10-23T00:56:31.931Z,0
2022-10-23T01:07:10.257Z,0
2022-10-23T01:17:49.041Z,0
2022-10-23T01:33:46.007Z,0
2022-10-23T01:39:05.088Z,0
2022-10-23T01:44:23.286Z,0
2022-10-23T01:49:42.570Z,0
2022-10-23T02:00:20.369Z,0
2022-10-23T02:10:58.487Z,0
2022-10-23T02:16:17.666Z,0
2022-10-23T02:26:56.172Z,0
2022-10-23T02:32:16.021Z,0
2022-10-23T02:42:53.737Z,0
2022-10-23T02:53:31.805Z,0
2022-10-23T02:58:51.303Z,0
2022-10-23T03:04:10.526Z,0
2022-10-23T03:09:31.728Z,0
2022-10-23T03:14:48.723Z,0
2022-10-23T03:20:09.163Z,0
2022-10-23T03:36:07.452Z,0
2022-10-23T03:46:45.510Z,0
2022-10-23T03:52:04.352Z,0
2022-10-23T04:02:43.647Z,0
2022-10-23T04:18:40.522Z,0
2022-10-23T04:34:38.523Z,0
2022-10-23T04:45:16.624Z,0
2022-10-23T05:01:13.943Z,0
2022-10-23T05:11:53.290Z,0
2022-10-23T05:17:12.193Z,0
2022-10-23T05:27:50.194Z,0
2022-10-23T05:33:09.960Z,0
2022-10-23T05:43:49.207Z,10.36
2022-10-23T05:54:28.455Z,17.03
2022-10-23T05:59:47.676Z,19.14
2022-10-23T06:10:26.614Z,24.76
2022-10-23T06:15:46.373Z,28.28
2022-10-23T06:26:25.060Z,30.78
2022-10-23T06:42:22.946Z,43.48
2022-10-23T07:09:00.732Z,69.13
2022-10-23T07:14:19.545Z,69.52
2022-10-23T07:19:38.833Z,75.42
2022-10-23T07:24:58.479Z,86.43
2022-10-23T07:30:17.614Z,87.03
2022-10-23T07:40:56.004Z,108.23
2022-10-23T07:51:34.972Z,169.62
2022-10-23T08:07:33.568Z,172.92
2022-10-23T08:23:32.092Z,104.91
2022-10-23T08:34:09.239Z,206.6
2022-10-23T08:50:07.593Z,223.24
2022-10-23T08:55:26.549Z,567.89
2022-10-23T09:06:04.567Z,567.87
2022-10-23T09:11:23.901Z,559.42
2022-10-23T09:38:00.220Z,647.78
2022-10-23T09:50:49.822Z,618.36
2022-10-23T09:59:17.339Z,43.32
2022-10-23T10:09:53.920Z,110.92
2022-10-23T10:15:12.688Z,79.88
2022-10-23T10:21:46.840Z,285.72
2022-10-23T10:26:03.580Z,228.69
2022-10-23T10:31:12.242Z,261.39
2022-10-23T10:41:50.366Z,117.02
2022-10-23T10:57:47.424Z,399.02
2022-10-23T11:03:05.132Z,636.73
2022-10-23T11:08:24.458Z,14.57
2022-10-23T11:13:43.163Z,456.32
2022-10-23T11:24:21.285Z,375.03
2022-10-23T11:34:58.852Z,466.71
2022-10-23T11:40:27.415Z,523.3
2022-10-23T11:45:38.179Z,320.29
2022-10-23T11:50:58.131Z,266.04
2022-10-23T11:56:15.799Z,421.88
2022-10-23T12:22:52.527Z,324.84
2022-10-23T12:33:29.619Z,188.5
2022-10-23T12:38:48.483Z,180.02
2022-10-23T12:49:26.789Z,145.3
2022-10-23T12:54:46.364Z,132.14
2022-10-23T13:05:25.069Z,156.81
2022-10-23T13:10:44.466Z,192.38
2022-10-23T13:21:23.525Z,457.64
2022-10-23T13:32:01.774Z,377.76
2022-10-23T13:37:21.085Z,218.61
2022-10-23T13:42:40.598Z,208.61
2022-10-23T13:48:00.009Z,164.4
2022-10-23T13:53:18.006Z,268.13
2022-10-23T14:03:55.986Z,235.23
2022-10-23T14:20:21.411Z,172.6
2022-10-23T14:36:28.225Z,198.72
2022-10-23T14:46:56.418Z,104.34
2022-10-23T14:52:15.363Z,110.69
2022-10-23T14:57:33.449Z,112.13
2022-10-23T15:03:02.762Z,97.92
2022-10-23T15:08:11.938Z,71.57
2022-10-23T15:18:50.734Z,55.87
2022-10-23T15:34:48.181Z,27.5
2022-10-23T15:45:27.842Z,28.16
2022-10-23T15:50:46.556Z,23.39
2022-10-23T16:01:25.850Z,21.93
2022-10-23T16:17:22.785Z,5
2022-10-23T16:28:01.857Z,0
2022-10-23T16:38:40.164Z,0
2022-10-23T16:43:59.237Z,0
2022-10-23T16:54:37.780Z,0
2022-10-23T17:10:35.748Z,0
2022-10-23T17:21:14.471Z,0
2022-10-23T17:26:33.708Z,0
2022-10-23T17:31:53.327Z,0
2022-10-23T17:37:12.570Z,0
2022-10-23T17:53:10.695Z,0
2022-10-23T18:03:49.080Z,0
2022-10-23T18:09:08.645Z,0
2022-10-23T18:19:47.121Z,0
2022-10-23T18:35:44.163Z,0
2022-10-23T18:51:41.767Z,0
2022-10-23T18:57:00.626Z,0
2022-10-23T19:02:19.836Z,0
2022-10-23T19:07:39.154Z,0
2022-10-23T19:12:57.994Z,0
2022-10-23T19:18:17.639Z,0
2022-10-23T19:23:37.762Z,0
2022-10-23T19:44:54.644Z,0
2022-10-23T19:50:13.815Z,0
2022-10-23T20:00:50.956Z,0
2022-10-23T20:16:50.102Z,0
2022-10-23T20:22:06.522Z,0
2022-10-23T20:32:45.547Z,0
2022-10-23T20:43:24.575Z,0
2022-10-23T20:59:22.059Z,0
2022-10-23T21:15:18.620Z,0
2022-10-23T21:25:57.841Z,0
2022-10-23T21:31:17.151Z,0
2022-10-23T21:41:54.902Z,0
2022-10-23T21:47:23.319Z,0
2022-10-23T21:57:54.073Z,0
2022-10-23T22:08:31.551Z,0
2022-10-23T22:13:50.464Z,0
2022-10-23T22:24:29.206Z,0
2022-10-23T22:29:48.735Z,0
2022-10-23T22:36:22.901Z,0
2022-10-23T22:40:27.101Z,0
2022-10-23T22:56:24.486Z,0
2022-10-23T23:01:44.922Z,0
2022-10-23T23:08:19.081Z,0
2022-10-23T23:33:39.536Z,0
2022-10-23T23:44:17.740Z,0
2022-10-23T23:49:36.649Z,0
