createdAt,value
2022-12-03T04:58:57.901Z,13.20
2022-12-03T05:01:49.442Z,12.97
2022-12-03T05:04:40.336Z,12.90
2022-12-03T05:07:34.663Z,13.40
2022-12-03T05:10:23.663Z,13.37
2022-12-03T05:13:12.379Z,11.90
2022-12-03T05:16:05.389Z,12.57
2022-12-03T05:18:54.630Z,13.30
2022-12-03T05:21:45.097Z,12.60
2022-12-03T05:24:34.569Z,12.30
2022-12-03T05:27:24.509Z,13.50
2022-12-03T05:30:17.724Z,12.90
2022-12-03T05:36:25.125Z,13.47
2022-12-03T06:09:16.564Z,13.90
2022-12-03T06:12:09.703Z,14.03
2022-12-03T06:15:02.969Z,13.67
2022-12-03T06:17:52.711Z,13.40
2022-12-03T06:20:45.020Z,13.80
2022-12-03T06:23:35.362Z,14.40
2022-12-03T06:26:26.850Z,12.70
2022-12-03T06:29:19.437Z,12.80
2022-12-03T06:32:09.849Z,13.23
2022-12-03T06:35:03.463Z,13.13
2022-12-03T17:38:12.493Z,12.07
2022-12-03T17:41:00.878Z,12.50
2022-12-03T17:43:52.101Z,12.30
2022-12-03T17:46:40.831Z,12.53
2022-12-03T17:49:31.731Z,13.00
2022-12-03T17:52:20.520Z,13.80
2022-12-03T17:55:15.645Z,12.57
2022-12-03T17:58:06.536Z,11.97
2022-12-03T18:01:00.487Z,12.67
2022-12-03T18:03:54.058Z,11.63
2022-12-03T18:06:44.593Z,13.07
2022-12-03T18:09:33.146Z,14.00
2022-12-03T18:12:23.113Z,12.70
2022-12-03T18:15:11.804Z,12.33
2022-12-03T18:18:00.351Z,13.00
2022-12-03T18:20:49.022Z,11.50
2022-12-03T18:23:37.623Z,11.77
2022-12-03T18:26:26.455Z,12.77
2022-12-03T18:29:16.424Z,11.97
2022-12-03T18:32:05.148Z,12.03
2022-12-03T18:34:53.940Z,12.53
2022-12-03T18:37:42.623Z,11.97
2022-12-03T18:40:31.191Z,12.00
2022-12-03T18:43:19.812Z,11.80
2022-12-03T18:46:31.322Z,13.57
2022-12-03T18:49:23.135Z,12.40
2022-12-03T18:52:13.920Z,12.67
2022-12-03T18:55:02.662Z,12.23
2022-12-03T18:57:51.314Z,13.33
2022-12-03T19:00:40.255Z,14.07
2022-12-03T19:03:30.456Z,14.97
2022-12-03T19:06:19.735Z,13.87
2022-12-03T19:09:08.341Z,15.20
2022-12-03T19:11:56.981Z,15.23
2022-12-03T19:14:47.223Z,15.47
2022-12-03T19:17:35.865Z,16.60
2022-12-03T19:20:25.860Z,16.10
2022-12-03T19:23:18.769Z,18.00
2022-12-03T19:26:08.555Z,17.60
2022-12-03T19:28:57.261Z,16.70
2022-12-03T19:31:45.986Z,17.70
2022-12-03T19:34:34.717Z,17.70
2022-12-03T19:37:24.983Z,17.77
2022-12-03T19:40:13.851Z,17.30
2022-12-03T19:43:03.789Z,18.43
2022-12-03T19:45:53.810Z,18.73
2022-12-03T19:48:42.552Z,18.40
2022-12-03T19:51:35.552Z,17.93
2022-12-03T19:54:25.825Z,18.67
2022-12-03T19:57:22.794Z,18.50
2022-12-03T20:00:14.846Z,18.80
2022-12-03T20:03:03.754Z,17.90
2022-12-03T20:05:52.965Z,18.43
2022-12-03T20:08:41.820Z,17.40
2022-12-03T20:11:32.686Z,17.40
2022-12-03T20:14:23.790Z,18.00
2022-12-03T20:17:12.380Z,18.87
2022-12-03T20:20:00.963Z,18.07
2022-12-03T20:22:51.613Z,17.73
2022-12-03T20:25:40.218Z,17.50
2022-12-03T20:28:30.455Z,16.00
2022-12-03T20:31:20.204Z,17.10
2022-12-03T20:34:08.801Z,16.67
2022-12-03T20:37:02.796Z,16.83
2022-12-03T20:39:51.445Z,18.80
2022-12-03T20:42:41.727Z,18.30
2022-12-03T20:45:38.927Z,18.57
2022-12-03T20:48:27.538Z,17.20
2022-12-03T20:51:18.282Z,16.47
2022-12-03T20:54:06.985Z,17.17
2022-12-03T20:56:55.632Z,17.80
2022-12-03T20:59:46.256Z,18.60
2022-12-03T21:02:40.629Z,18.17
2022-12-03T21:05:31.692Z,18.80
2022-12-03T21:08:39.205Z,18.80
2022-12-03T21:11:33.405Z,18.63
2022-12-03T21:14:22.080Z,17.30
2022-12-03T21:17:10.711Z,17.93
2022-12-03T21:20:01.876Z,18.23
2022-12-03T21:22:57.932Z,18.70
2022-12-03T21:25:48.448Z,18.37
2022-12-03T21:28:41.862Z,19.30
2022-12-03T21:31:33.124Z,20.87
2022-12-03T21:34:25.495Z,18.90
2022-12-03T21:37:18.236Z,19.63
2022-12-03T21:40:09.389Z,20.10
2022-12-03T21:42:59.834Z,21.03
2022-12-03T21:45:51.361Z,19.40
2022-12-03T21:48:40.015Z,21.00
2022-12-03T21:51:30.244Z,21.30
2022-12-03T21:54:22.929Z,20.03
2022-12-03T21:57:14.534Z,20.73
2022-12-03T22:00:05.209Z,21.07
2022-12-03T22:02:57.502Z,18.50
2022-12-03T22:05:51.600Z,19.23
2022-12-03T22:08:43.441Z,20.43
2022-12-03T22:11:35.911Z,21.37
2022-12-03T22:14:29.512Z,21.10
2022-12-03T22:17:22.593Z,20.97
2022-12-03T22:20:13.919Z,21.30
2022-12-03T22:23:05.981Z,21.20
2022-12-03T22:26:01.708Z,21.77
2022-12-03T22:28:51.859Z,22.87
2022-12-03T22:31:40.439Z,22.93
2022-12-03T22:34:35.254Z,23.80
2022-12-03T22:37:23.898Z,25.57
2022-12-03T22:40:15.283Z,22.53
2022-12-03T22:43:03.976Z,22.47
2022-12-03T22:45:57.214Z,24.20
2022-12-03T22:48:50.229Z,23.03
2022-12-03T22:51:41.616Z,23.60
2022-12-03T22:54:30.156Z,22.53
2022-12-03T22:57:23.526Z,23.40
2022-12-03T23:00:21.999Z,23.97
2022-12-03T23:03:16.809Z,24.80
2022-12-03T23:06:13.406Z,25.20
2022-12-03T23:09:01.991Z,24.13
2022-12-03T23:11:51.815Z,23.30
2022-12-03T23:14:44.901Z,22.47
2022-12-03T23:17:38.335Z,24.13
2022-12-03T23:20:28.911Z,24.10
2022-12-03T23:23:21.118Z,24.13
2022-12-03T23:26:11.732Z,24.90
2022-12-03T23:29:05.134Z,22.17
2022-12-03T23:31:53.694Z,25.00
2022-12-03T23:34:42.363Z,23.50
2022-12-03T23:37:38.325Z,24.03
2022-12-03T23:40:26.916Z,22.80
2022-12-03T23:43:17.168Z,23.50
2022-12-03T23:46:08.203Z,22.77
2022-12-03T23:48:59.582Z,24.07
2022-12-03T23:51:50.150Z,21.83
2022-12-03T23:54:44.438Z,22.37
2022-12-03T23:57:36.228Z,23.23
