createdAt,value
2023-04-15T00:00:07.964Z,100908.69
2023-04-15T00:05:17.287Z,100911.97
2023-04-15T00:10:21.468Z,100913.63
2023-04-15T00:15:24.377Z,100912.53
2023-04-15T00:20:38.478Z,100916.28
2023-04-15T00:25:42.925Z,100911.94
2023-04-15T00:30:46.101Z,100914.88
2023-04-15T00:35:49.172Z,100916.38
2023-04-15T00:40:53.539Z,100907.59
2023-04-15T00:46:17.248Z,100926.09
2023-04-15T00:51:20.204Z,100918.75
2023-04-15T00:56:27.093Z,100922.31
2023-04-15T01:01:30.738Z,100921.50
2023-04-15T01:06:33.731Z,100917.16
2023-04-15T01:11:53.195Z,100927.94
2023-04-15T01:16:56.408Z,100927.81
2023-04-15T01:22:00.317Z,100926.53
2023-04-15T01:27:05.363Z,100929.00
2023-04-15T01:32:08.259Z,100926.38
2023-04-15T01:37:27.735Z,100921.69
2023-04-15T01:42:32.649Z,100921.16
2023-04-15T01:47:35.666Z,100917.91
2023-04-15T01:52:38.810Z,100922.16
2023-04-15T01:57:44.121Z,100930.81
2023-04-15T02:03:05.410Z,100929.97
2023-04-15T02:08:08.364Z,100928.47
2023-04-15T02:13:15.180Z,100922.22
2023-04-15T02:18:18.185Z,100919.53
2023-04-15T02:23:21.167Z,100921.41
2023-04-15T02:28:41.123Z,100925.53
2023-04-15T02:33:44.150Z,100924.69
2023-04-15T02:38:47.172Z,100927.50
2023-04-15T02:43:52.735Z,100931.97
2023-04-15T02:48:55.810Z,100930.22
2023-04-15T02:54:16.377Z,100940.56
2023-04-15T02:59:20.573Z,100937.06
2023-04-15T03:04:23.481Z,100929.44
2023-04-15T03:09:26.699Z,100932.84
2023-04-15T03:14:34.161Z,100935.44
2023-04-15T03:19:52.629Z,100938.25
2023-04-15T03:24:55.620Z,100948.16
2023-04-15T03:29:59.902Z,100960.44
2023-04-15T03:35:06.684Z,100950.84
2023-04-15T03:40:10.520Z,100950.56
2023-04-15T03:45:34.104Z,100953.94
2023-04-15T03:50:36.873Z,100950.19
2023-04-15T03:55:39.925Z,100957.13
2023-04-15T04:00:44.071Z,100967.59
2023-04-15T04:05:47.070Z,100971.19
2023-04-15T04:11:05.433Z,100980.06
2023-04-15T04:16:09.681Z,100986.31
2023-04-15T04:21:13.933Z,100983.56
2023-04-15T04:26:16.789Z,100985.34
2023-04-15T04:31:21.251Z,100998.53
2023-04-15T04:36:40.626Z,101008.31
2023-04-15T04:41:43.495Z,101013.59
2023-04-15T04:46:48.801Z,101027.59
2023-04-15T04:51:51.707Z,101036.34
2023-04-15T04:57:00.863Z,101037.22
2023-04-15T05:02:18.106Z,101048.47
2023-04-15T05:07:21.341Z,101057.13
2023-04-15T05:12:24.259Z,101057.13
2023-04-15T05:17:28.500Z,101064.88
2023-04-15T05:22:31.473Z,101083.97
2023-04-15T05:27:52.998Z,101086.56
2023-04-15T05:32:57.365Z,101085.66
2023-04-15T05:38:00.642Z,101096.88
2023-04-15T05:43:03.466Z,101104.56
2023-04-15T05:48:08.391Z,101111.25
2023-04-15T05:53:29.783Z,101121.72
2023-04-15T05:58:32.676Z,101125.06
2023-04-15T06:03:37.078Z,101138.91
2023-04-15T06:08:39.990Z,101149.91
2023-04-15T06:13:43.018Z,101162.66
2023-04-15T06:19:07.474Z,101172.84
2023-04-15T06:29:35.734Z,101220.09
2023-04-15T06:34:39.986Z,101228.28
2023-04-15T06:39:42.930Z,101233.72
2023-04-15T06:44:45.911Z,101238.75
2023-04-15T06:49:50.387Z,101255.53
2023-04-15T06:54:53.306Z,101248.75
2023-04-15T06:59:56.239Z,101257.66
2023-04-15T07:05:00.720Z,101262.06
2023-04-15T07:10:18.513Z,101264.16
2023-04-15T07:15:22.285Z,101273.91
2023-04-15T07:20:26.764Z,101286.09
2023-04-15T07:25:29.723Z,101299.66
2023-04-15T07:30:33.038Z,101305.19
2023-04-15T07:35:56.522Z,101321.72
2023-04-15T07:40:59.434Z,101324.88
2023-04-15T07:46:02.527Z,101332.81
2023-04-15T07:51:07.392Z,101341.44
2023-04-15T07:56:10.283Z,101348.56
2023-04-15T08:01:32.993Z,101350.00
2023-04-15T08:06:39.694Z,101358.94
2023-04-15T08:11:42.823Z,101369.84
2023-04-15T08:16:45.669Z,101374.34
2023-04-15T08:21:50.103Z,101378.31
2023-04-15T08:27:08.188Z,101376.63
2023-04-15T08:32:11.172Z,101391.94
2023-04-15T08:37:15.525Z,101389.34
2023-04-15T08:42:19.195Z,101392.00
2023-04-15T08:47:22.809Z,101408.66
2023-04-15T08:52:44.966Z,101421.53
2023-04-15T08:57:47.827Z,101421.06
2023-04-15T09:02:51.039Z,101426.97
2023-04-15T09:07:55.447Z,101432.97
2023-04-15T09:12:58.650Z,101440.75
2023-04-15T09:18:29.666Z,101433.34
2023-04-15T09:23:36.210Z,101455.88
2023-04-15T09:28:43.387Z,101470.38
2023-04-15T09:33:56.393Z,101472.16
2023-04-15T09:39:01.719Z,101476.38
2023-04-15T09:44:05.508Z,101486.47
2023-04-15T09:49:09.311Z,101476.50
2023-04-15T09:54:13.647Z,101485.94
2023-04-15T09:59:16.549Z,101507.81
2023-04-15T10:04:19.692Z,101508.47
2023-04-15T10:09:34.810Z,101510.84
2023-04-15T10:14:39.617Z,101517.88
2023-04-15T10:19:42.864Z,101520.56
2023-04-15T10:24:48.323Z,101523.75
2023-04-15T10:29:52.387Z,101526.97
2023-04-15T10:35:10.821Z,101540.38
2023-04-15T10:40:28.913Z,101542.28
2023-04-15T10:45:35.407Z,101534.59
2023-04-15T10:50:39.425Z,101550.94
2023-04-15T10:55:43.673Z,101549.88
2023-04-15T11:00:52.735Z,101557.91
2023-04-15T11:05:57.514Z,101560.91
2023-04-15T11:11:01.949Z,101551.47
2023-04-15T11:16:05.026Z,101567.56
2023-04-15T11:21:09.454Z,101581.84
2023-04-15T11:26:27.647Z,101581.50
2023-04-15T11:31:30.577Z,101602.34
2023-04-15T11:36:33.595Z,101610.97
2023-04-15T11:41:38.281Z,101605.81
2023-04-15T11:46:41.124Z,101614.81
2023-04-15T11:51:58.371Z,101614.94
2023-04-15T11:57:03.174Z,101620.91
2023-04-15T12:02:13.357Z,101616.25
2023-04-15T12:07:16.638Z,101608.88
2023-04-15T12:12:24.289Z,101616.13
2023-04-15T12:17:51.851Z,101622.91
2023-04-15T12:22:55.206Z,101628.41
2023-04-15T12:27:59.544Z,101624.81
2023-04-15T12:33:04.959Z,101638.44
2023-04-15T12:38:09.039Z,101652.91
2023-04-15T12:43:13.512Z,101662.25
2023-04-15T12:48:16.506Z,101682.59
2023-04-15T12:53:19.569Z,101682.56
2023-04-15T12:58:23.793Z,101687.13
2023-04-15T13:03:26.930Z,101691.13
2023-04-15T13:08:57.170Z,101698.09
2023-04-15T13:14:02.330Z,101706.34
2023-04-15T13:19:05.585Z,101719.44
2023-04-15T13:24:09.485Z,101732.53
2023-04-15T13:29:14.229Z,101744.47
2023-04-15T13:34:23.053Z,101747.63
2023-04-15T13:39:26.556Z,101745.78
2023-04-15T13:44:30.800Z,101743.88
2023-04-15T13:49:33.638Z,101754.53
2023-04-15T13:54:37.933Z,101763.72
2023-04-15T13:59:59.356Z,101775.03
2023-04-15T14:05:02.466Z,101784.28
2023-04-15T14:10:06.124Z,101793.53
2023-04-15T14:15:11.408Z,101795.75
2023-04-15T14:20:16.836Z,101803.19
2023-04-15T14:25:34.583Z,101814.09
2023-04-15T14:30:39.341Z,101816.84
2023-04-15T14:35:42.453Z,101816.25
2023-04-15T14:40:45.442Z,101822.91
2023-04-15T14:45:49.706Z,101824.56
2023-04-15T14:51:11.056Z,101825.28
2023-04-15T14:56:13.977Z,101837.31
2023-04-15T15:01:18.239Z,101842.69
2023-04-15T15:06:22.209Z,101847.94
2023-04-15T15:11:27.291Z,101848.31
2023-04-15T15:16:48.402Z,101859.44
2023-04-15T15:21:51.396Z,101876.41
2023-04-15T15:26:55.337Z,101882.66
2023-04-15T15:32:00.258Z,101888.09
2023-04-15T15:37:03.181Z,101897.13
2023-04-15T15:42:24.512Z,101903.53
2023-04-15T15:47:30.574Z,101915.31
2023-04-15T15:52:33.436Z,101916.22
2023-04-15T15:57:36.672Z,101915.22
2023-04-15T16:08:00.207Z,101937.25
2023-04-15T16:13:03.797Z,101941.59
2023-04-15T16:18:09.130Z,101953.97
2023-04-15T16:23:14.122Z,101942.78
2023-04-15T16:28:26.295Z,101958.63
2023-04-15T16:33:38.640Z,101969.84
2023-04-15T16:38:41.621Z,101972.66
2023-04-15T16:43:44.515Z,101984.38
2023-04-15T16:48:48.957Z,101989.84
2023-04-15T16:53:51.987Z,101979.41
2023-04-15T16:59:14.961Z,101995.31
2023-04-15T17:04:19.555Z,102005.84
2023-04-15T17:09:41.572Z,102019.81
2023-04-15T17:14:44.632Z,102020.75
2023-04-15T17:19:48.953Z,102018.16
2023-04-15T17:24:51.961Z,102026.84
2023-04-15T17:29:54.956Z,102037.19
2023-04-15T17:34:59.274Z,102037.13
2023-04-15T17:40:02.547Z,102044.16
2023-04-15T17:45:08.713Z,102041.56
2023-04-15T17:50:27.899Z,102042.44
2023-04-15T17:55:31.389Z,102038.22
2023-04-15T18:00:34.275Z,102061.78
2023-04-15T18:05:39.153Z,102057.50
2023-04-15T18:10:43.671Z,102063.66
2023-04-15T18:16:05.554Z,102065.41
2023-04-15T18:21:11.646Z,102075.00
2023-04-15T18:26:16.354Z,102083.75
2023-04-15T18:31:19.309Z,102081.16
2023-04-15T18:36:24.146Z,102087.31
2023-04-15T18:41:39.331Z,102096.88
2023-04-15T18:46:42.138Z,102101.28
2023-04-15T18:51:53.291Z,102103.88
2023-04-15T18:56:56.494Z,102106.50
2023-04-15T19:01:59.792Z,102116.03
2023-04-15T19:07:17.533Z,102123.91
2023-04-15T19:12:20.352Z,102130.00
2023-04-15T19:17:23.285Z,102129.13
2023-04-15T19:22:27.986Z,102121.31
2023-04-15T19:27:30.933Z,102130.00
2023-04-15T19:32:51.557Z,102134.34
2023-04-15T19:37:55.980Z,102140.44
2023-04-15T19:42:58.867Z,102147.38
2023-04-15T19:48:01.936Z,102143.03
2023-04-15T19:53:06.304Z,102142.16
2023-04-15T19:58:28.899Z,102155.22
2023-04-15T20:03:32.212Z,102156.97
2023-04-15T20:08:36.565Z,102163.94
2023-04-15T20:13:39.534Z,102151.72
2023-04-15T20:18:42.440Z,102146.50
2023-04-15T20:24:07.690Z,102149.97
2023-04-15T20:29:10.942Z,102146.50
2023-04-15T20:34:13.881Z,102154.34
2023-04-15T20:39:18.082Z,102151.72
2023-04-15T20:44:21.157Z,102152.59
2023-04-15T20:49:40.493Z,102155.19
2023-04-15T20:54:46.868Z,102151.72
2023-04-15T20:59:49.866Z,102156.97
2023-04-15T21:04:52.691Z,102148.22
2023-04-15T21:09:57.137Z,102155.19
2023-04-15T21:15:16.262Z,102156.94
2023-04-15T21:20:19.294Z,102160.41
2023-04-15T21:25:23.822Z,102159.53
2023-04-15T21:30:26.668Z,102166.53
2023-04-15T21:35:30.504Z,102166.50
2023-04-15T21:40:53.843Z,102172.63
2023-04-15T21:46:22.418Z,102168.25
2023-04-15T21:51:19.634Z,102173.47
2023-04-15T21:56:24.699Z,102176.09
2023-04-15T22:01:27.777Z,102181.31
2023-04-15T22:06:31.715Z,102184.78
2023-04-15T22:11:35.929Z,102188.25
2023-04-15T22:16:38.989Z,102196.13
2023-04-15T22:21:41.940Z,102203.06
2023-04-15T22:26:47.302Z,102181.31
2023-04-15T22:32:05.662Z,102187.41
2023-04-15T22:37:08.457Z,102180.47
2023-04-15T22:42:12.703Z,102189.16
2023-04-15T22:47:15.599Z,102197.00
2023-04-15T22:52:29.392Z,102200.47
2023-04-15T22:57:42.877Z,102198.75
2023-04-15T23:02:45.832Z,102202.25
2023-04-15T23:07:48.797Z,102209.19
2023-04-15T23:12:52.981Z,102207.47
2023-04-15T23:17:56.045Z,102206.59
2023-04-15T23:23:19.336Z,102199.63
2023-04-15T23:28:23.611Z,102199.59
2023-04-15T23:33:26.769Z,102202.22
2023-04-15T23:38:29.664Z,102197.00
2023-04-15T23:43:34.008Z,102197.00
2023-04-15T23:48:54.310Z,102186.56
2023-04-15T23:53:57.116Z,102193.53
2023-04-15T23:59:01.384Z,102193.53
