createdAt,value
2018-11-13T00:01:55.021Z,4.50
2018-11-13T00:04:23.404Z,4.40
2018-11-13T00:06:51.856Z,4.40
2018-11-13T00:09:21.665Z,4.40
2018-11-13T00:11:50.016Z,4.40
2018-11-13T00:14:18.482Z,4.40
2018-11-13T00:16:46.895Z,4.30
2018-11-13T00:19:15.306Z,4.30
2018-11-13T00:21:43.741Z,4.30
2018-11-13T00:24:12.506Z,4.30
2018-11-13T00:26:41.545Z,4.30
2018-11-13T00:29:09.995Z,4.30
2018-11-13T00:31:38.448Z,4.30
2018-11-13T00:34:06.814Z,4.30
2018-11-13T00:36:36.052Z,4.30
2018-11-13T00:39:08.949Z,4.30
2018-11-13T00:41:37.367Z,4.30
2018-11-13T00:44:05.989Z,4.30
2018-11-13T00:46:34.412Z,4.30
2018-11-13T00:49:03.123Z,4.30
2018-11-13T00:51:31.229Z,4.30
2018-11-13T00:53:59.915Z,4.30
2018-11-13T00:56:28.338Z,4.30
2018-11-13T00:58:56.797Z,4.30
2018-11-13T01:01:25.800Z,4.20
2018-11-13T01:03:54.275Z,4.20
2018-11-13T01:06:24.701Z,4.20
2018-11-13T01:08:53.162Z,4.10
2018-11-13T01:11:21.606Z,4.10
2018-11-13T01:13:50.029Z,4.10
2018-11-13T01:16:18.457Z,4.10
2018-11-13T01:18:46.867Z,4.10
2018-11-13T01:21:15.360Z,4.10
2018-11-13T01:23:43.901Z,4.00
2018-11-13T01:26:12.312Z,4.00
2018-11-13T01:28:40.767Z,4.00
2018-11-13T01:31:09.392Z,4.00
2018-11-13T01:33:37.857Z,3.90
2018-11-13T01:36:06.260Z,3.90
2018-11-13T01:38:34.694Z,3.90
2018-11-13T01:41:03.189Z,3.90
2018-11-13T01:43:31.656Z,3.90
2018-11-13T01:46:02.464Z,3.90
2018-11-13T01:48:30.889Z,3.90
2018-11-13T01:50:59.260Z,3.90
2018-11-13T01:53:27.677Z,4.00
2018-11-13T01:55:56.088Z,4.00
2018-11-13T01:58:24.400Z,4.00
2018-11-13T02:00:52.753Z,4.10
2018-11-13T02:03:21.220Z,4.20
2018-11-13T02:05:50.617Z,4.20
2018-11-13T02:08:19.540Z,4.30
2018-11-13T02:10:47.992Z,4.30
2018-11-13T02:13:16.445Z,4.40
2018-11-13T02:15:44.952Z,4.40
2018-11-13T02:18:13.408Z,4.50
2018-11-13T02:20:41.904Z,4.50
2018-11-13T02:23:10.296Z,4.60
2018-11-13T02:25:38.801Z,4.60
2018-11-13T02:28:07.184Z,4.70
2018-11-13T02:30:35.648Z,4.70
2018-11-13T02:33:04.072Z,4.70
2018-11-13T02:35:32.864Z,4.70
2018-11-13T02:38:01.268Z,4.80
2018-11-13T02:40:29.702Z,4.80
2018-11-13T02:42:58.152Z,4.90
2018-11-13T02:45:26.540Z,4.90
2018-11-13T02:47:56.992Z,4.90
2018-11-13T02:50:26.071Z,4.90
2018-11-13T02:52:54.528Z,5.00
2018-11-13T02:55:23.361Z,4.90
2018-11-13T02:57:51.728Z,5.00
2018-11-13T03:00:20.988Z,4.90
2018-11-13T03:02:49.900Z,4.90
2018-11-13T03:05:19.380Z,4.90
2018-11-13T03:07:47.964Z,4.80
2018-11-13T03:10:18.356Z,4.80
2018-11-13T03:12:46.832Z,4.80
2018-11-13T03:15:16.640Z,4.70
2018-11-13T03:17:45.081Z,4.80
2018-11-13T03:20:15.416Z,4.70
2018-11-13T03:22:44.386Z,4.70
2018-11-13T03:25:15.529Z,4.60
2018-11-13T03:27:44.650Z,4.60
2018-11-13T03:30:18.478Z,4.60
2018-11-13T03:32:46.949Z,4.60
2018-11-13T03:35:15.517Z,4.60
2018-11-13T03:37:44.139Z,4.60
2018-11-13T03:40:13.722Z,4.70
2018-11-13T03:42:42.790Z,4.70
2018-11-13T03:45:14.067Z,4.70
2018-11-13T03:47:42.557Z,4.70
2018-11-13T03:50:16.967Z,4.70
2018-11-13T03:52:45.838Z,4.70
2018-11-13T03:55:15.225Z,4.70
2018-11-13T03:57:44.484Z,4.70
2018-11-13T04:00:18.765Z,4.60
2018-11-13T04:02:47.253Z,4.60
2018-11-13T04:05:19.215Z,4.70
2018-11-13T04:07:49.824Z,4.70
2018-11-13T04:10:19.110Z,4.70
2018-11-13T04:12:47.841Z,4.70
2018-11-13T04:15:17.540Z,4.80
2018-11-13T04:17:45.978Z,4.80
2018-11-13T04:20:15.744Z,4.80
2018-11-13T04:22:44.419Z,4.80
2018-11-13T04:25:13.455Z,4.90
2018-11-13T04:27:42.336Z,4.80
2018-11-13T04:30:12.707Z,4.80
2018-11-13T04:32:42.112Z,4.90
2018-11-13T04:35:12.073Z,4.90
2018-11-13T04:37:40.467Z,5.00
2018-11-13T04:40:13.759Z,5.00
2018-11-13T04:42:45.082Z,5.00
2018-11-13T04:45:14.643Z,4.90
2018-11-13T04:47:44.048Z,5.00
2018-11-13T04:50:13.824Z,5.00
2018-11-13T04:52:43.582Z,5.00
2018-11-13T04:55:12.460Z,5.00
2018-11-13T04:57:42.055Z,5.10
2018-11-13T05:00:14.183Z,5.10
2018-11-13T05:02:43.422Z,5.20
2018-11-13T05:05:13.019Z,5.20
2018-11-13T05:07:42.008Z,5.20
2018-11-13T05:10:12.732Z,5.20
2018-11-13T05:12:42.635Z,5.30
2018-11-13T05:15:11.325Z,5.30
2018-11-13T05:17:40.535Z,5.20
2018-11-13T05:20:11.579Z,5.20
2018-11-13T05:22:40.004Z,5.20
2018-11-13T05:25:11.142Z,5.20
2018-11-13T05:27:40.493Z,5.20
2018-11-13T05:30:11.967Z,5.20
2018-11-13T05:32:40.545Z,5.30
2018-11-13T05:35:10.960Z,5.30
2018-11-13T05:37:39.829Z,5.30
2018-11-13T05:40:10.495Z,5.30
2018-11-13T05:42:39.269Z,5.30
2018-11-13T05:45:09.957Z,5.30
2018-11-13T05:47:38.604Z,5.30
2018-11-13T05:50:08.256Z,5.30
2018-11-13T05:52:36.887Z,5.30
2018-11-13T05:55:05.828Z,5.20
2018-11-13T05:57:34.448Z,5.20
2018-11-13T06:00:02.917Z,5.20
2018-11-13T06:02:31.397Z,5.20
2018-11-13T06:04:59.945Z,5.20
2018-11-13T06:07:28.396Z,5.20
2018-11-13T06:09:56.813Z,5.20
2018-11-13T06:12:25.241Z,5.20
2018-11-13T06:14:57.865Z,5.20
2018-11-13T06:17:26.416Z,5.20
2018-11-13T06:19:54.959Z,5.20
2018-11-13T06:22:23.376Z,5.20
2018-11-13T06:24:52.864Z,5.10
2018-11-13T06:27:21.312Z,5.10
2018-11-13T06:29:51.408Z,5.10
2018-11-13T06:32:19.824Z,5.10
2018-11-13T06:34:48.171Z,5.10
2018-11-13T06:37:18.980Z,5.20
2018-11-13T06:39:47.767Z,5.20
2018-11-13T06:42:16.635Z,5.30
2018-11-13T06:44:45.081Z,5.30
2018-11-13T06:47:13.505Z,5.30
2018-11-13T06:49:42.152Z,5.40
2018-11-13T06:52:10.481Z,5.40
2018-11-13T06:55:11.403Z,5.40
2018-11-13T06:57:39.840Z,5.50
2018-11-13T07:00:09.447Z,5.50
2018-11-13T07:02:38.421Z,5.60
2018-11-13T07:05:10.092Z,5.70
2018-11-13T07:07:38.597Z,5.70
2018-11-13T07:10:08.116Z,5.70
2018-11-13T07:12:36.529Z,5.80
2018-11-13T07:15:06.269Z,5.80
2018-11-13T07:17:34.703Z,5.90
2018-11-13T07:20:03.140Z,5.90
2018-11-13T07:22:33.633Z,5.90
2018-11-13T07:25:02.010Z,6.00
2018-11-13T07:27:32.455Z,6.00
2018-11-13T07:30:00.995Z,6.00
2018-11-13T07:32:29.378Z,6.10
2018-11-13T07:34:57.845Z,6.10
2018-11-13T07:37:26.240Z,6.20
2018-11-13T07:39:55.224Z,6.20
2018-11-13T07:42:23.643Z,6.30
2018-11-13T07:44:52.087Z,6.30
2018-11-13T07:47:20.636Z,6.30
2018-11-13T07:49:48.913Z,6.30
2018-11-13T07:52:17.351Z,6.30
2018-11-13T07:54:45.798Z,6.30
2018-11-13T07:57:14.252Z,6.40
2018-11-13T07:59:43.635Z,6.40
2018-11-13T08:02:12.980Z,6.40
2018-11-13T08:04:41.341Z,6.40
2018-11-13T08:07:09.747Z,6.50
2018-11-13T08:09:38.140Z,6.40
2018-11-13T08:12:06.547Z,6.40
2018-11-13T08:14:35.001Z,6.30
2018-11-13T08:17:03.421Z,6.30
2018-11-13T08:19:31.903Z,6.20
2018-11-13T08:22:00.344Z,6.30
2018-11-13T08:24:29.163Z,6.30
2018-11-13T08:26:57.581Z,6.30
2018-11-13T08:29:26.345Z,6.40
2018-11-13T08:31:54.723Z,6.40
2018-11-13T08:34:23.136Z,6.50
2018-11-13T08:36:51.513Z,6.50
2018-11-13T08:39:19.940Z,6.50
2018-11-13T08:41:48.897Z,6.50
2018-11-13T08:44:17.421Z,6.60
2018-11-13T08:46:45.751Z,6.60
2018-11-13T08:49:14.209Z,6.60
2018-11-13T08:51:42.909Z,6.60
2018-11-13T08:54:12.217Z,6.70
2018-11-13T08:56:40.913Z,6.70
2018-11-13T08:59:09.456Z,6.80
2018-11-13T09:01:37.789Z,6.80
2018-11-13T09:04:06.279Z,6.90
2018-11-13T09:06:34.685Z,7.00
2018-11-13T09:09:03.215Z,7.20
2018-11-13T09:11:31.664Z,7.40
2018-11-13T09:14:00.069Z,7.60
2018-11-13T09:16:28.836Z,7.90
2018-11-13T09:18:57.278Z,8.10
2018-11-13T09:21:25.636Z,8.30
2018-11-13T09:23:54.044Z,8.50
2018-11-13T09:26:22.448Z,8.60
2018-11-13T09:28:50.906Z,8.60
2018-11-13T09:31:19.362Z,8.70
2018-11-13T09:33:47.720Z,8.80
2018-11-13T09:36:16.128Z,8.90
2018-11-13T09:38:44.582Z,8.90
2018-11-13T09:41:13.027Z,9.00
2018-11-13T09:43:41.883Z,9.00
2018-11-13T09:46:10.317Z,9.00
2018-11-13T09:48:39.090Z,9.00
2018-11-13T09:51:08.012Z,9.10
2018-11-13T09:53:36.441Z,9.10
2018-11-13T09:56:05.121Z,9.10
2018-11-13T09:58:33.813Z,9.10
2018-11-13T10:01:02.545Z,9.10
2018-11-13T10:03:31.181Z,9.20
2018-11-13T10:05:59.380Z,9.30
2018-11-13T10:08:27.748Z,9.30
2018-11-13T10:10:56.184Z,9.40
2018-11-13T10:13:24.587Z,9.50
2018-11-13T10:15:52.972Z,9.50
2018-11-13T10:18:21.606Z,9.50
2018-11-13T10:20:49.868Z,9.50
2018-11-13T10:23:23.633Z,9.40
2018-11-13T10:25:52.231Z,9.40
2018-11-13T10:28:20.684Z,9.40
2018-11-13T10:30:49.095Z,9.40
2018-11-13T10:33:17.535Z,9.40
2018-11-13T10:35:46.003Z,9.40
2018-11-13T10:38:15.071Z,9.30
2018-11-13T10:40:43.746Z,9.30
2018-11-13T10:43:12.731Z,9.40
2018-11-13T10:45:41.948Z,9.40
2018-11-13T10:48:10.420Z,9.50
2018-11-13T10:50:38.906Z,9.60
2018-11-13T10:53:07.379Z,9.70
2018-11-13T10:55:35.777Z,9.80
2018-11-13T10:58:04.223Z,9.90
2018-11-13T11:00:37.930Z,10.00
2018-11-13T11:03:10.097Z,10.00
2018-11-13T11:05:38.484Z,10.10
2018-11-13T11:08:06.997Z,10.10
2018-11-13T11:10:36.154Z,10.10
2018-11-13T11:13:05.907Z,10.10
2018-11-13T11:15:34.218Z,10.20
2018-11-13T11:18:02.778Z,10.30
2018-11-13T11:20:31.222Z,10.40
2018-11-13T11:22:59.634Z,10.40
2018-11-13T11:25:28.163Z,10.40
2018-11-13T11:27:56.494Z,10.50
2018-11-13T11:30:24.876Z,10.50
2018-11-13T11:32:54.422Z,10.40
2018-11-13T11:35:23.242Z,10.30
2018-11-13T11:37:52.191Z,10.30
2018-11-13T11:40:20.700Z,10.20
2018-11-13T11:42:49.085Z,10.20
2018-11-13T11:45:17.903Z,10.10
2018-11-13T11:47:46.435Z,10.00
2018-11-13T11:50:15.588Z,9.90
2018-11-13T11:52:44.028Z,9.90
2018-11-13T11:55:13.367Z,9.80
2018-11-13T11:57:42.373Z,9.70
2018-11-13T12:00:14.274Z,9.70
2018-11-13T12:02:42.858Z,9.60
2018-11-13T12:05:11.485Z,9.60
2018-11-13T12:07:40.679Z,9.60
2018-11-13T12:10:11.849Z,9.60
2018-11-13T12:12:40.736Z,9.60
2018-11-13T12:15:11.873Z,9.60
2018-11-13T12:17:40.341Z,9.70
2018-11-13T12:20:10.408Z,9.80
2018-11-13T12:22:38.865Z,9.90
2018-11-13T12:25:10.312Z,9.90
2018-11-13T12:27:38.764Z,9.90
2018-11-13T12:30:10.132Z,9.80
2018-11-13T12:32:38.589Z,9.80
2018-11-13T12:35:08.803Z,9.70
2018-11-13T12:37:38.441Z,9.70
2018-11-13T12:40:08.656Z,9.70
2018-11-13T12:42:37.063Z,9.80
2018-11-13T12:45:06.874Z,9.70
2018-11-13T12:47:34.656Z,9.70
2018-11-13T12:50:03.069Z,9.60
2018-11-13T12:52:31.600Z,9.60
2018-11-13T12:55:00.663Z,9.50
2018-11-13T12:57:29.118Z,9.50
2018-11-13T12:59:57.852Z,9.50
2018-11-13T13:02:26.448Z,9.50
2018-11-13T13:04:54.948Z,9.50
2018-11-13T13:07:23.423Z,9.60
2018-11-13T13:09:51.865Z,9.60
2018-11-13T13:12:20.284Z,9.60
2018-11-13T13:14:48.811Z,9.50
2018-11-13T13:17:17.211Z,9.50
2018-11-13T13:19:45.649Z,9.40
2018-11-13T13:22:14.309Z,9.40
2018-11-13T13:24:42.896Z,9.40
2018-11-13T13:27:11.392Z,9.40
2018-11-13T13:29:40.451Z,9.40
2018-11-13T13:32:13.749Z,9.30
2018-11-13T13:34:42.164Z,9.30
2018-11-13T13:37:10.618Z,9.20
2018-11-13T13:39:39.085Z,9.20
2018-11-13T13:42:07.708Z,9.20
2018-11-13T13:44:36.092Z,9.20
2018-11-13T13:47:04.737Z,9.20
2018-11-13T13:49:33.137Z,9.30
2018-11-13T13:52:01.544Z,9.30
2018-11-13T13:54:30.066Z,9.30
2018-11-13T13:56:58.422Z,9.20
2018-11-13T13:59:26.867Z,9.20
2018-11-13T14:01:55.645Z,9.20
2018-11-13T14:04:38.204Z,9.20
2018-11-13T14:07:06.702Z,9.10
2018-11-13T14:09:35.188Z,9.10
2018-11-13T14:12:03.600Z,9.10
2018-11-13T14:14:33.199Z,9.10
2018-11-13T14:17:01.634Z,9.10
2018-11-13T14:19:30.098Z,9.00
2018-11-13T14:22:00.553Z,9.00
2018-11-13T14:24:29.080Z,8.90
2018-11-13T14:26:57.629Z,8.90
2018-11-13T14:29:25.985Z,8.90
2018-11-13T14:34:52.257Z,9.00
2018-11-13T14:37:20.704Z,8.90
2018-11-13T14:39:49.190Z,9.00
2018-11-13T14:42:17.769Z,9.00
2018-11-13T14:44:46.137Z,9.00
2018-11-13T14:47:15.416Z,8.90
2018-11-13T14:49:44.117Z,8.90
2018-11-13T14:52:12.489Z,9.00
2018-11-13T14:54:40.935Z,8.90
2018-11-13T15:00:16.135Z,8.90
2018-11-13T15:02:45.088Z,8.90
2018-11-13T15:05:15.555Z,8.80
2018-11-13T15:07:45.191Z,8.80
2018-11-13T15:10:16.688Z,8.80
2018-11-13T15:12:45.472Z,8.80
2018-11-13T15:15:14.338Z,8.80
2018-11-13T15:17:43.759Z,8.80
2018-11-13T15:20:14.320Z,8.80
2018-11-13T15:22:44.569Z,8.80
2018-11-13T15:25:15.556Z,8.70
2018-11-13T15:27:45.120Z,8.60
2018-11-13T15:30:16.238Z,8.50
2018-11-13T15:32:49.431Z,8.40
2018-11-13T15:35:17.887Z,8.40
2018-11-13T15:37:46.352Z,8.40
2018-11-13T15:40:17.088Z,8.30
2018-11-13T15:42:45.904Z,8.30
2018-11-13T15:45:15.450Z,8.30
2018-11-13T15:47:44.915Z,8.30
2018-11-13T15:50:24.318Z,8.30
2018-11-13T15:52:52.733Z,8.30
2018-11-13T15:55:21.863Z,8.30
2018-11-13T15:57:50.369Z,8.30
2018-11-13T16:00:22.552Z,8.30
2018-11-13T16:02:51.193Z,8.20
2018-11-13T16:05:25.439Z,8.20
2018-11-13T16:07:55.095Z,8.20
2018-11-13T16:10:23.822Z,8.20
2018-11-13T16:12:52.241Z,8.10
2018-11-13T16:15:21.813Z,8.10
2018-11-13T16:17:51.021Z,8.00
2018-11-13T16:20:20.096Z,8.00
2018-11-13T16:22:48.702Z,7.90
2018-11-13T16:25:17.975Z,7.90
2018-11-13T16:27:48.455Z,7.90
2018-11-13T16:30:18.611Z,7.90
2018-11-13T16:32:47.712Z,8.00
2018-11-13T16:35:17.635Z,7.90
2018-11-13T16:37:47.065Z,8.00
2018-11-13T16:40:17.263Z,8.00
2018-11-13T16:42:46.192Z,8.00
2018-11-13T16:45:15.952Z,8.00
2018-11-13T16:47:44.676Z,8.00
2018-11-13T16:50:20.412Z,8.00
2018-11-13T16:52:48.950Z,8.10
2018-11-13T16:55:22.745Z,8.10
2018-11-13T16:57:52.228Z,8.10
2018-11-13T17:00:21.321Z,8.00
2018-11-13T17:02:49.725Z,8.00
2018-11-13T17:05:19.155Z,8.00
2018-11-13T17:07:47.592Z,8.00
2018-11-13T17:10:17.293Z,8.00
2018-11-13T17:12:46.100Z,8.00
2018-11-13T17:15:16.849Z,7.90
2018-11-13T17:17:45.980Z,7.90
2018-11-13T17:20:15.577Z,8.00
2018-11-13T17:22:44.854Z,8.00
2018-11-13T17:25:15.819Z,8.00
2018-11-13T17:27:45.247Z,8.00
2018-11-13T17:30:19.254Z,8.10
2018-11-13T17:32:46.290Z,8.10
2018-11-13T17:35:16.738Z,8.10
2018-11-13T17:37:45.772Z,8.00
2018-11-13T17:40:16.450Z,8.00
2018-11-13T17:42:45.544Z,8.00
2018-11-13T17:45:17.928Z,8.00
2018-11-13T17:47:46.683Z,8.10
2018-11-13T17:50:18.887Z,8.00
2018-11-13T17:52:48.036Z,8.00
2018-11-13T17:55:17.544Z,8.00
2018-11-13T17:57:47.098Z,8.00
2018-11-13T18:00:21.264Z,8.00
2018-11-13T18:02:49.905Z,8.00
2018-11-13T18:05:20.420Z,8.00
2018-11-13T18:07:49.254Z,8.00
2018-11-13T18:10:17.956Z,8.00
2018-11-13T18:12:46.574Z,7.90
2018-11-13T18:15:20.533Z,7.90
2018-11-13T18:17:49.422Z,7.90
2018-11-13T18:20:19.209Z,7.80
2018-11-13T18:22:47.828Z,7.80
2018-11-13T18:25:16.385Z,7.70
2018-11-13T18:27:48.346Z,7.70
2018-11-13T18:30:19.612Z,7.70
2018-11-13T18:32:48.399Z,7.70
2018-11-13T18:35:19.557Z,7.80
2018-11-13T18:37:49.629Z,7.70
2018-11-13T18:40:19.028Z,7.80
2018-11-13T18:42:49.635Z,7.70
2018-11-13T18:45:24.607Z,7.70
2018-11-13T18:47:53.285Z,7.70
2018-11-13T18:50:25.904Z,7.70
2018-11-13T18:52:54.367Z,7.70
2018-11-13T18:55:22.792Z,7.70
2018-11-13T18:57:51.267Z,7.70
2018-11-13T19:00:25.432Z,7.70
2018-11-13T19:02:53.980Z,7.70
2018-11-13T19:05:23.382Z,7.70
2018-11-13T19:07:52.870Z,7.70
2018-11-13T19:10:27.864Z,7.70
2018-11-13T19:12:57.927Z,7.70
2018-11-13T19:15:26.624Z,7.70
2018-11-13T19:17:55.699Z,7.70
2018-11-13T19:20:26.222Z,7.70
2018-11-13T19:22:54.657Z,7.70
2018-11-13T19:25:27.288Z,7.70
2018-11-13T19:27:56.453Z,7.60
2018-11-13T19:30:25.519Z,7.60
2018-11-13T19:32:53.898Z,7.60
2018-11-13T19:35:22.620Z,7.60
2018-11-13T19:37:51.345Z,7.60
2018-11-13T19:40:22.068Z,7.50
2018-11-13T19:42:51.520Z,7.60
2018-11-13T19:45:20.377Z,7.50
2018-11-13T19:47:48.731Z,7.50
2018-11-13T19:50:19.596Z,7.40
2018-11-13T19:52:48.549Z,7.40
2018-11-13T19:55:17.600Z,7.40
2018-11-13T19:57:46.554Z,7.40
2018-11-13T20:00:20.440Z,7.40
2018-11-13T20:02:50.216Z,7.50
2018-11-13T20:05:18.621Z,7.50
2018-11-13T20:07:47.259Z,7.50
2018-11-13T20:10:17.633Z,7.50
2018-11-13T20:12:47.484Z,7.50
2018-11-13T20:15:16.053Z,7.50
2018-11-13T20:17:44.612Z,7.50
2018-11-13T20:20:16.367Z,7.50
2018-11-13T20:22:45.620Z,7.40
2018-11-13T20:25:15.380Z,7.40
2018-11-13T20:27:43.817Z,7.40
2018-11-13T20:30:16.823Z,7.40
2018-11-13T20:32:46.098Z,7.40
2018-11-13T20:35:14.789Z,7.40
2018-11-13T20:37:44.685Z,7.40
2018-11-13T20:40:14.822Z,7.40
2018-11-13T20:42:44.565Z,7.40
2018-11-13T20:45:13.189Z,7.40
2018-11-13T20:47:41.904Z,7.40
2018-11-13T20:50:13.820Z,7.40
2018-11-13T20:52:42.319Z,7.40
2018-11-13T20:58:22.041Z,7.30
2018-11-13T21:00:50.524Z,7.30
2018-11-13T21:03:18.932Z,7.30
2018-11-13T21:05:59.990Z,7.30
2018-11-13T21:08:28.667Z,7.30
2018-11-13T21:10:58.407Z,7.30
2018-11-13T21:13:26.604Z,7.30
2018-11-13T21:15:55.106Z,7.30
2018-11-13T21:18:24.624Z,7.30
2018-11-13T21:20:53.107Z,7.30
2018-11-13T21:23:21.610Z,7.30
2018-11-13T21:25:50.050Z,7.30
2018-11-13T21:28:18.965Z,7.30
2018-11-13T21:30:48.317Z,7.30
2018-11-13T21:33:17.177Z,7.20
2018-11-13T21:35:45.704Z,7.20
2018-11-13T21:38:14.679Z,7.10
2018-11-13T21:40:43.081Z,7.10
2018-11-13T21:43:12.236Z,7.10
2018-11-13T21:45:41.366Z,7.10
2018-11-13T21:48:09.840Z,7.10
2018-11-13T21:50:38.299Z,7.10
2018-11-13T21:53:06.780Z,7.20
2018-11-13T21:55:35.277Z,7.20
2018-11-13T21:58:03.936Z,7.20
2018-11-13T22:00:33.672Z,7.20
2018-11-13T22:03:04.606Z,7.30
2018-11-13T22:05:34.146Z,7.20
2018-11-13T22:08:02.566Z,7.30
2018-11-13T22:10:31.026Z,7.30
2018-11-13T22:12:59.416Z,7.30
2018-11-13T22:15:28.941Z,7.30
2018-11-13T22:17:57.392Z,7.30
2018-11-13T22:20:26.624Z,7.20
2018-11-13T22:22:56.248Z,7.20
2018-11-13T22:25:25.463Z,7.20
2018-11-13T22:28:13.079Z,7.10
2018-11-13T22:30:41.537Z,7.00
2018-11-13T22:33:15.825Z,6.90
2018-11-13T22:35:44.908Z,6.90
2018-11-13T22:38:13.470Z,6.80
2018-11-13T22:40:41.912Z,6.80
2018-11-13T22:46:08.124Z,6.60
2018-11-13T22:48:36.560Z,6.60
2018-11-13T22:51:04.964Z,6.50
2018-11-13T22:53:33.348Z,6.50
2018-11-13T22:56:02.328Z,6.50
2018-11-13T22:58:30.806Z,6.50
2018-11-13T23:00:59.373Z,6.50
2018-11-13T23:03:27.722Z,6.40
2018-11-13T23:05:56.225Z,6.40
2018-11-13T23:08:24.632Z,6.40
2018-11-13T23:10:53.056Z,6.40
2018-11-13T23:13:21.472Z,6.30
2018-11-13T23:15:49.963Z,6.20
2018-11-13T23:18:18.349Z,6.20
2018-11-13T23:20:46.846Z,6.20
2018-11-13T23:23:15.346Z,6.20
2018-11-13T23:25:43.766Z,6.10
2018-11-13T23:28:12.264Z,6.10
2018-11-13T23:30:40.729Z,6.00
2018-11-13T23:33:09.428Z,6.00
2018-11-13T23:35:37.477Z,5.90
2018-11-13T23:38:05.860Z,6.00
2018-11-13T23:40:34.276Z,6.00
2018-11-13T23:43:02.731Z,6.00
2018-11-13T23:45:31.158Z,6.00
2018-11-13T23:47:59.903Z,6.00
2018-11-13T23:50:30.158Z,6.10
2018-11-13T23:53:00.744Z,6.10
2018-11-13T23:55:29.198Z,6.10
2018-11-13T23:57:57.589Z,6.10
