createdAt,value
2022-10-07T12:15:45.144Z,219.38
2022-10-07T12:16:45.192Z,219.38
2022-10-07T12:17:45.123Z,219.38
2022-10-07T12:18:45.173Z,219.38
2022-10-07T12:19:45.102Z,213.75
2022-10-07T12:20:45.170Z,213.75
2022-10-07T12:21:45.113Z,213.75
2022-10-07T12:22:45.333Z,213.75
2022-10-07T12:23:45.542Z,213.75
2022-10-07T12:24:45.182Z,213.75
2022-10-07T12:25:45.084Z,213.75
2022-10-07T12:26:45.163Z,208.12
2022-10-07T12:27:45.081Z,213.75
2022-10-07T12:28:45.223Z,202.50
2022-10-07T12:29:45.043Z,202.50
2022-10-07T12:30:45.234Z,208.12
2022-10-07T12:31:45.054Z,213.75
2022-10-07T12:32:46.094Z,219.38
2022-10-07T12:33:45.036Z,219.38
2022-10-07T12:34:45.011Z,219.38
2022-10-07T12:35:46.887Z,213.75
2022-10-07T12:36:45.031Z,208.12
2022-10-07T12:37:44.981Z,208.12
2022-10-07T12:38:44.984Z,208.12
2022-10-07T12:39:44.970Z,208.12
2022-10-07T12:40:45.042Z,208.12
2022-10-07T12:41:45.111Z,208.12
2022-10-07T12:42:45.222Z,208.12
2022-10-07T12:43:44.945Z,202.50
2022-10-07T12:44:44.979Z,196.88
2022-10-07T12:45:45.007Z,196.88
2022-10-07T12:46:44.922Z,196.88
2022-10-07T12:47:44.911Z,196.88
2022-10-07T12:48:44.932Z,196.88
2022-10-07T12:49:44.902Z,202.50
2022-10-07T12:50:44.954Z,202.50
2022-10-07T12:51:44.911Z,202.50
2022-10-07T12:52:45.237Z,202.50
2022-10-07T12:53:44.871Z,208.12
2022-10-07T12:54:44.922Z,208.12
2022-10-07T12:55:44.867Z,208.12
2022-10-07T12:56:44.882Z,208.12
2022-10-07T12:57:44.949Z,202.50
2022-10-07T12:58:44.842Z,202.50
2022-10-07T12:59:44.863Z,208.12
2022-10-07T13:00:44.908Z,208.12
2022-10-07T13:01:45.041Z,208.12
2022-10-07T13:02:45.312Z,208.12
2022-10-07T13:03:44.810Z,208.12
2022-10-07T13:04:44.796Z,202.50
2022-10-07T13:05:44.791Z,202.50
2022-10-07T13:06:44.800Z,196.88
2022-10-07T13:07:44.770Z,202.50
2022-10-07T13:08:44.770Z,202.50
2022-10-07T13:09:44.759Z,202.50
2022-10-07T13:10:44.759Z,208.12
2022-10-07T13:11:47.827Z,208.12
2022-10-07T13:12:45.396Z,208.12
2022-10-07T13:13:44.794Z,202.50
2022-10-07T13:14:44.739Z,202.50
2022-10-07T13:15:44.733Z,202.50
2022-10-07T13:16:44.777Z,202.50
2022-10-07T13:17:44.708Z,202.50
2022-10-07T13:18:44.709Z,196.88
2022-10-07T13:19:44.699Z,202.50
2022-10-07T13:20:44.686Z,202.50
2022-10-07T13:21:44.697Z,202.50
2022-10-07T13:22:44.946Z,202.50
2022-10-07T13:23:44.668Z,202.50
2022-10-07T13:24:44.660Z,196.88
2022-10-07T13:25:44.649Z,196.88
2022-10-07T13:26:44.659Z,196.88
2022-10-07T13:27:44.639Z,191.25
2022-10-07T13:28:44.778Z,191.25
2022-10-07T13:29:44.628Z,185.62
2022-10-07T13:30:44.692Z,185.62
2022-10-07T13:31:44.676Z,191.25
2022-10-07T13:32:44.908Z,185.62
2022-10-07T13:33:44.608Z,191.25
2022-10-07T13:34:44.879Z,191.25
2022-10-07T13:35:44.766Z,196.88
2022-10-07T13:36:44.642Z,191.25
2022-10-07T13:37:44.566Z,191.25
2022-10-07T13:38:44.567Z,191.25
2022-10-07T13:39:44.558Z,191.25
2022-10-07T13:40:44.585Z,191.25
2022-10-07T13:41:44.547Z,191.25
2022-10-07T13:42:44.837Z,191.25
2022-10-07T13:43:44.574Z,191.25
2022-10-07T13:44:44.877Z,191.25
2022-10-07T13:45:45.223Z,185.62
2022-10-07T13:46:44.906Z,185.62
2022-10-07T13:47:44.499Z,185.62
2022-10-07T13:48:45.584Z,180.00
2022-10-07T13:49:44.487Z,180.00
2022-10-07T13:50:44.483Z,174.38
2022-10-07T13:51:44.504Z,174.38
2022-10-07T13:52:44.759Z,174.38
2022-10-07T13:53:44.469Z,174.38
2022-10-07T13:54:44.617Z,168.75
2022-10-07T13:55:44.617Z,168.75
2022-10-07T13:56:44.466Z,168.75
2022-10-07T13:57:44.437Z,168.75
2022-10-07T13:58:44.436Z,168.75
2022-10-07T13:59:44.416Z,168.75
2022-10-07T14:00:44.867Z,168.75
2022-10-07T14:01:44.496Z,168.75
2022-10-07T14:02:44.485Z,168.75
2022-10-07T14:03:44.407Z,174.38
2022-10-07T14:04:44.686Z,174.38
2022-10-07T14:05:45.109Z,174.38
2022-10-07T14:06:45.108Z,168.75
2022-10-07T14:07:45.236Z,174.38
2022-10-07T14:08:45.226Z,174.38
2022-10-07T14:09:45.237Z,174.38
2022-10-07T14:10:45.235Z,174.38
2022-10-07T14:11:44.586Z,174.38
2022-10-07T14:12:45.726Z,174.38
2022-10-07T14:13:45.206Z,174.38
2022-10-07T14:14:45.384Z,174.38
2022-10-07T14:15:45.278Z,191.25
2022-10-07T14:16:45.253Z,180.00
2022-10-07T14:17:45.335Z,174.38
2022-10-07T14:18:44.375Z,180.00
2022-10-07T14:19:45.145Z,174.38
2022-10-07T14:20:45.351Z,174.38
2022-10-07T14:21:45.214Z,174.38
2022-10-07T14:22:44.552Z,174.38
2022-10-07T14:23:44.256Z,174.38
2022-10-07T14:24:45.175Z,174.38
2022-10-07T14:25:46.944Z,174.38
2022-10-07T14:26:44.374Z,168.75
2022-10-07T14:27:44.245Z,168.75
2022-10-07T14:28:44.311Z,168.75
2022-10-07T14:29:44.214Z,168.75
2022-10-07T14:30:44.300Z,168.75
2022-10-07T14:33:10.235Z,168.75
2022-10-07T14:34:10.146Z,168.75
2022-10-07T14:35:10.165Z,168.75
2022-10-07T14:36:10.555Z,168.75
2022-10-07T14:37:10.125Z,168.75
2022-10-07T14:38:10.165Z,168.75
2022-10-07T14:39:10.484Z,163.12
2022-10-07T14:40:10.105Z,163.12
2022-10-07T14:41:10.095Z,168.75
2022-10-07T14:42:10.104Z,163.12
2022-10-07T14:43:10.098Z,168.75
2022-10-07T14:44:10.084Z,168.75
2022-10-07T14:45:10.071Z,168.75
2022-10-07T14:46:10.132Z,168.75
2022-10-07T14:47:10.216Z,168.75
2022-10-07T14:48:10.293Z,168.75
2022-10-07T14:49:10.044Z,163.12
2022-10-07T14:50:10.127Z,157.50
2022-10-07T14:51:10.024Z,163.12
2022-10-07T14:52:10.035Z,163.12
2022-10-07T14:53:10.024Z,163.12
2022-10-07T14:54:10.025Z,163.12
2022-10-07T14:55:10.007Z,157.50
2022-10-07T14:56:10.713Z,157.50
2022-10-07T14:57:10.005Z,151.88
2022-10-07T14:58:10.013Z,151.88
2022-10-07T14:59:09.965Z,151.88
2022-10-07T15:00:10.029Z,151.88
2022-10-07T15:01:10.903Z,151.88
2022-10-07T15:02:10.181Z,151.88
2022-10-07T15:03:09.969Z,151.88
2022-10-07T15:04:10.030Z,151.88
2022-10-07T15:05:10.012Z,151.88
2022-10-07T15:06:10.152Z,151.88
2022-10-07T15:07:09.955Z,151.88
2022-10-07T15:08:09.936Z,151.88
2022-10-07T15:09:09.904Z,151.88
2022-10-07T15:10:09.937Z,151.88
2022-10-07T15:11:09.892Z,151.88
2022-10-07T15:12:10.135Z,151.88
2022-10-07T15:13:13.284Z,151.88
2022-10-07T15:14:09.903Z,146.25
2022-10-07T15:15:10.222Z,146.25
2022-10-07T15:16:09.853Z,151.88
2022-10-07T15:17:09.876Z,146.25
2022-10-07T15:18:10.242Z,146.25
2022-10-07T15:19:10.350Z,140.62
2022-10-07T15:20:09.947Z,135.00
2022-10-07T15:21:09.813Z,135.00
2022-10-07T15:22:09.811Z,135.00
2022-10-07T15:23:09.804Z,135.00
2022-10-07T15:24:09.811Z,135.00
2022-10-07T15:25:09.781Z,135.00
2022-10-07T15:26:09.793Z,140.62
2022-10-07T15:27:09.805Z,135.00
2022-10-07T15:28:09.824Z,135.00
2022-10-07T15:29:09.912Z,135.00
2022-10-07T15:30:09.835Z,135.00
2022-10-07T15:31:09.806Z,129.38
2022-10-07T15:32:09.745Z,135.00
2022-10-07T15:33:09.731Z,140.62
2022-10-07T15:34:09.819Z,135.00
2022-10-07T15:35:09.713Z,129.38
2022-10-07T15:36:09.719Z,123.75
2022-10-07T15:37:09.710Z,129.38
2022-10-07T15:38:09.701Z,135.00
2022-10-07T15:39:09.972Z,135.00
2022-10-07T15:40:09.980Z,129.38
2022-10-07T15:41:09.673Z,129.38
2022-10-07T15:42:09.670Z,129.38
2022-10-07T15:43:09.661Z,123.75
2022-10-07T15:44:09.711Z,123.75
2022-10-07T15:45:09.669Z,118.12
2022-10-07T15:46:09.858Z,112.50
2022-10-07T15:47:09.642Z,112.50
2022-10-07T15:48:09.630Z,118.12
2022-10-07T15:49:09.640Z,118.12
2022-10-07T15:50:09.610Z,123.75
2022-10-07T15:51:10.071Z,151.88
2022-10-07T15:52:10.077Z,123.75
2022-10-07T15:53:09.602Z,118.12
2022-10-07T15:54:09.619Z,112.50
2022-10-07T15:55:09.579Z,112.50
2022-10-07T15:56:09.569Z,106.88
2022-10-07T15:57:09.568Z,101.25
2022-10-07T15:58:09.559Z,95.62
2022-10-07T15:59:09.580Z,95.62
2022-10-07T16:00:09.592Z,90.00
2022-10-07T16:01:09.594Z,90.00
2022-10-07T16:02:14.471Z,90.00
2022-10-07T16:03:09.603Z,90.00
2022-10-07T16:04:09.538Z,90.00
2022-10-07T16:05:09.516Z,84.38
2022-10-07T16:06:10.367Z,84.38
2022-10-07T16:07:10.189Z,84.38
2022-10-07T16:08:09.488Z,78.75
2022-10-07T16:09:09.508Z,73.12
2022-10-07T16:10:12.828Z,73.12
2022-10-07T16:11:09.470Z,73.12
2022-10-07T16:12:09.458Z,67.50
2022-10-07T16:13:09.460Z,67.50
2022-10-07T16:14:09.469Z,67.50
2022-10-07T16:15:09.834Z,61.88
2022-10-07T16:16:09.521Z,61.88
2022-10-07T16:17:09.438Z,61.88
2022-10-07T16:18:09.440Z,56.25
2022-10-07T16:19:09.456Z,56.25
2022-10-07T16:20:11.541Z,61.88
2022-10-07T16:21:09.422Z,61.88
2022-10-07T16:22:09.461Z,61.88
2022-10-07T16:23:09.567Z,61.88
2022-10-07T16:24:09.379Z,56.25
2022-10-07T16:25:09.386Z,56.25
2022-10-07T16:26:09.368Z,56.25
2022-10-07T16:27:09.357Z,50.62
2022-10-07T16:28:09.387Z,50.62
2022-10-07T16:29:09.346Z,45.00
2022-10-07T16:30:09.397Z,45.00
2022-10-07T16:31:09.396Z,45.00
2022-10-07T16:32:09.318Z,45.00
2022-10-07T16:33:09.321Z,39.38
2022-10-07T16:34:09.310Z,39.38
2022-10-07T16:35:10.170Z,39.38
2022-10-07T16:36:09.296Z,39.38
2022-10-07T16:37:09.304Z,33.75
2022-10-07T16:38:09.286Z,33.75
2022-10-07T16:39:09.315Z,28.12
2022-10-07T16:40:09.285Z,28.12
2022-10-07T16:41:09.263Z,22.50
2022-10-07T16:42:09.263Z,22.50
2022-10-07T16:43:09.266Z,22.50
2022-10-07T16:44:09.268Z,16.88
2022-10-07T16:45:09.433Z,16.88
2022-10-07T16:46:09.290Z,16.88
2022-10-07T16:47:09.227Z,11.25
2022-10-07T16:48:09.206Z,11.25
2022-10-07T16:49:10.266Z,11.25
2022-10-07T16:50:11.165Z,11.25
2022-10-07T16:51:09.204Z,5.62
2022-10-07T16:52:09.184Z,5.62
2022-10-07T16:53:09.205Z,5.62
2022-10-07T16:54:10.036Z,5.62
2022-10-07T16:55:10.196Z,5.62
2022-10-07T16:56:10.107Z,5.62
2022-10-07T16:57:09.235Z,5.62
2022-10-07T16:58:09.304Z,0.00
2022-10-07T16:59:09.210Z,0.00
2022-10-07T17:00:09.204Z,0.00
2022-10-07T17:01:09.209Z,0.00
2022-10-07T17:02:09.124Z,0.00
2022-10-07T17:03:09.133Z,0.00
2022-10-07T17:04:09.173Z,0.00
2022-10-07T17:05:09.133Z,0.00
2022-10-07T17:06:09.093Z,0.00
2022-10-07T17:07:09.092Z,0.00
2022-10-07T17:08:09.182Z,0.00
2022-10-07T17:09:09.192Z,0.00
2022-10-07T17:10:09.213Z,0.00
2022-10-07T17:11:09.202Z,0.00
2022-10-07T17:12:09.053Z,0.00
2022-10-07T17:13:09.053Z,0.00
2022-10-07T17:14:09.035Z,0.00
2022-10-07T17:15:09.031Z,0.00
2022-10-07T17:16:09.068Z,0.00
2022-10-07T17:17:09.022Z,0.00
2022-10-07T17:18:09.004Z,0.00
2022-10-07T17:19:09.001Z,0.00
2022-10-07T17:20:09.471Z,0.00
2022-10-07T17:21:09.471Z,0.00
2022-10-07T17:22:08.981Z,0.00
2022-10-07T17:23:08.979Z,0.00
2022-10-07T17:24:08.962Z,0.00
2022-10-07T17:25:09.491Z,0.00
2022-10-07T17:26:09.501Z,0.00
2022-10-07T17:27:08.960Z,0.00
2022-10-07T17:28:08.968Z,0.00
2022-10-07T17:29:08.941Z,0.00
2022-10-07T17:30:08.942Z,0.00
2022-10-07T17:31:09.005Z,0.00
2022-10-07T17:32:09.541Z,0.00
2022-10-07T17:33:09.549Z,0.00
2022-10-07T17:34:09.552Z,0.00
2022-10-07T17:35:08.949Z,0.00
2022-10-07T17:36:08.957Z,0.00
2022-10-07T17:37:08.899Z,0.00
2022-10-07T17:38:08.970Z,0.00
2022-10-07T17:39:08.869Z,0.00
2022-10-07T17:40:08.876Z,0.00
2022-10-07T17:41:09.197Z,0.00
2022-10-07T17:42:09.000Z,0.00
2022-10-07T17:43:09.209Z,0.00
2022-10-07T17:44:08.838Z,0.00
2022-10-07T17:45:08.837Z,0.00
2022-10-07T17:46:12.448Z,0.00
2022-10-07T17:47:08.858Z,0.00
2022-10-07T17:48:08.837Z,0.00
2022-10-07T17:49:08.801Z,0.00
2022-10-07T17:50:08.849Z,0.00
2022-10-07T17:51:08.807Z,0.00
2022-10-07T17:52:10.248Z,0.00
2022-10-07T17:53:08.776Z,0.00
2022-10-07T17:54:08.874Z,0.00
2022-10-07T17:55:08.767Z,0.00
2022-10-07T17:56:08.887Z,0.00
2022-10-07T17:57:08.906Z,0.00
2022-10-07T17:58:08.897Z,0.00
2022-10-07T17:59:08.736Z,0.00
2022-10-07T18:00:09.067Z,0.00
2022-10-07T18:01:09.247Z,0.00
2022-10-07T18:02:08.957Z,0.00
2022-10-07T18:03:08.713Z,0.00
2022-10-07T18:04:08.762Z,0.00
2022-10-07T18:05:08.809Z,0.00
2022-10-07T18:06:08.683Z,0.00
2022-10-07T18:07:08.696Z,0.00
2022-10-07T18:08:08.782Z,0.00
2022-10-07T18:09:08.675Z,0.00
2022-10-07T18:10:08.668Z,0.00
2022-10-07T18:11:09.014Z,0.00
2022-10-07T18:12:08.704Z,0.00
2022-10-07T18:13:08.643Z,0.00
2022-10-07T18:14:08.627Z,0.00
2022-10-07T18:15:08.649Z,0.00
2022-10-07T18:16:08.701Z,0.00
2022-10-07T18:17:08.735Z,0.00
2022-10-07T18:18:08.624Z,0.00
2022-10-07T18:19:08.611Z,0.00
2022-10-07T18:20:11.451Z,0.00
2022-10-07T18:21:08.584Z,0.00
2022-10-07T18:22:08.582Z,0.00
2022-10-07T18:23:08.592Z,0.00
2022-10-07T18:24:09.083Z,0.00
2022-10-07T18:25:09.106Z,0.00
2022-10-07T18:26:08.593Z,0.00
2022-10-07T18:27:08.568Z,0.00
2022-10-07T18:28:09.064Z,0.00
2022-10-07T18:29:08.533Z,0.00
2022-10-07T18:30:08.520Z,0.00
2022-10-07T18:31:11.787Z,0.00
2022-10-07T18:32:08.637Z,0.00
2022-10-07T18:33:08.551Z,0.00
2022-10-07T18:34:08.580Z,0.00
2022-10-07T18:35:08.975Z,0.00
2022-10-07T18:36:08.476Z,0.00
2022-10-07T18:37:08.674Z,0.00
2022-10-07T18:38:08.465Z,0.00
2022-10-07T18:39:08.464Z,0.00
2022-10-07T18:40:08.450Z,0.00
2022-10-07T18:41:08.500Z,0.00
2022-10-07T18:42:08.601Z,0.00
2022-10-07T18:43:08.450Z,0.00
2022-10-07T18:44:08.432Z,0.00
2022-10-07T18:45:09.878Z,0.00
2022-10-07T18:46:08.669Z,0.00
2022-10-07T18:47:08.461Z,0.00
2022-10-07T18:48:08.389Z,0.00
2022-10-07T18:49:08.449Z,0.00
2022-10-07T18:50:08.659Z,0.00
2022-10-07T18:51:08.567Z,0.00
2022-10-07T18:52:08.368Z,0.00
2022-10-07T18:53:08.389Z,0.00
2022-10-07T18:54:08.394Z,0.00
2022-10-07T18:55:08.368Z,0.00
2022-10-07T18:56:08.405Z,0.00
2022-10-07T18:57:08.357Z,0.00
2022-10-07T18:58:08.365Z,0.00
2022-10-07T18:59:08.421Z,0.00
2022-10-07T19:00:08.730Z,0.00
2022-10-07T19:01:08.844Z,0.00
2022-10-07T19:02:08.810Z,0.00
2022-10-07T19:03:08.750Z,0.00
2022-10-07T19:04:09.737Z,0.00
2022-10-07T19:05:08.275Z,0.00
2022-10-07T19:06:08.275Z,0.00
2022-10-07T19:07:08.285Z,0.00
2022-10-07T19:08:08.265Z,0.00
2022-10-07T19:09:08.258Z,0.00
2022-10-07T19:10:08.245Z,0.00
2022-10-07T19:11:08.397Z,0.00
2022-10-07T19:12:08.505Z,0.00
2022-10-07T19:13:08.224Z,0.00
2022-10-07T19:14:08.205Z,0.00
2022-10-07T19:15:08.543Z,0.00
2022-10-07T19:16:08.282Z,0.00
2022-10-07T19:17:08.294Z,0.00
2022-10-07T19:18:08.194Z,0.00
2022-10-07T19:19:08.183Z,0.00
2022-10-07T19:20:08.174Z,0.00
2022-10-07T19:21:08.173Z,0.00
2022-10-07T19:22:08.171Z,0.00
2022-10-07T19:23:08.372Z,0.00
2022-10-07T19:24:08.146Z,0.00
2022-10-07T19:25:08.152Z,0.00
2022-10-07T19:26:08.401Z,0.00
2022-10-07T19:27:08.403Z,0.00
2022-10-07T19:28:08.166Z,0.00
2022-10-07T19:29:08.211Z,0.00
2022-10-07T19:30:08.142Z,0.00
2022-10-07T19:31:08.196Z,0.00
2022-10-07T19:32:08.958Z,0.00
2022-10-07T19:33:08.241Z,0.00
2022-10-07T19:34:08.075Z,0.00
2022-10-07T19:35:08.071Z,0.00
2022-10-07T19:36:08.064Z,0.00
2022-10-07T19:37:08.211Z,0.00
2022-10-07T19:38:08.052Z,0.00
2022-10-07T19:39:08.058Z,0.00
2022-10-07T19:40:08.037Z,0.00
2022-10-07T19:41:08.040Z,0.00
2022-10-07T19:42:08.107Z,0.00
2022-10-07T19:43:08.019Z,0.00
2022-10-07T19:44:08.009Z,0.00
2022-10-07T19:45:08.059Z,0.00
2022-10-07T19:46:08.059Z,0.00
2022-10-07T19:47:08.015Z,0.00
2022-10-07T19:48:13.108Z,0.00
2022-10-07T19:49:07.986Z,0.00
2022-10-07T19:50:07.968Z,0.00
2022-10-07T19:51:07.967Z,0.00
2022-10-07T19:52:07.976Z,0.00
2022-10-07T19:53:07.948Z,0.00
2022-10-07T19:54:07.947Z,0.00
2022-10-07T19:55:07.941Z,0.00
2022-10-07T19:56:07.928Z,0.00
2022-10-07T19:57:07.946Z,0.00
2022-10-07T19:58:07.906Z,0.00
2022-10-07T19:59:07.905Z,0.00
2022-10-07T20:00:07.906Z,0.00
2022-10-07T20:01:07.941Z,0.00
2022-10-07T20:02:07.919Z,0.00
2022-10-07T20:03:07.878Z,0.00
2022-10-07T20:04:07.875Z,0.00
2022-10-07T20:05:07.875Z,0.00
2022-10-07T20:06:07.889Z,0.00
2022-10-07T20:07:07.884Z,0.00
2022-10-07T20:08:10.130Z,0.00
2022-10-07T20:09:07.837Z,0.00
2022-10-07T20:10:07.834Z,0.00
2022-10-07T20:11:07.836Z,0.00
2022-10-07T20:12:07.878Z,0.00
2022-10-07T20:13:07.824Z,0.00
2022-10-07T20:14:07.804Z,0.00
2022-10-07T20:15:07.796Z,0.00
2022-10-07T20:16:07.831Z,0.00
2022-10-07T20:17:07.793Z,0.00
2022-10-07T20:18:07.793Z,0.00
2022-10-07T20:19:07.791Z,0.00
2022-10-07T20:20:07.771Z,0.00
2022-10-07T20:21:08.483Z,0.00
2022-10-07T20:22:07.782Z,0.00
2022-10-07T20:23:07.741Z,0.00
2022-10-07T20:24:07.744Z,0.00
2022-10-07T20:25:07.731Z,0.00
2022-10-07T20:26:07.733Z,0.00
2022-10-07T20:27:07.742Z,0.00
2022-10-07T20:28:07.772Z,0.00
2022-10-07T20:29:07.705Z,0.00
2022-10-07T20:30:07.737Z,0.00
2022-10-07T20:31:07.707Z,0.00
2022-10-07T20:33:33.648Z,0.00
2022-10-07T20:34:33.673Z,0.00
2022-10-07T20:35:34.091Z,0.00
2022-10-07T20:36:33.642Z,0.00
2022-10-07T20:37:33.648Z,0.00
2022-10-07T20:38:33.715Z,0.00
2022-10-07T20:39:33.738Z,0.00
2022-10-07T20:40:33.744Z,0.00
2022-10-07T20:41:33.594Z,0.00
2022-10-07T20:42:33.607Z,0.00
2022-10-07T20:43:33.600Z,0.00
2022-10-07T20:44:33.599Z,0.00
2022-10-07T20:45:33.653Z,0.00
2022-10-07T20:46:33.613Z,0.00
2022-10-07T20:47:33.634Z,0.00
2022-10-07T20:48:33.874Z,0.00
2022-10-07T20:49:33.883Z,0.00
2022-10-07T20:50:33.570Z,0.00
2022-10-07T20:51:34.086Z,0.00
2022-10-07T20:52:33.896Z,0.00
2022-10-07T20:53:33.968Z,0.00
2022-10-07T20:54:33.944Z,0.00
2022-10-07T20:55:36.274Z,0.00
2022-10-07T20:56:33.984Z,0.00
2022-10-07T20:57:33.511Z,0.00
2022-10-07T20:58:33.998Z,0.00
2022-10-07T20:59:34.002Z,0.00
2022-10-07T21:00:34.003Z,0.00
2022-10-07T21:01:33.517Z,0.00
2022-10-07T21:02:34.043Z,0.00
2022-10-07T21:03:33.462Z,0.00
2022-10-07T21:04:34.922Z,0.00
2022-10-07T21:05:33.840Z,0.00
2022-10-07T21:06:34.081Z,0.00
2022-10-07T21:07:33.745Z,0.00
2022-10-07T21:08:33.950Z,0.00
2022-10-07T21:09:34.121Z,0.00
2022-10-07T21:10:33.442Z,0.00
2022-10-07T21:11:33.619Z,0.00
2022-10-07T21:12:34.160Z,0.00
2022-10-07T21:13:33.738Z,0.00
2022-10-07T21:14:34.210Z,0.00
2022-10-07T21:15:34.201Z,0.00
2022-10-07T21:16:34.282Z,0.00
2022-10-07T21:17:34.202Z,0.00
2022-10-07T21:18:34.031Z,0.00
2022-10-07T21:19:33.330Z,0.00
2022-10-07T21:20:33.379Z,0.00
2022-10-07T21:21:33.337Z,0.00
2022-10-07T21:22:33.428Z,0.00
2022-10-07T21:23:33.328Z,0.00
2022-10-07T21:24:33.647Z,0.00
2022-10-07T21:25:33.678Z,0.00
2022-10-07T21:26:33.666Z,0.00
2022-10-07T21:27:33.671Z,0.00
2022-10-07T21:28:33.776Z,0.00
2022-10-07T21:29:36.381Z,0.00
2022-10-07T21:30:33.934Z,0.00
2022-10-07T21:31:33.495Z,0.00
2022-10-07T21:32:33.909Z,0.00
2022-10-07T21:33:33.355Z,0.00
2022-10-07T21:34:33.967Z,0.00
2022-10-07T21:35:33.566Z,0.00
2022-10-07T21:36:33.575Z,0.00
2022-10-07T21:37:33.720Z,0.00
2022-10-07T21:38:33.696Z,0.00
2022-10-07T21:39:34.152Z,0.00
2022-10-07T21:40:34.045Z,0.00
2022-10-07T21:41:33.215Z,0.00
2022-10-07T21:42:33.195Z,0.00
2022-10-07T21:43:33.222Z,0.00
2022-10-07T21:44:33.278Z,0.00
2022-10-07T21:45:33.234Z,0.00
2022-10-07T21:46:33.449Z,0.00
2022-10-07T21:47:33.403Z,0.00
2022-10-07T21:48:33.212Z,0.00
2022-10-07T21:49:33.418Z,0.00
2022-10-07T21:50:33.484Z,0.00
2022-10-07T21:51:33.489Z,0.00
2022-10-07T21:52:33.277Z,0.00
2022-10-07T21:53:33.658Z,0.00
2022-10-07T21:54:33.211Z,0.00
2022-10-07T21:55:33.671Z,0.00
2022-10-07T21:56:33.512Z,0.00
2022-10-07T21:57:33.061Z,0.00
2022-10-07T21:58:33.112Z,0.00
2022-10-07T21:59:33.120Z,0.00
2022-10-07T22:00:33.097Z,0.00
2022-10-07T22:01:33.074Z,0.00
2022-10-07T22:02:33.397Z,0.00
2022-10-07T22:03:33.091Z,0.00
2022-10-07T22:04:33.100Z,0.00
2022-10-07T22:05:33.018Z,0.00
2022-10-07T22:06:33.026Z,0.00
2022-10-07T22:07:32.999Z,0.00
2022-10-07T22:08:33.001Z,0.00
2022-10-07T22:09:32.999Z,0.00
2022-10-07T22:10:33.001Z,0.00
2022-10-07T22:11:33.152Z,0.00
2022-10-07T22:12:33.160Z,0.00
2022-10-07T22:13:33.166Z,0.00
2022-10-07T22:14:33.172Z,0.00
2022-10-07T22:15:33.221Z,0.00
2022-10-07T22:16:32.980Z,0.00
2022-10-07T22:17:32.943Z,0.00
2022-10-07T22:18:32.926Z,0.00
2022-10-07T22:19:33.187Z,0.00
2022-10-07T22:20:32.906Z,0.00
2022-10-07T22:21:32.906Z,0.00
2022-10-07T22:22:33.217Z,0.00
2022-10-07T22:23:32.885Z,0.00
2022-10-07T22:24:33.238Z,0.00
2022-10-07T22:25:33.237Z,0.00
2022-10-07T22:26:32.906Z,0.00
2022-10-07T22:27:32.857Z,0.00
2022-10-07T22:28:32.889Z,0.00
2022-10-07T22:29:32.866Z,0.00
2022-10-07T22:30:33.155Z,0.00
2022-10-07T22:31:32.867Z,0.00
2022-10-07T22:32:32.884Z,0.00
2022-10-07T22:33:32.815Z,0.00
2022-10-07T22:34:32.906Z,0.00
2022-10-07T22:35:32.902Z,0.00
2022-10-07T22:36:32.906Z,0.00
2022-10-07T22:37:32.792Z,0.00
2022-10-07T22:38:32.791Z,0.00
2022-10-07T22:39:32.785Z,0.00
2022-10-07T22:40:33.142Z,0.00
2022-10-07T22:41:32.764Z,0.00
2022-10-07T22:42:32.763Z,0.00
2022-10-07T22:43:32.755Z,0.00
2022-10-07T22:44:32.821Z,0.00
2022-10-07T22:45:32.763Z,0.00
2022-10-07T22:46:32.788Z,0.00
2022-10-07T22:47:32.720Z,0.00
2022-10-07T22:48:32.722Z,0.00
2022-10-07T22:49:32.702Z,0.00
2022-10-07T22:50:32.803Z,0.00
2022-10-07T22:51:32.697Z,0.00
2022-10-07T22:52:32.690Z,0.00
2022-10-07T22:53:32.672Z,0.00
2022-10-07T22:54:32.674Z,0.00
2022-10-07T22:55:32.683Z,0.00
2022-10-07T22:56:32.744Z,0.00
2022-10-07T22:57:32.848Z,0.00
2022-10-07T22:58:32.652Z,0.00
2022-10-07T22:59:32.659Z,0.00
2022-10-07T23:00:32.870Z,0.00
2022-10-07T23:01:32.630Z,0.00
2022-10-07T23:02:32.704Z,0.00
2022-10-07T23:03:32.714Z,0.00
2022-10-07T23:04:32.610Z,0.00
2022-10-07T23:05:32.628Z,0.00
2022-10-07T23:06:32.912Z,0.00
2022-10-07T23:07:32.909Z,0.00
2022-10-07T23:08:32.919Z,0.00
2022-10-07T23:09:32.597Z,0.00
2022-10-07T23:10:32.937Z,0.00
2022-10-07T23:11:32.571Z,0.00
2022-10-07T23:12:32.640Z,0.00
2022-10-07T23:13:32.548Z,0.00
2022-10-07T23:14:32.540Z,0.00
2022-10-07T23:15:32.586Z,0.00
2022-10-07T23:16:32.688Z,0.00
2022-10-07T23:17:32.553Z,0.00
2022-10-07T23:18:32.517Z,0.00
2022-10-07T23:19:32.506Z,0.00
2022-10-07T23:20:32.499Z,0.00
2022-10-07T23:21:32.514Z,0.00
2022-10-07T23:22:32.490Z,0.00
2022-10-07T23:23:32.503Z,0.00
2022-10-07T23:24:32.466Z,0.00
2022-10-07T23:25:32.469Z,0.00
2022-10-07T23:26:33.259Z,0.00
2022-10-07T23:27:33.258Z,0.00
2022-10-07T23:28:33.354Z,0.00
2022-10-07T23:29:33.267Z,0.00
2022-10-07T23:30:32.455Z,0.00
2022-10-07T23:31:32.834Z,0.00
2022-10-07T23:32:33.056Z,0.00
2022-10-07T23:33:33.299Z,0.00
2022-10-07T23:34:32.467Z,0.00
2022-10-07T23:35:33.246Z,0.00
2022-10-07T23:36:33.313Z,0.00
2022-10-07T23:37:33.303Z,0.00
2022-10-07T23:38:33.205Z,0.00
2022-10-07T23:39:33.334Z,0.00
2022-10-07T23:40:32.413Z,0.00
2022-10-07T23:41:32.364Z,0.00
2022-10-07T23:42:32.374Z,0.00
2022-10-07T23:43:32.552Z,0.00
2022-10-07T23:44:32.562Z,0.00
2022-10-07T23:45:32.664Z,0.00
2022-10-07T23:46:32.880Z,0.00
2022-10-07T23:47:32.783Z,0.00
2022-10-07T23:48:32.302Z,0.00
2022-10-07T23:49:32.300Z,0.00
2022-10-07T23:50:32.304Z,0.00
2022-10-07T23:51:32.485Z,0.00
2022-10-07T23:52:32.273Z,0.00
2022-10-07T23:53:32.273Z,0.00
2022-10-07T23:54:32.264Z,0.00
2022-10-07T23:55:32.313Z,0.00
2022-10-07T23:56:32.246Z,0.00
2022-10-07T23:57:32.240Z,0.00
2022-10-07T23:58:32.247Z,0.00
2022-10-07T23:59:32.231Z,0.00
