createdAt,value
2022-08-08T00:02:43.695Z,18.80
2022-08-08T00:06:52.729Z,18.70
2022-08-08T00:11:14.868Z,18.60
2022-08-08T00:15:09.912Z,18.50
2022-08-08T00:19:10.869Z,18.50
2022-08-08T00:23:00.016Z,18.50
2022-08-08T00:26:46.369Z,18.50
2022-08-08T00:30:35.950Z,18.40
2022-08-08T00:35:07.265Z,18.30
2022-08-08T00:40:43.809Z,18.20
2022-08-08T00:43:40.623Z,18.20
2022-08-08T00:48:06.577Z,18.10
2022-08-08T00:52:32.502Z,18.10
2022-08-08T00:56:53.117Z,18.00
2022-08-08T01:00:52.083Z,18.00
2022-08-08T01:04:44.078Z,17.90
2022-08-08T01:08:55.404Z,17.80
2022-08-08T01:12:56.321Z,17.70
2022-08-08T01:17:17.698Z,17.60
2022-08-08T01:22:01.889Z,17.50
2022-08-08T01:25:54.250Z,17.50
2022-08-08T01:29:59.709Z,17.40
2022-08-08T01:34:10.955Z,17.20
2022-08-08T01:38:31.055Z,17.10
2022-08-08T01:42:43.188Z,17.00
2022-08-08T01:46:56.994Z,16.80
2022-08-08T01:51:03.749Z,16.70
2022-08-08T01:56:08.989Z,16.70
2022-08-08T02:00:03.553Z,16.60
2022-08-08T02:03:55.350Z,16.60
2022-08-08T02:08:08.642Z,16.60
2022-08-08T02:12:00.145Z,16.60
2022-08-08T02:16:04.292Z,16.50
2022-08-08T02:20:09.468Z,16.50
2022-08-08T02:24:03.092Z,16.50
2022-08-08T02:28:13.219Z,16.40
2022-08-08T02:32:26.123Z,16.40
2022-08-08T02:36:16.459Z,16.30
2022-08-08T02:40:04.986Z,16.20
2022-08-08T02:44:39.320Z,16.20
2022-08-08T02:48:32.743Z,16.20
2022-08-08T02:52:39.863Z,16.10
2022-08-08T02:56:58.093Z,16.10
2022-08-08T03:00:55.074Z,16.00
2022-08-08T03:05:05.252Z,16.00
2022-08-08T03:09:19.961Z,16.00
2022-08-08T03:15:54.591Z,15.90
2022-08-08T03:18:04.470Z,15.80
2022-08-08T03:21:58.940Z,15.80
2022-08-08T03:25:44.682Z,15.70
2022-08-08T03:29:51.235Z,15.60
2022-08-08T03:33:55.987Z,15.60
2022-08-08T03:38:53.818Z,15.60
2022-08-08T03:42:26.746Z,15.50
2022-08-08T03:46:06.781Z,15.50
2022-08-08T03:49:59.805Z,15.40
2022-08-08T03:53:47.690Z,15.30
2022-08-08T03:58:31.182Z,15.30
2022-08-08T04:02:12.272Z,15.20
2022-08-08T04:05:49.774Z,15.20
2022-08-08T04:09:58.636Z,15.20
2022-08-08T04:14:03.676Z,15.20
2022-08-08T04:17:46.206Z,15.10
2022-08-08T04:21:41.480Z,15.20
2022-08-08T04:25:30.039Z,15.00
2022-08-08T04:29:15.067Z,15.00
2022-08-08T04:32:58.461Z,15.00
2022-08-08T04:36:41.691Z,14.90
2022-08-08T04:40:25.291Z,14.90
2022-08-08T04:44:08.184Z,14.90
2022-08-08T04:47:50.125Z,14.90
2022-08-08T04:51:48.294Z,14.80
2022-08-08T04:55:46.985Z,14.80
2022-08-08T04:59:41.807Z,14.70
2022-08-08T05:04:11.562Z,14.60
2022-08-08T05:07:35.303Z,14.60
2022-08-08T05:11:23.746Z,14.50
2022-08-08T05:15:08.768Z,14.50
2022-08-08T05:18:56.453Z,14.50
2022-08-08T05:22:39.469Z,14.50
2022-08-08T05:26:22.566Z,14.50
2022-08-08T05:30:13.189Z,14.50
2022-08-08T05:33:55.246Z,14.50
2022-08-08T05:37:52.790Z,14.50
2022-08-08T05:41:54.999Z,14.50
2022-08-08T05:45:42.970Z,14.60
2022-08-08T05:49:38.187Z,14.70
2022-08-08T05:53:56.141Z,14.80
2022-08-08T05:58:04.633Z,14.80
2022-08-08T06:01:57.488Z,15.00
2022-08-08T06:06:06.794Z,15.30
2022-08-08T06:09:59.474Z,15.90
2022-08-08T06:13:47.822Z,16.50
2022-08-08T06:17:50.900Z,17.00
2022-08-08T06:21:51.760Z,17.50
2022-08-08T06:26:39.009Z,18.10
2022-08-08T06:30:02.238Z,18.50
2022-08-08T06:34:25.504Z,19.10
2022-08-08T06:38:09.215Z,19.50
2022-08-08T06:42:04.198Z,20.00
2022-08-08T06:45:48.236Z,20.40
2022-08-08T06:49:54.981Z,20.90
2022-08-08T06:53:39.442Z,21.40
2022-08-08T06:57:25.147Z,21.90
2022-08-08T07:02:16.920Z,22.30
2022-08-08T07:05:20.406Z,22.70
2022-08-08T07:09:21.127Z,23.20
2022-08-08T07:13:03.462Z,23.70
2022-08-08T07:16:55.963Z,24.10
2022-08-08T07:20:50.527Z,24.60
2022-08-08T07:24:36.207Z,25.00
2022-08-08T07:28:31.626Z,25.20
2022-08-08T07:32:17.081Z,25.60
2022-08-08T07:36:02.047Z,26.00
2022-08-08T07:39:57.838Z,26.30
2022-08-08T07:43:43.157Z,26.60
2022-08-08T07:47:39.287Z,27.00
2022-08-08T07:51:45.589Z,27.30
2022-08-08T07:55:30.741Z,27.70
2022-08-08T07:59:21.201Z,28.10
2022-08-08T08:03:20.391Z,28.60
2022-08-08T08:07:08.807Z,28.80
2022-08-08T08:10:55.632Z,29.10
2022-08-08T08:14:54.069Z,29.40
2022-08-08T08:18:55.490Z,29.80
2022-08-08T08:22:39.286Z,30.00
2022-08-08T08:26:27.588Z,30.20
2022-08-08T08:30:11.148Z,30.50
2022-08-08T08:33:53.646Z,30.90
2022-08-08T08:37:52.950Z,31.10
2022-08-08T08:41:39.146Z,31.40
2022-08-08T08:45:23.666Z,31.70
2022-08-08T08:49:09.510Z,32.10
2022-08-08T08:52:59.924Z,32.50
2022-08-08T08:56:47.417Z,32.80
2022-08-08T09:00:44.417Z,33.10
2022-08-08T09:04:43.402Z,33.40
2022-08-08T09:08:29.586Z,33.60
2022-08-08T09:12:12.076Z,33.90
2022-08-08T09:16:03.488Z,34.10
2022-08-08T09:22:00.705Z,34.40
2022-08-08T09:23:50.655Z,34.60
2022-08-08T09:27:55.677Z,34.80
2022-08-08T09:31:57.613Z,34.90
2022-08-08T09:35:49.559Z,35.10
2022-08-08T09:39:47.153Z,35.40
2022-08-08T09:43:41.213Z,35.70
2022-08-08T09:48:11.384Z,36.10
2022-08-08T09:52:01.637Z,36.40
2022-08-08T09:56:04.511Z,36.90
2022-08-08T10:00:21.081Z,37.20
2022-08-08T10:03:57.406Z,37.10
2022-08-08T10:08:06.078Z,37.20
2022-08-08T10:12:26.038Z,37.90
2022-08-08T10:16:03.413Z,38.50
2022-08-08T10:19:58.099Z,39.00
2022-08-08T10:23:58.262Z,39.50
2022-08-08T10:27:43.426Z,39.70
2022-08-08T10:31:53.286Z,39.80
2022-08-08T10:36:19.725Z,39.90
2022-08-08T10:39:53.720Z,40.10
2022-08-08T10:43:51.972Z,40.40
2022-08-08T10:47:43.956Z,40.80
2022-08-08T10:51:40.794Z,41.10
2022-08-08T10:55:41.550Z,41.60
2022-08-08T10:59:31.377Z,42.10
2022-08-08T11:03:36.922Z,42.40
2022-08-08T11:08:30.352Z,42.60
2022-08-08T11:12:05.449Z,42.20
2022-08-08T11:15:52.465Z,42.20
2022-08-08T11:19:42.290Z,42.70
2022-08-08T11:23:35.821Z,43.30
2022-08-08T11:27:29.220Z,43.70
2022-08-08T11:31:25.237Z,44.10
2022-08-08T11:35:27.717Z,44.50
2022-08-08T11:39:18.097Z,44.90
2022-08-08T11:43:02.720Z,44.90
2022-08-08T11:46:46.038Z,45.00
2022-08-08T11:50:35.441Z,45.20
2022-08-08T11:54:32.452Z,45.70
2022-08-08T11:58:16.392Z,46.10
2022-08-08T12:02:30.454Z,46.30
2022-08-08T12:06:13.692Z,46.40
2022-08-08T12:10:01.049Z,46.60
2022-08-08T12:14:02.715Z,47.30
2022-08-08T12:18:03.889Z,47.70
2022-08-08T12:22:00.397Z,47.80
2022-08-08T12:25:57.894Z,48.00
2022-08-08T12:29:53.791Z,48.10
2022-08-08T12:34:02.328Z,48.40
2022-08-08T12:37:43.485Z,48.90
2022-08-08T12:41:57.121Z,49.10
2022-08-08T12:45:58.243Z,48.70
2022-08-08T12:49:58.049Z,48.60
2022-08-08T12:54:04.645Z,48.40
2022-08-08T12:58:15.420Z,48.40
2022-08-08T13:02:17.361Z,48.20
2022-08-08T13:06:15.426Z,48.10
2022-08-08T13:22:33.421Z,47.10
2022-08-08T13:26:24.735Z,47.10
2022-08-08T13:30:28.322Z,47.10
2022-08-08T13:34:33.389Z,47.20
2022-08-08T13:42:37.199Z,46.60
2022-08-08T13:51:33.348Z,45.70
2022-08-08T13:55:28.924Z,45.00
2022-08-08T13:59:32.637Z,43.60
2022-08-08T14:03:54.236Z,41.10
2022-08-08T14:08:01.784Z,39.10
2022-08-08T14:12:04.578Z,37.50
2022-08-08T14:15:50.473Z,36.40
2022-08-08T14:19:58.269Z,35.60
2022-08-08T14:24:06.702Z,35.00
2022-08-08T14:27:59.989Z,34.40
2022-08-08T14:32:12.581Z,33.90
2022-08-08T14:40:15.198Z,33.10
2022-08-08T14:44:30.358Z,32.80
2022-08-08T14:48:34.114Z,32.60
2022-08-08T14:52:17.087Z,32.30
2022-08-08T14:56:04.631Z,32.10
2022-08-08T14:59:56.271Z,31.90
2022-08-08T15:03:45.004Z,31.70
2022-08-08T15:07:39.335Z,31.50
2022-08-08T15:11:22.877Z,31.40
2022-08-08T15:15:06.861Z,31.30
2022-08-08T15:18:52.781Z,31.20
2022-08-08T15:22:35.753Z,31.10
2022-08-08T15:26:20.690Z,31.10
2022-08-08T15:30:06.055Z,31.00
2022-08-08T15:33:59.174Z,31.00
2022-08-08T15:37:41.984Z,30.90
2022-08-08T15:41:24.734Z,30.70
2022-08-08T15:45:11.773Z,30.60
2022-08-08T15:48:54.018Z,30.50
2022-08-08T15:52:36.159Z,30.40
2022-08-08T15:56:21.471Z,30.20
2022-08-08T16:00:26.892Z,30.10
2022-08-08T16:04:07.333Z,30.10
2022-08-08T16:07:55.858Z,30.00
2022-08-08T16:13:09.457Z,29.90
2022-08-08T16:15:59.150Z,29.90
2022-08-08T16:19:59.905Z,29.90
2022-08-08T16:23:43.504Z,29.80
2022-08-08T16:27:25.614Z,29.80
2022-08-08T16:31:09.612Z,29.70
2022-08-08T16:34:51.720Z,29.60
2022-08-08T16:38:33.761Z,29.60
2022-08-08T16:42:18.555Z,29.50
2022-08-08T16:46:36.911Z,29.40
2022-08-08T16:50:11.032Z,29.30
2022-08-08T16:55:01.838Z,29.30
2022-08-08T16:58:14.624Z,29.20
2022-08-08T17:01:57.084Z,29.20
2022-08-08T17:05:44.616Z,29.20
2022-08-08T17:09:26.742Z,29.10
2022-08-08T17:13:50.246Z,29.00
2022-08-08T17:17:41.889Z,29.00
2022-08-08T17:21:41.303Z,28.90
2022-08-08T17:25:28.452Z,28.90
2022-08-08T17:29:24.963Z,28.90
2022-08-08T17:34:52.982Z,28.80
2022-08-08T17:37:12.837Z,28.70
2022-08-08T17:40:55.802Z,28.60
2022-08-08T17:44:39.828Z,28.50
2022-08-08T17:48:29.400Z,28.40
2022-08-08T17:52:13.375Z,28.30
2022-08-08T17:56:06.634Z,28.20
2022-08-08T17:59:51.664Z,28.10
2022-08-08T18:03:40.746Z,28.10
2022-08-08T18:08:01.098Z,28.10
2022-08-08T18:11:25.153Z,28.10
2022-08-08T18:15:12.263Z,28.00
2022-08-08T18:18:56.197Z,27.90
2022-08-08T18:22:50.829Z,27.90
2022-08-08T18:26:34.477Z,27.80
2022-08-08T18:30:16.935Z,27.80
2022-08-08T18:34:11.589Z,27.70
2022-08-08T18:38:03.685Z,27.60
2022-08-08T18:42:03.137Z,27.60
2022-08-08T18:46:54.274Z,27.60
2022-08-08T18:49:58.838Z,27.50
2022-08-08T18:54:01.041Z,27.40
2022-08-08T18:57:45.610Z,27.30
2022-08-08T19:02:28.216Z,27.20
2022-08-08T19:05:37.845Z,27.10
2022-08-08T19:09:49.377Z,27.10
2022-08-08T19:13:52.732Z,27.00
2022-08-08T19:17:48.221Z,27.00
2022-08-08T19:21:49.514Z,26.90
2022-08-08T19:26:20.423Z,26.80
2022-08-08T19:29:40.718Z,26.60
2022-08-08T19:33:26.170Z,26.60
2022-08-08T19:37:42.080Z,26.40
2022-08-08T19:41:31.069Z,26.30
2022-08-08T19:45:57.457Z,26.20
2022-08-08T19:49:19.630Z,26.10
2022-08-08T19:53:01.763Z,26.00
2022-08-08T19:56:49.033Z,25.90
2022-08-08T20:00:35.323Z,25.80
2022-08-08T20:04:19.351Z,25.60
2022-08-08T20:08:28.868Z,25.60
2022-08-08T20:12:08.653Z,25.50
2022-08-08T20:15:59.949Z,25.40
2022-08-08T20:19:43.602Z,25.30
2022-08-08T20:23:25.881Z,25.10
2022-08-08T20:27:09.357Z,25.10
2022-08-08T20:30:55.798Z,25.00
2022-08-08T20:34:47.500Z,24.80
2022-08-08T20:38:32.852Z,24.80
2022-08-08T20:42:15.628Z,24.60
2022-08-08T20:46:03.634Z,24.50
2022-08-08T20:49:47.140Z,24.40
2022-08-08T20:54:00.139Z,24.30
2022-08-08T20:57:35.324Z,24.10
2022-08-08T21:01:26.628Z,24.00
2022-08-08T21:05:13.945Z,23.90
2022-08-08T21:08:59.194Z,23.80
2022-08-08T21:12:44.587Z,23.70
2022-08-08T21:16:29.265Z,23.60
2022-08-08T21:20:11.640Z,23.50
2022-08-08T21:24:01.915Z,23.50
2022-08-08T21:28:14.513Z,23.30
2022-08-08T21:31:53.120Z,23.30
2022-08-08T21:36:17.189Z,23.10
2022-08-08T21:39:56.956Z,23.10
2022-08-08T21:43:39.484Z,23.00
2022-08-08T21:48:03.732Z,22.90
2022-08-08T21:54:18.885Z,22.80
2022-08-08T21:56:26.597Z,22.80
2022-08-08T22:00:01.615Z,22.60
2022-08-08T22:03:31.274Z,22.50
2022-08-08T22:07:16.239Z,22.40
2022-08-08T22:10:58.275Z,22.30
2022-08-08T22:14:42.641Z,22.20
2022-08-08T22:18:24.800Z,22.10
2022-08-08T22:22:07.165Z,22.00
2022-08-08T22:26:28.114Z,21.90
2022-08-08T22:30:01.490Z,21.80
2022-08-08T22:34:13.215Z,21.60
2022-08-08T22:37:54.611Z,21.60
2022-08-08T22:41:36.997Z,21.40
2022-08-08T22:45:21.481Z,21.30
2022-08-08T22:49:03.726Z,21.20
2022-08-08T22:54:28.169Z,21.10
2022-08-08T22:56:50.491Z,21.10
2022-08-08T23:00:32.598Z,21.00
2022-08-08T23:04:14.777Z,20.80
2022-08-08T23:08:18.072Z,20.80
2022-08-08T23:12:17.746Z,20.70
2022-08-08T23:16:38.537Z,20.60
2022-08-08T23:20:07.089Z,20.60
2022-08-08T23:23:56.086Z,20.70
2022-08-08T23:27:46.444Z,20.60
2022-08-08T23:31:29.292Z,20.50
2022-08-08T23:35:19.263Z,20.50
2022-08-08T23:39:01.884Z,20.50
2022-08-08T23:42:45.234Z,20.40
2022-08-08T23:49:08.140Z,20.20
2022-08-08T23:50:31.192Z,20.10
2022-08-08T23:54:42.009Z,20.10
2022-08-08T23:58:31.820Z,20.10
