createdAt,value
2022-08-16T00:00:38.776Z,100.00
2022-08-16T00:03:13.388Z,100.00
2022-08-16T00:05:48.299Z,100.00
2022-08-16T00:08:36.684Z,100.00
2022-08-16T00:11:15.980Z,100.00
2022-08-16T00:13:53.147Z,100.00
2022-08-16T00:17:00.589Z,100.00
2022-08-16T00:19:23.282Z,100.00
2022-08-16T00:21:56.160Z,100.00
2022-08-16T00:24:32.135Z,100.00
2022-08-16T00:27:03.025Z,100.00
2022-08-16T00:29:32.092Z,100.00
2022-08-16T00:32:05.729Z,100.00
2022-08-16T00:34:44.402Z,100.00
2022-08-16T00:37:25.093Z,100.00
2022-08-16T00:40:33.726Z,100.00
2022-08-16T00:43:40.663Z,100.00
2022-08-16T00:46:33.731Z,100.00
2022-08-16T00:49:17.638Z,100.00
2022-08-16T00:51:55.094Z,100.00
2022-08-16T00:54:30.941Z,100.00
2022-08-16T00:57:03.711Z,100.00
2022-08-16T00:59:35.992Z,100.00
2022-08-16T01:02:30.404Z,100.00
2022-08-16T01:05:09.130Z,100.00
2022-08-16T01:07:52.159Z,100.00
2022-08-16T01:10:31.185Z,100.00
2022-08-16T01:13:06.330Z,100.00
2022-08-16T01:15:43.419Z,100.00
2022-08-16T01:18:39.155Z,100.00
2022-08-16T01:21:33.868Z,100.00
2022-08-16T01:24:06.309Z,100.00
2022-08-16T01:27:05.519Z,100.00
2022-08-16T01:30:03.750Z,100.00
2022-08-16T01:33:01.462Z,100.00
2022-08-16T01:35:38.701Z,100.00
2022-08-16T01:38:33.497Z,100.00
2022-08-16T01:41:11.709Z,100.00
2022-08-16T01:43:44.830Z,100.00
2022-08-16T01:46:37.498Z,100.00
2022-08-16T01:49:43.253Z,100.00
2022-08-16T01:52:29.654Z,100.00
2022-08-16T01:55:07.027Z,100.00
2022-08-16T01:57:36.132Z,100.00
2022-08-16T02:00:18.987Z,100.00
2022-08-16T02:02:52.077Z,100.00
2022-08-16T02:05:23.677Z,100.00
2022-08-16T02:07:53.603Z,100.00
2022-08-16T02:10:25.938Z,100.00
2022-08-16T02:13:00.053Z,100.00
2022-08-16T02:15:35.582Z,100.00
2022-08-16T02:18:18.743Z,100.00
2022-08-16T02:20:53.381Z,100.00
2022-08-16T02:23:23.709Z,100.00
2022-08-16T02:25:54.003Z,100.00
2022-08-16T02:28:26.150Z,100.00
2022-08-16T02:30:57.396Z,100.00
2022-08-16T02:33:44.194Z,100.00
2022-08-16T02:36:42.210Z,100.00
2022-08-16T02:39:15.045Z,100.00
2022-08-16T02:41:46.290Z,100.00
2022-08-16T02:44:26.951Z,100.00
2022-08-16T02:46:57.266Z,100.00
2022-08-16T02:49:57.974Z,100.00
2022-08-16T02:52:24.799Z,100.00
2022-08-16T02:55:07.989Z,100.00
2022-08-16T02:57:37.672Z,100.00
2022-08-16T03:00:33.725Z,100.00
2022-08-16T03:03:03.656Z,100.00
2022-08-16T03:05:32.290Z,100.00
2022-08-16T03:08:02.332Z,100.00
2022-08-16T03:10:34.829Z,100.00
2022-08-16T03:13:04.551Z,100.00
2022-08-16T03:15:42.241Z,100.00
2022-08-16T03:18:34.196Z,100.00
2022-08-16T03:21:02.303Z,100.00
2022-08-16T03:23:35.536Z,100.00
2022-08-16T03:26:06.330Z,100.00
2022-08-16T03:28:34.992Z,100.00
2022-08-16T03:31:03.900Z,100.00
2022-08-16T03:33:34.934Z,100.00
2022-08-16T03:36:30.050Z,100.00
2022-08-16T03:38:58.139Z,100.00
2022-08-16T03:41:29.314Z,100.00
2022-08-16T03:44:01.846Z,100.00
2022-08-16T03:46:48.287Z,100.00
2022-08-16T03:49:23.581Z,100.00
2022-08-16T03:52:08.569Z,100.00
2022-08-16T03:54:37.901Z,100.00
2022-08-16T03:57:06.324Z,100.00
2022-08-16T03:59:40.291Z,100.00
2022-08-16T04:02:22.740Z,100.00
2022-08-16T04:05:00.558Z,100.00
2022-08-16T04:07:33.590Z,100.00
2022-08-16T04:10:35.868Z,100.00
2022-08-16T04:13:00.610Z,100.00
2022-08-16T04:15:33.898Z,100.00
2022-08-16T04:18:20.756Z,100.00
2022-08-16T04:20:52.299Z,100.00
2022-08-16T04:23:24.321Z,100.00
2022-08-16T04:25:55.174Z,100.00
2022-08-16T04:28:29.218Z,100.00
2022-08-16T04:31:13.848Z,100.00
2022-08-16T04:33:51.025Z,100.00
2022-08-16T04:36:22.773Z,100.00
2022-08-16T04:38:52.561Z,100.00
2022-08-16T04:41:32.845Z,100.00
2022-08-16T04:44:32.718Z,100.00
2022-08-16T04:47:02.444Z,100.00
2022-08-16T04:49:43.828Z,100.00
2022-08-16T04:52:33.548Z,100.00
2022-08-16T04:55:15.268Z,100.00
2022-08-16T04:57:45.610Z,100.00
2022-08-16T05:00:33.894Z,100.00
2022-08-16T05:03:22.519Z,100.00
2022-08-16T05:05:59.154Z,100.00
2022-08-16T05:08:35.776Z,100.00
2022-08-16T05:11:14.314Z,100.00
2022-08-16T05:13:45.181Z,100.00
2022-08-16T05:16:29.943Z,100.00
2022-08-16T05:19:11.791Z,100.00
2022-08-16T05:22:07.123Z,100.00
2022-08-16T05:24:55.970Z,100.00
2022-08-16T05:27:24.254Z,100.00
2022-08-16T05:30:00.677Z,100.00
2022-08-16T05:32:36.423Z,100.00
2022-08-16T05:35:17.142Z,100.00
2022-08-16T05:38:00.680Z,100.00
2022-08-16T05:40:30.169Z,100.00
2022-08-16T05:42:59.276Z,100.00
2022-08-16T05:45:33.796Z,100.00
2022-08-16T05:48:05.560Z,100.00
2022-08-16T05:50:53.324Z,100.00
2022-08-16T05:53:24.344Z,100.00
2022-08-16T05:56:19.447Z,100.00
2022-08-16T05:58:50.481Z,100.00
2022-08-16T06:01:20.341Z,100.00
2022-08-16T06:03:52.582Z,100.00
2022-08-16T06:06:56.903Z,100.00
2022-08-16T06:09:42.923Z,100.00
2022-08-16T06:12:27.111Z,100.00
2022-08-16T06:15:10.094Z,100.00
2022-08-16T06:17:44.168Z,100.00
2022-08-16T06:20:35.649Z,100.00
2022-08-16T06:23:17.235Z,100.00
2022-08-16T06:25:58.855Z,100.00
2022-08-16T06:28:36.196Z,100.00
2022-08-16T06:31:12.483Z,100.00
2022-08-16T06:33:44.667Z,100.00
2022-08-16T06:36:16.627Z,100.00
2022-08-16T06:38:56.965Z,100.00
2022-08-16T06:41:47.394Z,100.00
2022-08-16T06:44:30.526Z,100.00
2022-08-16T06:47:02.851Z,100.00
2022-08-16T06:49:32.186Z,100.00
2022-08-16T06:52:03.422Z,100.00
2022-08-16T06:54:38.686Z,100.00
2022-08-16T06:57:11.807Z,100.00
2022-08-16T06:59:52.343Z,100.00
2022-08-16T07:02:33.332Z,100.00
2022-08-16T07:05:15.550Z,100.00
2022-08-16T07:07:58.396Z,100.00
2022-08-16T07:10:28.443Z,100.00
2022-08-16T07:13:03.592Z,100.00
2022-08-16T07:15:50.438Z,100.00
2022-08-16T07:18:24.459Z,100.00
2022-08-16T07:20:53.578Z,100.00
2022-08-16T07:23:36.937Z,100.00
2022-08-16T07:26:25.309Z,100.00
2022-08-16T07:28:57.656Z,100.00
2022-08-16T07:31:38.052Z,100.00
2022-08-16T07:34:10.793Z,100.00
2022-08-16T07:36:39.416Z,100.00
2022-08-16T07:39:08.822Z,100.00
2022-08-16T07:41:40.343Z,100.00
2022-08-16T07:44:15.374Z,100.00
2022-08-16T07:46:55.625Z,100.00
2022-08-16T07:49:25.736Z,100.00
2022-08-16T07:52:18.646Z,100.00
2022-08-16T07:54:53.431Z,100.00
2022-08-16T07:57:24.107Z,100.00
2022-08-16T07:59:57.110Z,100.00
2022-08-16T08:02:27.463Z,100.00
2022-08-16T08:04:58.818Z,100.00
2022-08-16T08:07:32.458Z,100.00
2022-08-16T08:10:05.827Z,100.00
2022-08-16T08:12:40.718Z,100.00
2022-08-16T08:15:14.548Z,100.00
2022-08-16T08:17:54.915Z,100.00
2022-08-16T08:20:31.042Z,100.00
2022-08-16T08:23:03.152Z,100.00
2022-08-16T08:25:54.350Z,100.00
2022-08-16T08:28:31.751Z,100.00
2022-08-16T08:31:04.389Z,100.00
2022-08-16T08:33:38.321Z,100.00
2022-08-16T08:36:21.924Z,100.00
2022-08-16T08:38:55.467Z,100.00
2022-08-16T08:41:28.747Z,100.00
2022-08-16T08:44:00.153Z,100.00
2022-08-16T08:46:28.674Z,100.00
2022-08-16T08:49:07.744Z,100.00
2022-08-16T08:51:43.563Z,100.00
2022-08-16T08:54:18.787Z,100.00
2022-08-16T08:56:56.091Z,100.00
2022-08-16T08:59:40.771Z,100.00
2022-08-16T09:02:19.533Z,100.00
2022-08-16T09:04:54.429Z,100.00
2022-08-16T09:07:28.322Z,100.00
2022-08-16T09:10:06.332Z,100.00
2022-08-16T09:12:40.203Z,100.00
2022-08-16T09:15:16.904Z,100.00
2022-08-16T09:17:54.680Z,100.00
2022-08-16T09:20:29.151Z,100.00
2022-08-16T09:23:02.101Z,100.00
2022-08-16T09:25:36.991Z,100.00
2022-08-16T09:28:10.343Z,100.00
2022-08-16T09:30:46.493Z,100.00
2022-08-16T09:33:18.455Z,100.00
2022-08-16T09:35:53.843Z,100.00
2022-08-16T09:38:32.141Z,100.00
2022-08-16T09:41:14.773Z,100.00
2022-08-16T09:43:58.381Z,100.00
2022-08-16T09:46:44.663Z,100.00
2022-08-16T09:49:19.735Z,100.00
2022-08-16T09:51:55.585Z,100.00
2022-08-16T09:54:32.510Z,100.00
2022-08-16T09:57:03.738Z,100.00
2022-08-16T09:59:38.759Z,100.00
2022-08-16T10:02:26.525Z,100.00
2022-08-16T10:04:58.807Z,100.00
2022-08-16T10:07:44.682Z,100.00
2022-08-16T10:10:18.885Z,100.00
2022-08-16T10:13:12.283Z,100.00
2022-08-16T10:15:53.387Z,100.00
2022-08-16T10:19:00.610Z,100.00
2022-08-16T10:21:16.901Z,100.00
2022-08-16T10:23:48.312Z,100.00
2022-08-16T10:27:18.899Z,100.00
2022-08-16T10:29:06.251Z,100.00
2022-08-16T10:31:44.317Z,100.00
2022-08-16T10:34:31.843Z,100.00
2022-08-16T10:37:02.080Z,100.00
2022-08-16T10:39:40.647Z,100.00
2022-08-16T10:42:13.312Z,100.00
2022-08-16T10:44:42.691Z,100.00
2022-08-16T10:47:22.459Z,100.00
2022-08-16T10:49:50.843Z,100.00
2022-08-16T10:52:20.044Z,100.00
2022-08-16T10:57:38.084Z,100.00
2022-08-16T11:00:21.311Z,100.00
2022-08-16T11:02:57.694Z,100.00
2022-08-16T11:08:31.301Z,100.00
2022-08-16T11:11:11.817Z,100.00
2022-08-16T11:14:11.004Z,100.00
2022-08-16T11:19:28.253Z,100.00
2022-08-16T11:22:39.473Z,100.00
2022-08-16T11:25:11.887Z,100.00
2022-08-16T11:27:39.367Z,100.00
2022-08-16T11:30:12.305Z,100.00
2022-08-16T11:32:49.604Z,100.00
2022-08-16T11:35:43.466Z,100.00
2022-08-16T11:38:23.466Z,100.00
2022-08-16T11:41:06.898Z,100.00
2022-08-16T11:43:39.228Z,100.00
2022-08-16T11:46:43.327Z,100.00
2022-08-16T11:49:08.691Z,100.00
2022-08-16T11:51:43.789Z,100.00
2022-08-16T11:54:21.421Z,100.00
2022-08-16T11:56:57.039Z,100.00
2022-08-16T11:59:29.203Z,100.00
2022-08-16T12:01:59.711Z,100.00
2022-08-16T12:04:34.794Z,100.00
2022-08-16T12:07:05.402Z,100.00
2022-08-16T12:09:34.799Z,100.00
2022-08-16T12:12:10.254Z,100.00
2022-08-16T12:14:40.660Z,100.00
2022-08-16T12:17:10.372Z,100.00
2022-08-16T12:19:39.612Z,100.00
2022-08-16T12:22:18.691Z,100.00
2022-08-16T12:24:51.972Z,100.00
2022-08-16T12:27:25.977Z,99.22
2022-08-16T12:29:58.504Z,97.53
2022-08-16T12:32:39.147Z,96.44
2022-08-16T12:35:26.168Z,94.93
2022-08-16T12:37:59.809Z,92.94
2022-08-16T12:40:32.494Z,91.93
2022-08-16T12:43:04.632Z,89.36
2022-08-16T12:45:40.216Z,88.95
2022-08-16T12:48:35.006Z,87.95
2022-08-16T12:51:13.575Z,86.63
2022-08-16T12:53:54.241Z,85.84
2022-08-16T12:56:26.788Z,84.95
2022-08-16T12:58:56.963Z,83.29
2022-08-16T13:01:30.921Z,80.36
2022-08-16T13:04:12.264Z,79.55
2022-08-16T13:06:52.306Z,79.35
2022-08-16T13:09:28.664Z,79.72
2022-08-16T13:12:04.254Z,79.48
2022-08-16T13:14:41.216Z,82.02
2022-08-16T13:17:18.803Z,83.04
2022-08-16T13:20:09.259Z,80.24
2022-08-16T13:22:42.815Z,78.89
2022-08-16T13:25:19.479Z,77.39
2022-08-16T13:28:02.180Z,76.63
2022-08-16T13:30:41.949Z,76.74
2022-08-16T13:33:19.036Z,75.29
2022-08-16T13:35:58.395Z,73.55
2022-08-16T13:38:36.948Z,72.30
2022-08-16T13:41:12.422Z,72.04
2022-08-16T13:43:42.421Z,72.01
2022-08-16T13:46:10.887Z,71.25
2022-08-16T13:48:44.154Z,71.93
2022-08-16T13:51:18.492Z,70.71
2022-08-16T13:53:59.524Z,70.44
2022-08-16T13:56:37.692Z,71.85
2022-08-16T13:59:14.311Z,72.86
2022-08-16T14:01:55.740Z,74.11
2022-08-16T14:04:29.051Z,73.63
2022-08-16T14:06:58.946Z,73.17
2022-08-16T14:09:30.233Z,72.42
2022-08-16T14:12:00.390Z,72.75
2022-08-16T14:14:30.199Z,73.41
2022-08-16T14:17:02.267Z,73.14
2022-08-16T14:19:31.190Z,73.42
2022-08-16T14:22:14.654Z,73.17
2022-08-16T14:24:54.663Z,72.58
2022-08-16T14:27:28.339Z,73.25
2022-08-16T14:29:58.142Z,72.89
2022-08-16T14:32:34.091Z,72.12
2022-08-16T14:35:07.643Z,72.28
2022-08-16T14:37:38.110Z,71.97
2022-08-16T14:40:09.303Z,71.26
2022-08-16T14:42:38.817Z,71.15
2022-08-16T14:45:08.917Z,70.74
2022-08-16T14:47:38.399Z,70.89
2022-08-16T14:50:09.489Z,70.81
2022-08-16T14:52:56.197Z,71.04
2022-08-16T14:55:28.871Z,71.27
2022-08-16T14:57:58.508Z,70.98
2022-08-16T15:00:32.991Z,71.08
2022-08-16T15:03:09.531Z,72.04
2022-08-16T15:05:41.351Z,72.22
2022-08-16T15:08:11.031Z,71.88
2022-08-16T15:10:45.716Z,70.24
2022-08-16T15:13:15.537Z,71.22
2022-08-16T15:15:45.192Z,72.31
2022-08-16T15:18:27.957Z,71.87
2022-08-16T15:21:02.308Z,71.54
2022-08-16T15:23:33.591Z,70.91
2022-08-16T15:26:08.280Z,71.03
2022-08-16T15:28:38.324Z,72.09
2022-08-16T15:31:09.580Z,72.29
2022-08-16T15:33:58.017Z,72.47
2022-08-16T15:36:28.147Z,72.68
2022-08-16T15:39:06.859Z,72.71
2022-08-16T15:41:56.024Z,73.53
2022-08-16T15:44:51.920Z,73.91
2022-08-16T15:47:27.709Z,74.55
2022-08-16T15:49:58.934Z,73.88
2022-08-16T15:52:36.962Z,73.36
2022-08-16T15:55:12.944Z,72.79
2022-08-16T15:57:53.273Z,72.52
2022-08-16T16:00:22.452Z,72.61
2022-08-16T16:03:04.722Z,71.96
2022-08-16T16:05:40.123Z,72.05
2022-08-16T16:08:11.275Z,72.74
2022-08-16T16:10:43.828Z,73.09
2022-08-16T16:13:24.525Z,73.63
2022-08-16T16:15:56.001Z,74.14
2022-08-16T16:18:26.131Z,74.09
2022-08-16T16:20:57.381Z,74.02
2022-08-16T16:23:30.731Z,75.19
2022-08-16T16:26:00.311Z,76.10
2022-08-16T16:29:05.199Z,76.67
2022-08-16T16:31:26.347Z,77.54
2022-08-16T16:33:58.120Z,78.03
2022-08-16T16:36:29.782Z,78.11
2022-08-16T16:38:58.712Z,78.57
2022-08-16T16:41:30.557Z,79.33
2022-08-16T16:44:01.384Z,80.02
2022-08-16T16:46:42.487Z,80.64
2022-08-16T16:49:14.605Z,81.18
2022-08-16T16:51:44.629Z,81.84
2022-08-16T16:54:27.642Z,81.96
2022-08-16T16:56:58.524Z,82.74
2022-08-16T16:59:28.084Z,83.48
2022-08-16T17:02:46.115Z,84.26
2022-08-16T17:04:48.670Z,85.29
2022-08-16T17:07:20.593Z,86.22
2022-08-16T17:09:54.220Z,86.70
2022-08-16T17:12:24.535Z,87.48
2022-08-16T17:14:55.535Z,88.41
2022-08-16T17:17:23.859Z,88.65
2022-08-16T17:19:52.120Z,89.32
2022-08-16T17:22:23.634Z,90.05
2022-08-16T17:25:02.373Z,90.94
2022-08-16T17:27:37.333Z,91.87
2022-08-16T17:30:14.942Z,92.42
2022-08-16T17:32:50.665Z,94.19
2022-08-16T17:35:34.033Z,96.09
2022-08-16T17:38:07.009Z,98.20
2022-08-16T17:40:50.220Z,99.70
2022-08-16T17:43:37.390Z,99.97
2022-08-16T17:46:50.750Z,100.00
2022-08-16T17:49:05.497Z,100.00
2022-08-16T17:51:34.302Z,100.00
2022-08-16T17:54:03.327Z,100.00
2022-08-16T17:56:32.268Z,100.00
2022-08-16T17:59:02.042Z,100.00
2022-08-16T18:01:30.847Z,100.00
2022-08-16T18:04:08.159Z,100.00
2022-08-16T18:06:40.009Z,100.00
2022-08-16T18:09:09.197Z,100.00
2022-08-16T18:11:40.962Z,100.00
2022-08-16T18:14:12.976Z,100.00
2022-08-16T18:16:43.208Z,100.00
2022-08-16T18:19:12.432Z,100.00
2022-08-16T18:21:59.731Z,100.00
2022-08-16T18:24:29.261Z,100.00
2022-08-16T18:26:57.140Z,100.00
2022-08-16T18:29:47.688Z,100.00
2022-08-16T18:32:22.060Z,100.00
2022-08-16T18:34:55.045Z,100.00
2022-08-16T18:37:24.671Z,100.00
2022-08-16T18:39:52.676Z,100.00
2022-08-16T18:42:21.226Z,100.00
2022-08-16T18:44:49.492Z,100.00
2022-08-16T18:47:18.270Z,100.00
2022-08-16T18:49:46.668Z,100.00
2022-08-16T18:52:25.613Z,100.00
2022-08-16T18:55:02.247Z,100.00
2022-08-16T18:57:43.667Z,100.00
2022-08-16T19:00:14.505Z,100.00
2022-08-16T19:02:58.162Z,100.00
2022-08-16T19:05:31.037Z,100.00
2022-08-16T19:08:00.874Z,100.00
2022-08-16T19:10:32.981Z,100.00
2022-08-16T19:13:07.281Z,100.00
2022-08-16T19:15:36.982Z,100.00
2022-08-16T19:18:06.547Z,100.00
2022-08-16T19:20:36.743Z,100.00
2022-08-16T19:23:10.181Z,100.00
2022-08-16T19:25:49.565Z,100.00
2022-08-16T19:28:57.808Z,100.00
2022-08-16T19:31:21.210Z,100.00
2022-08-16T19:33:54.951Z,100.00
2022-08-16T19:36:31.893Z,100.00
2022-08-16T19:39:08.768Z,100.00
2022-08-16T19:41:40.779Z,100.00
2022-08-16T19:44:09.554Z,100.00
2022-08-16T19:46:38.552Z,100.00
2022-08-16T19:49:07.570Z,100.00
2022-08-16T19:51:36.122Z,100.00
2022-08-16T19:54:06.753Z,100.00
2022-08-16T19:56:35.582Z,100.00
2022-08-16T19:59:20.959Z,100.00
2022-08-16T20:01:53.052Z,100.00
2022-08-16T20:04:23.414Z,100.00
2022-08-16T20:06:53.565Z,100.00
2022-08-16T20:09:23.216Z,100.00
2022-08-16T20:11:54.342Z,100.00
2022-08-16T20:14:25.338Z,100.00
2022-08-16T20:16:57.213Z,100.00
2022-08-16T20:19:27.288Z,100.00
2022-08-16T20:22:00.019Z,100.00
2022-08-16T20:24:35.141Z,100.00
2022-08-16T20:27:09.466Z,100.00
2022-08-16T20:29:40.478Z,100.00
2022-08-16T20:32:12.253Z,100.00
2022-08-16T20:34:41.811Z,100.00
2022-08-16T20:37:16.062Z,100.00
2022-08-16T20:39:47.004Z,100.00
2022-08-16T20:42:19.507Z,100.00
2022-08-16T20:44:51.791Z,100.00
2022-08-16T20:47:24.730Z,100.00
2022-08-16T20:49:54.716Z,100.00
2022-08-16T20:52:25.143Z,100.00
2022-08-16T20:54:54.966Z,100.00
2022-08-16T20:57:23.564Z,100.00
2022-08-16T20:59:51.970Z,100.00
2022-08-16T21:02:26.773Z,100.00
2022-08-16T21:04:55.671Z,100.00
2022-08-16T21:07:24.052Z,100.00
2022-08-16T21:09:52.937Z,100.00
2022-08-16T21:12:21.613Z,100.00
2022-08-16T21:14:51.030Z,100.00
2022-08-16T21:17:20.064Z,100.00
2022-08-16T21:19:48.302Z,100.00
2022-08-16T21:22:23.660Z,100.00
2022-08-16T21:24:54.012Z,100.00
2022-08-16T21:27:24.336Z,100.00
2022-08-16T21:29:54.734Z,100.00
2022-08-16T21:32:35.696Z,100.00
2022-08-16T21:35:10.712Z,100.00
2022-08-16T21:37:39.875Z,100.00
2022-08-16T21:40:09.750Z,100.00
2022-08-16T21:42:41.012Z,100.00
2022-08-16T21:45:14.581Z,100.00
2022-08-16T21:47:43.592Z,100.00
2022-08-16T21:50:13.648Z,100.00
2022-08-16T21:52:41.884Z,100.00
2022-08-16T21:55:10.752Z,100.00
2022-08-16T21:57:39.534Z,100.00
2022-08-16T22:00:14.483Z,100.00
2022-08-16T22:02:45.616Z,100.00
2022-08-16T22:05:17.194Z,100.00
2022-08-16T22:07:45.543Z,100.00
2022-08-16T22:11:06.708Z,100.00
2022-08-16T22:13:03.993Z,100.00
2022-08-16T22:15:32.400Z,100.00
2022-08-16T22:18:01.192Z,100.00
2022-08-16T22:20:29.992Z,100.00
2022-08-16T22:23:10.391Z,100.00
2022-08-16T22:25:41.771Z,100.00
2022-08-16T22:28:11.870Z,100.00
2022-08-16T22:30:41.351Z,100.00
2022-08-16T22:33:13.611Z,100.00
2022-08-16T22:35:49.993Z,100.00
2022-08-16T22:38:56.298Z,100.00
2022-08-16T22:41:09.446Z,100.00
2022-08-16T22:43:38.315Z,100.00
2022-08-16T22:46:07.451Z,100.00
2022-08-16T22:48:41.217Z,100.00
2022-08-16T22:51:11.747Z,100.00
2022-08-16T22:53:39.919Z,100.00
2022-08-16T22:56:08.918Z,100.00
2022-08-16T22:58:37.411Z,100.00
2022-08-16T23:01:08.245Z,100.00
2022-08-16T23:03:37.721Z,100.00
2022-08-16T23:06:07.694Z,100.00
2022-08-16T23:08:40.606Z,100.00
2022-08-16T23:11:12.476Z,100.00
2022-08-16T23:13:53.177Z,100.00
2022-08-16T23:16:33.220Z,100.00
2022-08-16T23:19:07.127Z,100.00
2022-08-16T23:21:38.182Z,100.00
2022-08-16T23:24:08.351Z,100.00
2022-08-16T23:26:45.833Z,100.00
2022-08-16T23:29:24.832Z,100.00
2022-08-16T23:31:58.359Z,100.00
2022-08-16T23:34:28.194Z,100.00
2022-08-16T23:36:57.592Z,100.00
2022-08-16T23:39:26.508Z,100.00
2022-08-16T23:41:55.666Z,100.00
2022-08-16T23:44:55.504Z,100.00
2022-08-16T23:47:12.405Z,100.00
2022-08-16T23:49:57.444Z,100.00
2022-08-16T23:52:53.549Z,100.00
2022-08-16T23:55:17.647Z,100.00
2022-08-16T23:57:47.090Z,100.00
