createdAt,value
2023-11-05T00:00:38.623Z,4.30
2023-11-05T00:03:06.140Z,4.15
2023-11-05T00:05:33.714Z,4.10
2023-11-05T00:08:01.164Z,4.97
2023-11-05T00:10:28.806Z,3.72
2023-11-05T00:12:56.473Z,5.50
2023-11-05T00:15:24.090Z,5.15
2023-11-05T00:17:51.641Z,3.90
2023-11-05T00:20:19.583Z,3.65
2023-11-05T00:22:47.333Z,4.93
2023-11-05T00:25:14.938Z,6.22
2023-11-05T00:27:42.466Z,4.95
2023-11-05T00:30:10.317Z,5.38
2023-11-05T00:32:37.883Z,5.57
2023-11-05T00:35:05.966Z,5.22
2023-11-05T00:37:33.679Z,4.63
2023-11-05T00:40:04.393Z,6.35
2023-11-05T00:42:33.860Z,11.10
2023-11-05T00:45:01.358Z,5.88
2023-11-05T00:47:28.861Z,5.43
2023-11-05T00:49:57.707Z,5.50
2023-11-05T00:52:25.295Z,6.03
2023-11-05T00:54:52.757Z,5.65
2023-11-05T00:57:20.500Z,5.60
2023-11-05T00:59:48.017Z,5.90
2023-11-05T01:02:16.250Z,5.22
2023-11-05T01:04:45.142Z,4.90
2023-11-05T01:07:12.804Z,6.18
2023-11-05T01:09:40.250Z,6.35
2023-11-05T01:12:07.981Z,6.03
2023-11-05T01:14:35.487Z,7.78
2023-11-05T01:17:03.100Z,6.72
2023-11-05T01:19:30.649Z,8.85
2023-11-05T01:21:58.311Z,9.27
2023-11-05T01:24:26.528Z,7.95
2023-11-05T01:26:54.029Z,7.43
2023-11-05T01:29:21.693Z,9.35
2023-11-05T01:31:49.694Z,8.07
2023-11-05T01:34:17.489Z,8.68
2023-11-05T01:36:45.042Z,8.50
2023-11-05T01:39:12.534Z,9.23
2023-11-05T01:41:40.129Z,7.97
2023-11-05T01:44:07.615Z,8.88
2023-11-05T01:46:35.152Z,9.43
2023-11-05T01:49:05.417Z,8.00
2023-11-05T01:51:33.591Z,8.70
2023-11-05T01:54:01.169Z,7.95
2023-11-05T01:56:31.107Z,8.38
2023-11-05T01:59:00.276Z,7.47
2023-11-05T02:01:28.237Z,8.10
2023-11-05T02:03:55.892Z,7.95
2023-11-05T02:06:23.402Z,8.15
2023-11-05T02:08:51.335Z,6.28
2023-11-05T02:11:20.036Z,6.50
2023-11-05T02:13:56.132Z,6.13
2023-11-05T02:16:32.795Z,7.00
2023-11-05T02:19:01.231Z,6.50
2023-11-05T02:21:47.663Z,4.90
2023-11-05T02:26:42.585Z,3.78
2023-11-05T02:29:10.110Z,5.03
2023-11-05T02:31:37.700Z,3.85
2023-11-05T02:34:05.550Z,4.43
2023-11-05T02:36:33.143Z,4.63
2023-11-05T02:39:00.670Z,5.28
2023-11-05T02:41:28.100Z,5.60
2023-11-05T02:43:55.582Z,5.43
2023-11-05T02:46:23.273Z,5.25
2023-11-05T02:48:51.280Z,5.05
2023-11-05T02:51:18.844Z,4.65
2023-11-05T02:53:46.483Z,3.97
2023-11-05T02:56:14.819Z,4.10
2023-11-05T02:58:43.525Z,4.35
2023-11-05T03:01:11.793Z,4.93
2023-11-05T03:03:39.632Z,4.28
2023-11-05T03:06:07.442Z,4.13
2023-11-05T03:08:34.996Z,3.90
2023-11-05T03:11:02.547Z,4.53
2023-11-05T03:13:30.052Z,5.20
2023-11-05T03:15:57.940Z,3.95
2023-11-05T03:18:25.646Z,4.97
2023-11-05T03:20:53.258Z,4.93
2023-11-05T03:23:20.854Z,4.85
2023-11-05T03:25:48.253Z,5.45
2023-11-05T03:28:15.759Z,4.38
2023-11-05T03:30:43.762Z,4.88
2023-11-05T03:33:11.340Z,3.88
2023-11-05T03:35:39.657Z,3.88
2023-11-05T03:38:07.134Z,3.80
2023-11-05T03:40:34.581Z,3.38
2023-11-05T03:43:02.217Z,4.28
2023-11-05T03:45:29.706Z,4.28
2023-11-05T03:47:58.562Z,4.80
2023-11-05T03:50:26.171Z,4.18
2023-11-05T03:52:53.717Z,3.30
2023-11-05T03:55:21.395Z,4.10
2023-11-05T03:57:49.014Z,3.95
2023-11-05T04:00:16.715Z,3.88
2023-11-05T04:02:44.324Z,4.60
2023-11-05T04:05:11.926Z,4.70
2023-11-05T04:07:39.486Z,4.45
2023-11-05T04:10:07.388Z,3.65
2023-11-05T04:12:35.821Z,3.47
2023-11-05T04:15:06.637Z,3.28
2023-11-05T04:17:35.396Z,3.03
2023-11-05T04:20:06.419Z,3.47
2023-11-05T04:22:35.946Z,2.85
2023-11-05T04:25:03.754Z,2.95
2023-11-05T04:27:31.215Z,3.83
2023-11-05T04:29:58.621Z,3.58
2023-11-05T04:32:26.554Z,4.28
2023-11-05T04:34:54.036Z,4.30
2023-11-05T04:37:21.624Z,3.85
2023-11-05T04:39:49.097Z,4.00
2023-11-05T04:42:16.614Z,4.25
2023-11-05T04:44:44.078Z,4.60
2023-11-05T04:47:11.621Z,4.28
2023-11-05T04:49:39.104Z,4.45
2023-11-05T04:52:06.768Z,4.15
2023-11-05T04:54:34.299Z,4.25
2023-11-05T04:57:01.778Z,3.42
2023-11-05T04:59:29.243Z,3.70
2023-11-05T05:01:56.796Z,4.05
2023-11-05T05:04:24.330Z,4.35
2023-11-05T05:06:52.684Z,3.45
2023-11-05T05:09:20.136Z,3.72
2023-11-05T05:11:47.676Z,4.07
2023-11-05T05:14:15.151Z,3.05
2023-11-05T05:16:42.705Z,3.92
2023-11-05T05:19:12.036Z,3.28
2023-11-05T05:21:46.026Z,3.35
2023-11-05T05:24:13.864Z,3.42
2023-11-05T05:26:42.319Z,3.13
2023-11-05T05:29:09.925Z,5.07
2023-11-05T05:31:37.478Z,3.47
2023-11-05T05:34:05.028Z,4.05
2023-11-05T05:36:32.515Z,3.15
2023-11-05T05:39:00.073Z,3.50
2023-11-05T05:41:27.559Z,3.00
2023-11-05T05:43:55.156Z,3.03
2023-11-05T05:46:22.691Z,3.38
2023-11-05T05:48:50.203Z,2.53
2023-11-05T05:51:18.696Z,2.70
2023-11-05T05:53:46.699Z,3.17
2023-11-05T05:56:14.232Z,3.28
2023-11-05T05:58:43.768Z,2.80
2023-11-05T06:01:11.827Z,3.53
2023-11-05T06:03:39.496Z,3.05
2023-11-05T06:06:07.203Z,2.80
2023-11-05T06:08:34.669Z,3.30
2023-11-05T06:11:02.174Z,2.67
2023-11-05T06:13:29.758Z,3.00
2023-11-05T06:15:57.198Z,2.65
2023-11-05T06:18:24.738Z,2.65
2023-11-05T06:20:52.303Z,2.60
2023-11-05T06:23:19.929Z,2.90
2023-11-05T06:25:47.442Z,3.13
2023-11-05T06:28:16.495Z,3.05
2023-11-05T06:30:44.609Z,2.05
2023-11-05T06:33:12.064Z,2.35
2023-11-05T06:35:39.515Z,3.38
2023-11-05T06:38:09.078Z,3.13
2023-11-05T06:40:36.595Z,2.88
2023-11-05T06:43:04.054Z,2.83
2023-11-05T06:45:31.554Z,2.75
2023-11-05T06:47:59.094Z,2.88
2023-11-05T06:50:26.740Z,3.08
2023-11-05T06:52:54.351Z,2.95
2023-11-05T06:55:21.900Z,3.35
2023-11-05T06:57:50.259Z,2.80
2023-11-05T07:00:18.406Z,3.25
2023-11-05T07:02:46.006Z,2.60
2023-11-05T07:05:14.106Z,2.88
2023-11-05T07:07:41.755Z,2.58
2023-11-05T07:10:10.425Z,2.83
2023-11-05T07:12:42.659Z,2.30
2023-11-05T07:15:11.868Z,2.67
2023-11-05T07:17:39.759Z,3.00
2023-11-05T07:20:08.297Z,2.83
2023-11-05T07:22:37.084Z,2.72
2023-11-05T07:25:06.956Z,2.72
2023-11-05T07:27:34.833Z,3.40
2023-11-05T07:30:03.497Z,2.72
2023-11-05T07:32:31.041Z,2.78
2023-11-05T07:34:59.184Z,2.53
2023-11-05T07:37:29.142Z,3.10
2023-11-05T07:39:56.786Z,3.13
2023-11-05T07:42:24.224Z,3.00
2023-11-05T07:44:51.771Z,2.70
2023-11-05T07:47:19.227Z,3.22
2023-11-05T07:49:46.970Z,3.17
2023-11-05T07:52:15.596Z,3.22
2023-11-05T07:54:43.155Z,3.10
2023-11-05T07:57:11.541Z,3.72
2023-11-05T07:59:40.461Z,3.05
2023-11-05T08:02:07.900Z,3.08
2023-11-05T08:04:35.500Z,3.20
2023-11-05T08:07:03.113Z,3.42
2023-11-05T08:09:30.645Z,2.72
2023-11-05T08:11:59.636Z,2.88
2023-11-05T08:14:27.563Z,3.25
2023-11-05T08:16:55.282Z,3.47
2023-11-05T08:19:22.910Z,2.47
2023-11-05T08:21:50.341Z,2.63
2023-11-05T08:24:17.885Z,2.97
2023-11-05T08:26:45.597Z,2.63
2023-11-05T08:29:15.858Z,2.13
2023-11-05T08:31:46.135Z,2.22
2023-11-05T08:34:14.570Z,2.50
2023-11-05T08:36:42.153Z,2.67
2023-11-05T08:39:09.703Z,2.50
2023-11-05T08:41:37.180Z,1.98
2023-11-05T08:44:05.033Z,2.40
2023-11-05T08:46:32.510Z,2.05
2023-11-05T08:49:00.505Z,2.15
2023-11-05T08:51:29.499Z,2.67
2023-11-05T08:53:57.032Z,2.50
2023-11-05T08:56:24.580Z,1.98
2023-11-05T08:58:52.223Z,1.80
2023-11-05T09:01:20.022Z,2.60
2023-11-05T09:03:48.286Z,1.90
2023-11-05T09:06:20.168Z,2.33
2023-11-05T09:08:47.834Z,2.35
2023-11-05T09:11:15.294Z,2.65
2023-11-05T09:13:42.864Z,2.25
2023-11-05T09:16:11.945Z,2.10
2023-11-05T09:18:39.693Z,2.13
2023-11-05T09:21:07.384Z,1.70
2023-11-05T09:23:34.908Z,2.50
2023-11-05T09:26:02.728Z,1.92
2023-11-05T09:28:30.903Z,1.90
2023-11-05T09:30:58.515Z,2.22
2023-11-05T09:33:27.004Z,2.00
2023-11-05T09:35:54.588Z,1.90
2023-11-05T09:38:22.248Z,2.00
2023-11-05T09:40:49.962Z,1.85
2023-11-05T09:43:18.712Z,2.05
2023-11-05T09:45:50.341Z,1.88
2023-11-05T09:49:07.933Z,1.60
2023-11-05T09:51:36.661Z,1.92
2023-11-05T09:54:04.217Z,1.45
2023-11-05T09:56:31.701Z,1.67
2023-11-05T09:59:01.797Z,1.77
2023-11-05T10:01:31.903Z,1.30
2023-11-05T10:03:59.531Z,1.20
2023-11-05T10:06:28.610Z,1.85
2023-11-05T10:08:56.218Z,1.20
2023-11-05T10:11:25.324Z,1.92
2023-11-05T10:13:53.088Z,1.70
2023-11-05T10:16:21.666Z,1.25
2023-11-05T10:18:55.037Z,1.30
2023-11-05T10:21:35.211Z,1.23
2023-11-05T10:24:03.358Z,1.33
2023-11-05T10:26:32.506Z,1.17
2023-11-05T10:29:00.598Z,1.38
2023-11-05T10:31:29.763Z,1.40
2023-11-05T10:34:00.821Z,1.40
2023-11-05T10:36:28.550Z,1.25
2023-11-05T10:38:56.156Z,1.10
2023-11-05T10:41:25.231Z,1.75
2023-11-05T10:43:54.173Z,1.30
2023-11-05T10:46:22.685Z,1.10
2023-11-05T10:48:52.465Z,1.02
2023-11-05T10:51:24.073Z,1.20
2023-11-05T10:53:53.909Z,1.30
2023-11-05T10:56:34.235Z,1.30
2023-11-05T10:59:05.309Z,1.42
2023-11-05T11:01:36.757Z,1.10
2023-11-05T11:04:06.616Z,1.15
2023-11-05T11:06:34.613Z,1.38
2023-11-05T11:09:16.326Z,1.10
2023-11-05T11:11:44.416Z,1.50
2023-11-05T11:14:11.969Z,1.40
2023-11-05T11:16:42.971Z,1.20
2023-11-05T11:19:16.283Z,1.23
2023-11-05T11:22:00.898Z,1.10
2023-11-05T11:24:41.332Z,1.55
2023-11-05T11:27:14.462Z,1.60
2023-11-05T11:29:46.963Z,1.30
2023-11-05T11:32:17.719Z,1.48
2023-11-05T11:34:46.222Z,1.25
2023-11-05T11:37:16.482Z,1.50
2023-11-05T11:39:44.111Z,1.65
2023-11-05T11:42:16.970Z,1.17
2023-11-05T11:44:44.870Z,1.50
2023-11-05T11:47:12.344Z,1.27
2023-11-05T11:49:40.294Z,1.42
2023-11-05T11:52:07.917Z,1.02
2023-11-05T11:54:35.459Z,1.67
2023-11-05T11:57:03.220Z,1.77
2023-11-05T11:59:30.840Z,0.80
2023-11-05T12:02:00.818Z,1.10
2023-11-05T12:04:28.955Z,1.02
2023-11-05T12:06:56.446Z,1.00
2023-11-05T12:09:25.753Z,1.30
2023-11-05T12:11:53.841Z,1.02
2023-11-05T12:14:22.771Z,1.10
2023-11-05T12:16:52.587Z,1.02
2023-11-05T12:19:21.014Z,1.23
2023-11-05T12:21:51.410Z,1.17
2023-11-05T12:24:19.037Z,1.20
2023-11-05T12:26:48.390Z,1.30
2023-11-05T12:29:16.055Z,1.10
2023-11-05T12:31:47.525Z,1.00
2023-11-05T12:34:15.233Z,1.10
2023-11-05T12:36:45.039Z,1.10
2023-11-05T12:39:13.555Z,0.90
2023-11-05T12:41:41.491Z,0.82
2023-11-05T12:44:09.071Z,0.82
2023-11-05T12:46:37.010Z,1.27
2023-11-05T12:49:04.864Z,1.30
2023-11-05T12:51:34.133Z,1.00
2023-11-05T12:54:01.912Z,0.88
2023-11-05T12:56:29.424Z,1.13
2023-11-05T12:58:57.024Z,1.17
2023-11-05T13:01:24.678Z,0.90
2023-11-05T13:03:52.743Z,0.93
2023-11-05T13:06:22.086Z,1.40
2023-11-05T13:08:49.842Z,1.27
2023-11-05T13:11:19.170Z,0.73
2023-11-05T13:13:46.897Z,1.00
2023-11-05T13:16:14.477Z,1.05
2023-11-05T13:18:42.112Z,0.85
2023-11-05T13:21:09.865Z,0.82
2023-11-05T13:23:37.409Z,0.93
2023-11-05T13:26:05.050Z,1.10
2023-11-05T13:28:32.701Z,1.02
2023-11-05T13:31:00.350Z,0.80
2023-11-05T13:33:27.988Z,1.05
2023-11-05T13:35:55.717Z,0.82
2023-11-05T13:38:23.263Z,1.00
2023-11-05T13:40:51.219Z,1.00
2023-11-05T13:43:19.307Z,0.88
2023-11-05T13:45:47.167Z,1.17
2023-11-05T13:48:16.631Z,0.73
2023-11-05T13:50:45.588Z,0.80
2023-11-05T13:53:13.900Z,1.00
2023-11-05T13:55:42.096Z,1.25
2023-11-05T13:58:10.138Z,1.00
2023-11-05T14:00:38.311Z,1.27
2023-11-05T14:03:07.637Z,1.30
2023-11-05T14:05:35.285Z,1.08
2023-11-05T14:08:04.664Z,0.90
2023-11-05T14:10:32.386Z,1.10
2023-11-05T14:12:59.978Z,1.10
2023-11-05T14:15:27.519Z,1.15
2023-11-05T14:17:55.962Z,1.00
2023-11-05T14:20:23.814Z,1.17
2023-11-05T14:22:51.387Z,1.27
2023-11-05T14:25:18.832Z,0.85
2023-11-05T14:27:46.367Z,1.10
2023-11-05T14:30:15.030Z,0.90
2023-11-05T14:32:42.971Z,1.00
2023-11-05T14:35:10.898Z,1.38
2023-11-05T14:37:39.079Z,1.00
2023-11-05T14:40:10.400Z,0.75
2023-11-05T14:42:38.078Z,0.90
2023-11-05T14:45:19.064Z,0.70
2023-11-05T14:47:53.124Z,1.20
2023-11-05T14:50:20.945Z,0.90
2023-11-05T14:52:48.559Z,0.90
2023-11-05T14:55:16.607Z,2.13
2023-11-05T14:57:44.298Z,1.27
2023-11-05T15:00:13.328Z,1.30
2023-11-05T15:02:41.370Z,0.90
2023-11-05T15:05:14.947Z,0.98
2023-11-05T15:07:42.701Z,0.85
2023-11-05T15:10:12.190Z,1.00
2023-11-05T15:12:39.900Z,0.90
2023-11-05T15:15:08.261Z,0.95
2023-11-05T15:17:36.839Z,0.98
2023-11-05T15:20:05.280Z,0.90
2023-11-05T15:22:32.991Z,0.90
2023-11-05T15:25:00.634Z,0.80
2023-11-05T15:27:31.169Z,0.80
2023-11-05T15:29:59.410Z,1.27
2023-11-05T15:32:27.082Z,1.00
2023-11-05T15:35:00.045Z,1.02
2023-11-05T15:37:28.899Z,0.80
2023-11-05T15:39:57.028Z,0.90
2023-11-05T15:42:24.728Z,1.00
2023-11-05T15:44:52.226Z,1.10
2023-11-05T15:47:20.358Z,0.90
2023-11-05T15:49:48.066Z,0.90
2023-11-05T15:52:15.719Z,0.80
2023-11-05T15:54:46.001Z,1.00
2023-11-05T15:57:13.692Z,1.30
2023-11-05T15:59:41.107Z,1.10
2023-11-05T16:02:10.446Z,1.33
2023-11-05T16:04:38.812Z,1.30
2023-11-05T16:07:06.420Z,0.90
2023-11-05T16:09:33.875Z,1.35
2023-11-05T16:12:01.399Z,1.08
2023-11-05T16:14:31.532Z,1.20
2023-11-05T16:16:59.126Z,1.02
2023-11-05T16:19:26.616Z,1.35
2023-11-05T16:21:54.220Z,1.50
2023-11-05T16:24:21.791Z,1.75
2023-11-05T16:26:49.320Z,2.05
2023-11-05T16:29:16.732Z,2.15
2023-11-05T16:31:45.309Z,2.47
2023-11-05T16:34:14.746Z,2.17
2023-11-05T16:36:43.678Z,2.70
2023-11-05T16:39:13.943Z,3.10
2023-11-05T16:41:41.537Z,3.05
2023-11-05T16:44:09.318Z,4.50
2023-11-05T16:46:37.178Z,5.10
2023-11-05T16:49:04.982Z,4.57
2023-11-05T16:51:34.758Z,4.13
2023-11-05T16:54:02.320Z,3.90
2023-11-05T16:56:31.193Z,3.97
2023-11-05T16:58:58.814Z,3.50
2023-11-05T17:01:30.089Z,3.45
2023-11-05T17:03:58.391Z,3.05
2023-11-05T17:06:25.954Z,3.22
2023-11-05T17:08:53.457Z,3.05
2023-11-05T17:11:21.010Z,3.00
2023-11-05T17:13:49.028Z,2.65
2023-11-05T17:16:17.675Z,3.13
2023-11-05T17:18:45.272Z,2.78
2023-11-05T17:21:12.966Z,2.60
2023-11-05T17:23:40.475Z,3.20
2023-11-05T17:26:08.915Z,3.90
2023-11-05T17:28:36.649Z,3.88
2023-11-05T17:31:04.540Z,4.20
2023-11-05T17:33:32.086Z,4.70
2023-11-05T17:35:59.637Z,6.00
2023-11-05T17:38:27.151Z,5.18
2023-11-05T17:40:54.758Z,4.40
2023-11-05T17:43:22.308Z,4.28
2023-11-05T17:45:51.483Z,4.22
2023-11-05T17:48:19.035Z,6.60
2023-11-05T17:50:46.668Z,5.45
2023-11-05T17:53:14.403Z,5.20
2023-11-05T17:55:42.045Z,4.47
2023-11-05T17:58:09.575Z,3.92
2023-11-05T18:00:38.188Z,4.82
2023-11-05T18:03:07.586Z,4.80
2023-11-05T18:05:40.122Z,4.22
2023-11-05T18:08:07.803Z,4.82
2023-11-05T18:10:46.636Z,4.45
2023-11-05T18:13:18.189Z,5.30
2023-11-05T18:15:46.412Z,4.50
2023-11-05T18:18:14.485Z,4.45
2023-11-05T18:20:42.012Z,5.13
2023-11-05T18:23:09.780Z,5.70
2023-11-05T18:25:37.558Z,4.60
2023-11-05T18:28:05.423Z,5.68
2023-11-05T18:30:33.989Z,4.57
2023-11-05T18:33:01.714Z,5.07
2023-11-05T18:35:33.669Z,4.72
2023-11-05T18:38:01.351Z,5.55
2023-11-05T18:40:28.842Z,5.75
2023-11-05T18:42:57.758Z,5.05
2023-11-05T18:45:26.009Z,5.32
2023-11-05T18:47:53.819Z,5.53
2023-11-05T18:50:21.736Z,5.65
2023-11-05T18:52:49.291Z,5.47
2023-11-05T18:55:16.807Z,6.10
2023-11-05T18:57:44.639Z,6.18
2023-11-05T19:00:14.560Z,6.07
2023-11-05T19:02:43.961Z,7.20
2023-11-05T19:05:12.576Z,7.20
2023-11-05T19:07:40.960Z,7.35
2023-11-05T19:10:10.284Z,6.95
2023-11-05T19:12:37.861Z,6.65
2023-11-05T19:15:05.880Z,10.40
2023-11-05T19:17:33.499Z,12.88
2023-11-05T19:20:01.088Z,11.02
2023-11-05T19:22:28.600Z,14.95
2023-11-05T19:24:56.188Z,14.80
2023-11-05T19:27:24.178Z,18.67
2023-11-05T19:29:53.108Z,15.93
2023-11-05T19:32:20.841Z,18.55
2023-11-05T19:34:48.458Z,18.95
2023-11-05T19:37:16.460Z,15.60
2023-11-05T19:39:45.132Z,19.05
2023-11-05T19:42:12.829Z,21.52
2023-11-05T19:44:40.266Z,18.92
2023-11-05T19:47:10.113Z,18.83
2023-11-05T19:49:39.452Z,21.95
2023-11-05T19:52:07.537Z,22.10
2023-11-05T19:54:35.045Z,20.20
2023-11-05T19:57:02.509Z,20.73
2023-11-05T19:59:30.679Z,21.23
2023-11-05T20:01:58.966Z,22.75
2023-11-05T20:04:28.531Z,25.90
2023-11-05T20:07:00.311Z,19.50
2023-11-05T20:09:28.083Z,27.70
2023-11-05T20:11:55.735Z,28.83
2023-11-05T20:14:27.019Z,21.48
2023-11-05T20:16:57.115Z,24.35
2023-11-05T20:19:25.190Z,22.02
2023-11-05T20:21:54.545Z,23.27
2023-11-05T20:24:22.834Z,27.88
2023-11-05T20:26:50.939Z,28.73
2023-11-05T20:29:19.295Z,21.77
2023-11-05T20:31:47.190Z,24.75
2023-11-05T20:34:16.048Z,27.58
2023-11-05T20:36:43.689Z,20.33
2023-11-05T20:39:11.305Z,20.15
2023-11-05T20:41:38.822Z,17.70
2023-11-05T20:44:06.490Z,18.20
2023-11-05T20:46:34.290Z,21.83
2023-11-05T20:49:04.730Z,23.55
2023-11-05T20:51:32.373Z,20.75
2023-11-05T20:53:59.942Z,19.38
2023-11-05T20:56:27.557Z,17.58
2023-11-05T20:58:55.069Z,19.60
2023-11-05T21:01:22.651Z,18.83
2023-11-05T21:03:50.308Z,14.80
2023-11-05T21:06:18.075Z,16.55
2023-11-05T21:08:45.611Z,16.23
2023-11-05T21:11:13.522Z,22.02
2023-11-05T21:13:41.811Z,17.80
2023-11-05T21:16:09.456Z,21.50
2023-11-05T21:18:37.186Z,17.15
2023-11-05T21:21:05.226Z,16.70
2023-11-05T21:23:32.940Z,15.43
2023-11-05T21:26:02.213Z,14.43
2023-11-05T21:28:29.900Z,17.33
2023-11-05T21:30:59.688Z,18.48
2023-11-05T21:33:28.575Z,17.25
2023-11-05T21:35:57.730Z,14.13
2023-11-05T21:38:25.338Z,20.15
2023-11-05T21:40:52.875Z,22.65
2023-11-05T21:43:21.113Z,26.20
2023-11-05T21:45:52.080Z,24.90
2023-11-05T21:48:24.501Z,22.08
2023-11-05T21:50:51.984Z,24.85
2023-11-05T21:53:19.588Z,19.85
2023-11-05T21:55:47.170Z,18.38
2023-11-05T21:58:14.775Z,17.70
2023-11-05T22:00:42.225Z,17.20
2023-11-05T22:03:09.940Z,17.30
2023-11-05T22:05:37.745Z,14.48
2023-11-05T22:08:05.873Z,22.40
2023-11-05T22:10:33.486Z,16.02
2023-11-05T22:13:01.012Z,20.98
2023-11-05T22:15:28.516Z,16.70
2023-11-05T22:17:57.110Z,14.60
2023-11-05T22:20:24.698Z,12.80
2023-11-05T22:22:52.209Z,16.60
2023-11-05T22:25:19.726Z,19.08
2023-11-05T22:27:47.248Z,17.88
2023-11-05T22:30:14.742Z,18.83
2023-11-05T22:32:42.357Z,18.42
2023-11-05T22:35:10.737Z,20.02
2023-11-05T22:37:38.304Z,19.10
2023-11-05T22:40:07.522Z,17.33
2023-11-05T22:42:35.166Z,24.73
2023-11-05T22:45:02.637Z,23.75
2023-11-05T22:47:30.230Z,18.88
2023-11-05T22:49:58.150Z,15.82
2023-11-05T22:52:25.781Z,20.90
2023-11-05T22:54:53.769Z,11.27
2023-11-05T22:57:21.311Z,11.90
2023-11-05T22:59:48.791Z,11.32
2023-11-05T23:02:16.628Z,9.18
2023-11-05T23:04:44.329Z,12.70
2023-11-05T23:07:11.985Z,11.18
2023-11-05T23:09:39.536Z,11.15
2023-11-05T23:12:07.410Z,9.77
2023-11-05T23:14:34.857Z,18.33
2023-11-05T23:17:02.361Z,13.77
2023-11-05T23:19:29.833Z,13.75
2023-11-05T23:21:57.376Z,14.35
2023-11-05T23:24:24.892Z,13.38
2023-11-05T23:26:52.398Z,19.80
2023-11-05T23:29:19.915Z,12.57
2023-11-05T23:31:47.568Z,14.02
2023-11-05T23:34:15.128Z,11.02
2023-11-05T23:36:42.878Z,12.27
2023-11-05T23:39:11.098Z,14.80
2023-11-05T23:41:38.807Z,9.57
2023-11-05T23:44:06.750Z,10.10
2023-11-05T23:46:34.515Z,11.63
2023-11-05T23:49:02.044Z,10.23
2023-11-05T23:51:29.781Z,12.18
2023-11-05T23:53:57.241Z,11.32
2023-11-05T23:56:24.876Z,13.75
2023-11-05T23:58:52.412Z,9.25
