createdAt,value
2022-10-28T00:00:53.135Z,100.00
2022-10-28T00:03:20.715Z,100.00
2022-10-28T00:05:48.396Z,100.00
2022-10-28T00:08:16.044Z,100.00
2022-10-28T00:10:43.572Z,100.00
2022-10-28T00:13:11.099Z,100.00
2022-10-28T00:15:38.664Z,100.00
2022-10-28T00:18:07.668Z,100.00
2022-10-28T00:20:35.178Z,100.00
2022-10-28T00:23:02.701Z,100.00
2022-10-28T00:25:30.233Z,100.00
2022-10-28T00:27:57.706Z,100.00
2022-10-28T00:30:25.354Z,100.00
2022-10-28T00:32:53.732Z,100.00
2022-10-28T00:35:24.205Z,100.00
2022-10-28T00:37:53.914Z,100.00
2022-10-28T00:40:21.424Z,100.00
2022-10-28T00:42:48.981Z,100.00
2022-10-28T00:45:16.503Z,100.00
2022-10-28T00:47:52.477Z,100.00
2022-10-28T00:50:36.299Z,100.00
2022-10-28T00:53:07.638Z,100.00
2022-10-28T00:55:37.222Z,100.00
2022-10-28T00:58:06.966Z,100.00
2022-10-28T01:00:34.722Z,100.00
2022-10-28T01:03:02.364Z,100.00
2022-10-28T01:05:34.368Z,100.00
2022-10-28T01:08:04.169Z,100.00
2022-10-28T01:10:45.367Z,100.00
2022-10-28T01:13:21.235Z,100.00
2022-10-28T01:16:05.878Z,100.00
2022-10-28T01:18:45.424Z,100.00
2022-10-28T01:21:43.465Z,100.00
2022-10-28T01:24:24.133Z,100.00
2022-10-28T01:27:09.253Z,100.00
2022-10-28T01:29:57.354Z,100.00
2022-10-28T01:32:33.771Z,100.00
2022-10-28T01:35:10.261Z,100.00
2022-10-28T01:37:44.598Z,100.00
2022-10-28T01:40:17.232Z,100.00
2022-10-28T01:42:51.863Z,100.00
2022-10-28T01:45:23.794Z,100.00
2022-10-28T01:47:57.848Z,100.00
2022-10-28T01:50:29.604Z,100.00
2022-10-28T01:53:00.187Z,100.00
2022-10-28T01:55:31.071Z,100.00
2022-10-28T01:58:01.548Z,100.00
2022-10-28T02:00:32.577Z,100.00
2022-10-28T02:03:01.561Z,100.00
2022-10-28T02:05:44.109Z,100.00
2022-10-28T02:08:26.382Z,100.00
2022-10-28T02:11:07.551Z,100.00
2022-10-28T02:13:47.880Z,100.00
2022-10-28T02:16:25.070Z,100.00
2022-10-28T02:19:03.465Z,100.00
2022-10-28T02:21:43.198Z,100.00
2022-10-28T02:24:19.440Z,100.00
2022-10-28T02:26:52.863Z,100.00
2022-10-28T02:29:28.841Z,100.00
2022-10-28T02:32:02.538Z,100.00
2022-10-28T02:34:34.546Z,100.00
2022-10-28T02:37:07.590Z,100.00
2022-10-28T02:39:41.307Z,100.00
2022-10-28T02:42:13.935Z,100.00
2022-10-28T02:44:46.793Z,100.00
2022-10-28T02:47:19.028Z,100.00
2022-10-28T02:49:54.535Z,100.00
2022-10-28T02:52:25.689Z,100.00
2022-10-28T02:54:56.606Z,100.00
2022-10-28T02:57:26.401Z,100.00
2022-10-28T02:59:55.333Z,100.00
2022-10-28T03:02:23.082Z,100.00
2022-10-28T03:04:52.336Z,100.00
2022-10-28T03:07:19.949Z,100.00
2022-10-28T03:09:47.771Z,100.00
2022-10-28T03:12:15.492Z,100.00
2022-10-28T03:14:43.350Z,100.00
2022-10-28T03:17:10.994Z,100.00
2022-10-28T03:19:38.581Z,100.00
2022-10-28T03:22:07.471Z,100.00
2022-10-28T03:24:35.190Z,100.00
2022-10-28T03:27:02.682Z,100.00
2022-10-28T03:29:30.292Z,100.00
2022-10-28T03:31:57.852Z,100.00
2022-10-28T03:34:25.477Z,100.00
2022-10-28T03:36:53.005Z,100.00
2022-10-28T03:39:21.904Z,100.00
2022-10-28T03:41:49.516Z,100.00
2022-10-28T03:44:17.080Z,100.00
2022-10-28T03:46:44.665Z,100.00
2022-10-28T03:49:12.226Z,100.00
2022-10-28T03:51:39.734Z,100.00
2022-10-28T03:54:07.424Z,100.00
2022-10-28T03:56:36.326Z,100.00
2022-10-28T03:59:03.883Z,100.00
2022-10-28T04:01:31.470Z,100.00
2022-10-28T04:03:59.103Z,100.00
2022-10-28T04:06:26.671Z,100.00
2022-10-28T04:08:54.237Z,100.00
2022-10-28T04:11:22.067Z,100.00
2022-10-28T04:13:51.195Z,100.00
2022-10-28T04:16:18.829Z,100.00
2022-10-28T04:18:46.417Z,100.00
2022-10-28T04:21:13.936Z,100.00
2022-10-28T04:23:41.555Z,100.00
2022-10-28T04:26:09.092Z,100.00
2022-10-28T04:28:36.675Z,100.00
2022-10-28T04:31:05.857Z,100.00
2022-10-28T04:33:33.667Z,100.00
2022-10-28T04:36:01.173Z,100.00
2022-10-28T04:38:28.733Z,100.00
2022-10-28T04:40:56.669Z,100.00
2022-10-28T04:43:24.213Z,100.00
2022-10-28T04:45:51.772Z,100.00
2022-10-28T04:48:21.126Z,100.00
2022-10-28T04:50:48.876Z,100.00
2022-10-28T04:53:16.506Z,100.00
2022-10-28T04:55:44.025Z,100.00
2022-10-28T04:58:11.593Z,100.00
2022-10-28T05:00:39.113Z,100.00
2022-10-28T05:03:07.123Z,100.00
2022-10-28T05:05:35.938Z,100.00
2022-10-28T05:08:03.503Z,100.00
2022-10-28T05:10:31.369Z,100.00
2022-10-28T05:12:59.215Z,100.00
2022-10-28T05:15:26.997Z,100.00
2022-10-28T05:17:54.882Z,100.00
2022-10-28T05:20:22.661Z,100.00
2022-10-28T05:22:53.766Z,100.00
2022-10-28T05:25:22.502Z,100.00
2022-10-28T05:27:50.484Z,100.00
2022-10-28T05:30:18.441Z,100.00
2022-10-28T05:32:47.474Z,100.00
2022-10-28T05:35:16.853Z,100.00
2022-10-28T05:37:44.914Z,100.00
2022-10-28T05:40:14.240Z,100.00
2022-10-28T05:42:42.628Z,100.00
2022-10-28T05:45:10.766Z,100.00
2022-10-28T05:47:43.002Z,100.00
2022-10-28T05:50:11.306Z,100.00
2022-10-28T05:52:39.077Z,100.00
2022-10-28T05:55:07.560Z,100.00
2022-10-28T05:57:37.121Z,100.00
2022-10-28T06:00:05.942Z,100.00
2022-10-28T06:02:40.143Z,100.00
2022-10-28T06:05:08.543Z,100.00
2022-10-28T06:07:36.369Z,100.00
2022-10-28T06:10:05.492Z,100.00
2022-10-28T06:12:31.680Z,100.00
2022-10-28T06:15:01.089Z,100.00
2022-10-28T06:17:28.732Z,100.00
2022-10-28T06:19:56.286Z,100.00
2022-10-28T06:22:23.818Z,100.00
2022-10-28T06:24:51.341Z,100.00
2022-10-28T06:27:18.851Z,100.00
2022-10-28T06:29:46.433Z,100.00
2022-10-28T06:32:15.418Z,100.00
2022-10-28T06:34:43.125Z,100.00
2022-10-28T06:37:10.711Z,100.00
2022-10-28T06:39:38.692Z,100.00
2022-10-28T06:42:06.250Z,100.00
2022-10-28T06:44:33.731Z,100.00
2022-10-28T06:47:02.833Z,100.00
2022-10-28T06:49:31.694Z,100.00
2022-10-28T06:51:59.249Z,100.00
2022-10-28T06:54:26.761Z,100.00
2022-10-28T06:56:54.315Z,100.00
2022-10-28T06:59:21.904Z,100.00
2022-10-28T07:01:49.543Z,100.00
2022-10-28T07:04:17.221Z,100.00
2022-10-28T07:06:48.664Z,100.00
2022-10-28T07:09:19.001Z,100.00
2022-10-28T07:11:53.579Z,100.00
2022-10-28T07:14:22.777Z,100.00
2022-10-28T07:16:50.568Z,100.00
2022-10-28T07:19:22.493Z,100.00
2022-10-28T07:21:51.714Z,100.00
2022-10-28T07:24:19.264Z,100.00
2022-10-28T07:26:48.459Z,100.00
2022-10-28T07:29:16.553Z,100.00
2022-10-28T07:31:44.518Z,100.00
2022-10-28T07:34:12.115Z,100.00
2022-10-28T07:36:39.664Z,100.00
2022-10-28T07:39:08.540Z,100.00
2022-10-28T07:41:38.535Z,100.00
2022-10-28T07:44:06.738Z,100.00
2022-10-28T07:46:34.892Z,100.00
2022-10-28T07:49:02.478Z,100.00
2022-10-28T07:51:30.069Z,100.00
2022-10-28T07:53:58.370Z,100.00
2022-10-28T07:56:27.399Z,100.00
2022-10-28T07:58:55.008Z,100.00
2022-10-28T08:01:23.136Z,100.00
2022-10-28T08:03:50.812Z,100.00
2022-10-28T08:06:20.301Z,100.00
2022-10-28T08:08:49.344Z,100.00
2022-10-28T08:11:18.847Z,100.00
2022-10-28T08:13:48.053Z,100.00
2022-10-28T08:16:15.927Z,100.00
2022-10-28T08:18:45.963Z,100.00
2022-10-28T08:21:14.790Z,100.00
2022-10-28T08:23:46.339Z,100.00
2022-10-28T08:26:14.806Z,100.00
2022-10-28T08:28:43.049Z,100.00
2022-10-28T08:31:12.753Z,100.00
2022-10-28T08:33:42.497Z,100.00
2022-10-28T08:36:11.564Z,100.00
2022-10-28T08:38:44.938Z,100.00
2022-10-28T08:41:25.474Z,100.00
2022-10-28T08:44:06.503Z,100.00
2022-10-28T08:46:51.420Z,100.00
2022-10-28T08:49:22.715Z,100.00
2022-10-28T08:51:57.222Z,100.00
2022-10-28T08:54:31.576Z,100.00
2022-10-28T08:57:02.095Z,100.00
2022-10-28T08:59:33.165Z,100.00
2022-10-28T09:02:12.775Z,100.00
2022-10-28T09:04:43.327Z,100.00
2022-10-28T09:07:17.433Z,100.00
2022-10-28T09:09:45.727Z,100.00
2022-10-28T09:12:26.209Z,100.00
2022-10-28T09:15:12.835Z,100.00
2022-10-28T09:17:51.386Z,100.00
2022-10-28T09:20:22.062Z,100.00
2022-10-28T09:22:57.166Z,100.00
2022-10-28T09:25:31.242Z,100.00
2022-10-28T09:28:17.668Z,100.00
2022-10-28T09:30:57.644Z,100.00
2022-10-28T09:33:44.215Z,100.00
2022-10-28T09:36:16.735Z,100.00
2022-10-28T09:38:45.682Z,100.00
2022-10-28T09:41:18.546Z,100.00
2022-10-28T09:43:49.974Z,100.00
2022-10-28T09:46:19.122Z,100.00
2022-10-28T09:48:49.822Z,98.88
2022-10-28T09:51:27.361Z,97.82
2022-10-28T09:53:58.191Z,97.76
2022-10-28T09:56:27.260Z,97.43
2022-10-28T09:58:56.657Z,97.30
2022-10-28T10:01:24.630Z,97.10
2022-10-28T10:03:53.620Z,96.30
2022-10-28T10:06:26.812Z,97.06
2022-10-28T10:08:56.124Z,97.22
2022-10-28T10:11:32.251Z,96.36
2022-10-28T10:14:07.628Z,96.37
2022-10-28T10:16:42.233Z,95.74
2022-10-28T10:19:12.048Z,95.02
2022-10-28T10:21:43.734Z,92.90
2022-10-28T10:24:25.436Z,93.90
2022-10-28T10:26:54.127Z,93.30
2022-10-28T10:29:22.957Z,92.58
2022-10-28T10:32:05.468Z,90.68
2022-10-28T10:34:34.645Z,90.67
2022-10-28T10:39:39.830Z,89.46
2022-10-28T10:42:17.260Z,88.82
2022-10-28T10:44:44.871Z,88.48
2022-10-28T10:47:20.580Z,86.91
2022-10-28T10:49:49.743Z,86.96
2022-10-28T10:52:21.284Z,87.54
2022-10-28T10:54:59.083Z,87.75
2022-10-28T10:57:27.935Z,87.34
2022-10-28T10:59:57.472Z,86.83
2022-10-28T11:02:28.747Z,84.99
2022-10-28T11:05:02.109Z,85.34
2022-10-28T11:07:32.702Z,86.24
2022-10-28T11:10:00.845Z,86.70
2022-10-28T11:12:31.817Z,86.07
2022-10-28T11:15:01.194Z,85.45
2022-10-28T11:20:01.440Z,84.71
2022-10-28T11:22:44.026Z,84.84
2022-10-28T11:25:30.884Z,85.27
2022-10-28T11:28:12.150Z,85.89
2022-10-28T11:30:54.067Z,85.32
2022-10-28T11:33:31.050Z,86.13
2022-10-28T11:36:10.234Z,84.90
2022-10-28T11:38:55.207Z,85.21
2022-10-28T11:41:32.314Z,83.82
2022-10-28T11:44:04.958Z,84.59
2022-10-28T11:46:50.505Z,85.09
2022-10-28T11:49:46.881Z,84.68
2022-10-28T11:52:28.688Z,85.47
2022-10-28T11:55:09.142Z,84.62
2022-10-28T11:57:52.004Z,84.00
2022-10-28T12:00:32.794Z,84.49
2022-10-28T12:03:15.082Z,83.71
2022-10-28T12:05:48.067Z,83.65
2022-10-28T12:08:36.011Z,84.25
2022-10-28T12:11:14.387Z,84.83
2022-10-28T12:13:51.838Z,84.16
2022-10-28T12:16:30.851Z,82.79
2022-10-28T12:19:02.689Z,82.17
2022-10-28T12:24:15.377Z,81.81
2022-10-28T12:26:46.683Z,81.09
2022-10-28T12:29:20.122Z,81.10
2022-10-28T12:31:51.139Z,81.27
2022-10-28T12:34:23.631Z,80.50
2022-10-28T12:36:57.824Z,81.58
2022-10-28T12:39:32.547Z,82.51
2022-10-28T12:42:05.711Z,83.00
2022-10-28T12:44:34.933Z,83.22
2022-10-28T12:47:15.744Z,83.07
2022-10-28T12:49:51.999Z,80.74
2022-10-28T12:52:27.986Z,79.86
2022-10-28T12:55:02.584Z,79.46
2022-10-28T12:57:34.868Z,79.05
2022-10-28T13:00:06.701Z,78.73
2022-10-28T13:02:41.322Z,78.35
2022-10-28T13:05:19.136Z,78.88
2022-10-28T13:08:02.054Z,78.13
2022-10-28T13:10:38.293Z,76.65
2022-10-28T13:13:19.304Z,74.77
2022-10-28T13:16:04.367Z,73.73
2022-10-28T13:19:15.849Z,73.80
2022-10-28T13:22:00.738Z,74.40
2022-10-28T13:24:35.898Z,74.73
2022-10-28T13:27:06.402Z,75.04
2022-10-28T13:29:35.981Z,75.68
2022-10-28T13:32:03.843Z,76.44
2022-10-28T13:34:34.365Z,76.06
2022-10-28T13:37:04.570Z,77.17
2022-10-28T13:39:45.311Z,77.90
2022-10-28T13:42:46.448Z,76.38
2022-10-28T13:45:52.044Z,75.92
2022-10-28T13:48:54.766Z,76.70
2022-10-28T13:51:45.069Z,75.83
2022-10-28T13:54:26.412Z,75.32
2022-10-28T13:56:55.550Z,75.01
2022-10-28T13:59:42.322Z,75.06
2022-10-28T14:02:40.477Z,76.04
2022-10-28T14:05:10.405Z,75.05
2022-10-28T14:07:41.833Z,74.53
2022-10-28T14:10:24.228Z,74.19
2022-10-28T14:12:55.920Z,74.68
2022-10-28T14:15:29.147Z,75.26
2022-10-28T14:18:15.939Z,75.76
2022-10-28T14:20:58.906Z,75.88
2022-10-28T14:24:06.464Z,76.39
2022-10-28T14:27:18.139Z,76.61
2022-10-28T14:29:49.361Z,76.96
2022-10-28T14:32:45.288Z,77.43
2022-10-28T14:35:24.973Z,77.21
2022-10-28T14:38:20.562Z,77.84
2022-10-28T14:40:51.631Z,77.75
2022-10-28T14:43:42.756Z,77.87
2022-10-28T14:46:25.632Z,78.06
2022-10-28T14:48:54.252Z,77.44
2022-10-28T14:51:26.024Z,75.71
2022-10-28T14:53:57.917Z,75.64
2022-10-28T14:56:27.760Z,75.74
2022-10-28T14:58:58.786Z,75.63
2022-10-28T15:01:30.694Z,75.63
2022-10-28T15:04:01.791Z,75.50
2022-10-28T15:06:37.341Z,75.06
2022-10-28T15:09:12.026Z,75.14
2022-10-28T15:11:44.801Z,74.69
2022-10-28T15:14:24.504Z,74.89
2022-10-28T15:16:53.922Z,75.04
2022-10-28T15:19:23.888Z,75.08
2022-10-28T15:22:16.779Z,75.76
2022-10-28T15:24:54.242Z,76.56
2022-10-28T15:27:23.493Z,75.93
2022-10-28T15:29:51.623Z,74.78
2022-10-28T15:32:29.413Z,74.70
2022-10-28T15:34:57.187Z,74.71
2022-10-28T15:37:28.210Z,73.79
2022-10-28T15:40:13.754Z,73.68
2022-10-28T15:42:43.073Z,74.37
2022-10-28T15:45:18.781Z,74.16
2022-10-28T15:47:48.272Z,73.99
2022-10-28T15:50:29.104Z,73.99
2022-10-28T15:53:23.439Z,73.88
2022-10-28T15:56:10.204Z,72.79
2022-10-28T15:58:40.093Z,72.92
2022-10-28T16:01:10.845Z,72.29
2022-10-28T16:03:45.555Z,72.39
2022-10-28T16:06:25.765Z,71.19
2022-10-28T16:09:02.495Z,71.13
2022-10-28T16:11:31.668Z,71.30
2022-10-28T16:14:02.068Z,71.77
2022-10-28T16:16:32.542Z,71.75
2022-10-28T16:19:09.519Z,72.05
2022-10-28T16:21:39.177Z,72.14
2022-10-28T16:24:07.333Z,72.52
2022-10-28T16:26:34.980Z,72.28
2022-10-28T16:29:02.836Z,72.06
2022-10-28T16:31:32.027Z,72.35
2022-10-28T16:34:00.127Z,71.95
2022-10-28T16:36:30.308Z,72.35
2022-10-28T16:38:57.949Z,72.32
2022-10-28T16:41:25.724Z,72.55
2022-10-28T16:43:53.839Z,72.74
2022-10-28T16:46:21.500Z,72.91
2022-10-28T16:48:49.055Z,72.56
2022-10-28T16:51:17.510Z,72.91
2022-10-28T16:53:49.748Z,73.22
2022-10-28T16:56:18.613Z,73.72
2022-10-28T16:58:46.705Z,73.50
2022-10-28T17:01:18.238Z,74.02
2022-10-28T17:03:45.996Z,74.15
2022-10-28T17:06:13.560Z,74.12
2022-10-28T17:14:02.734Z,74.82
2022-10-28T17:16:30.414Z,75.09
2022-10-28T17:18:58.761Z,75.25
2022-10-28T17:21:26.632Z,75.19
2022-10-28T17:23:54.159Z,75.65
2022-10-28T17:26:21.807Z,75.67
2022-10-28T17:28:53.191Z,76.12
2022-10-28T17:31:24.856Z,76.57
2022-10-28T17:33:54.503Z,76.83
2022-10-28T17:36:23.009Z,76.98
2022-10-28T17:38:50.681Z,77.32
2022-10-28T17:41:19.167Z,78.25
2022-10-28T17:43:46.758Z,78.54
2022-10-28T17:46:15.625Z,79.11
2022-10-28T17:48:43.228Z,78.89
2022-10-28T17:51:10.820Z,79.14
2022-10-28T17:53:38.491Z,79.71
2022-10-28T17:56:07.691Z,79.94
2022-10-28T17:58:35.340Z,80.21
2022-10-28T18:01:04.729Z,80.79
2022-10-28T18:03:38.191Z,80.76
2022-10-28T18:06:08.514Z,80.96
2022-10-28T18:08:38.237Z,81.38
2022-10-28T18:11:07.473Z,81.69
2022-10-28T18:13:36.882Z,81.83
2022-10-28T18:16:05.705Z,82.04
2022-10-28T18:18:40.875Z,82.32
2022-10-28T18:21:11.348Z,82.73
2022-10-28T18:23:40.748Z,82.93
2022-10-28T18:26:11.642Z,83.07
2022-10-28T18:28:40.608Z,83.43
2022-10-28T18:31:10.691Z,83.44
2022-10-28T18:33:40.262Z,83.89
2022-10-28T18:36:12.015Z,83.89
2022-10-28T18:38:39.641Z,83.88
2022-10-28T18:41:10.937Z,84.09
2022-10-28T18:43:38.602Z,84.44
2022-10-28T18:46:06.491Z,84.50
2022-10-28T18:48:34.273Z,84.72
2022-10-28T18:51:06.492Z,85.59
2022-10-28T18:53:37.316Z,86.28
2022-10-28T18:56:06.083Z,87.14
2022-10-28T18:58:34.458Z,88.32
2022-10-28T19:01:07.021Z,89.46
2022-10-28T19:03:34.809Z,89.61
2022-10-28T19:06:05.525Z,89.72
2022-10-28T19:08:33.372Z,89.64
2022-10-28T19:11:02.321Z,89.56
2022-10-28T19:13:30.266Z,89.93
2022-10-28T19:15:59.384Z,90.40
2022-10-28T19:18:27.036Z,90.51
2022-10-28T19:20:57.084Z,90.91
2022-10-28T19:23:26.061Z,91.17
2022-10-28T19:25:56.903Z,91.79
2022-10-28T19:28:26.510Z,92.60
2022-10-28T19:31:01.752Z,93.42
2022-10-28T19:33:29.877Z,93.76
2022-10-28T19:36:02.468Z,94.18
2022-10-28T19:38:36.136Z,94.95
2022-10-28T19:41:08.342Z,95.65
2022-10-28T19:43:36.853Z,95.90
2022-10-28T19:46:10.137Z,96.13
2022-10-28T19:48:38.189Z,96.81
2022-10-28T19:51:05.945Z,96.32
2022-10-28T19:53:35.618Z,96.34
2022-10-28T19:56:04.292Z,96.26
2022-10-28T19:58:33.292Z,96.25
2022-10-28T20:01:02.676Z,96.61
2022-10-28T20:03:34.346Z,96.95
2022-10-28T20:06:07.215Z,96.94
2022-10-28T20:08:37.487Z,96.93
2022-10-28T20:11:06.785Z,96.61
2022-10-28T20:13:35.208Z,96.95
2022-10-28T20:16:05.057Z,97.35
2022-10-28T20:18:33.675Z,98.17
2022-10-28T20:21:04.321Z,98.58
2022-10-28T20:23:32.259Z,99.22
2022-10-28T20:26:01.092Z,99.03
2022-10-28T20:28:28.971Z,98.93
2022-10-28T20:30:58.374Z,98.96
2022-10-28T20:33:26.589Z,99.47
2022-10-28T20:35:55.401Z,99.64
2022-10-28T20:38:23.781Z,99.97
2022-10-28T20:40:54.915Z,100.00
2022-10-28T20:43:26.221Z,100.00
2022-10-28T20:45:55.795Z,100.00
2022-10-28T20:48:24.139Z,100.00
2022-10-28T20:50:53.474Z,100.00
2022-10-28T20:53:23.200Z,100.00
2022-10-28T20:55:52.393Z,100.00
2022-10-28T20:58:21.383Z,100.00
2022-10-28T21:00:51.025Z,100.00
2022-10-28T21:03:18.603Z,100.00
2022-10-28T21:05:46.348Z,100.00
2022-10-28T21:08:14.268Z,100.00
2022-10-28T21:10:41.939Z,100.00
2022-10-28T21:13:09.632Z,100.00
2022-10-28T21:15:39.055Z,100.00
2022-10-28T21:18:09.096Z,100.00
2022-10-28T21:20:37.733Z,100.00
2022-10-28T21:23:06.276Z,100.00
2022-10-28T21:25:34.484Z,100.00
2022-10-28T21:28:02.158Z,100.00
2022-10-28T21:30:30.006Z,100.00
2022-10-28T21:32:57.921Z,100.00
2022-10-28T21:35:27.000Z,100.00
2022-10-28T21:37:56.090Z,100.00
2022-10-28T21:40:24.419Z,100.00
2022-10-28T21:42:52.118Z,100.00
2022-10-28T21:45:19.749Z,100.00
2022-10-28T21:47:47.394Z,100.00
2022-10-28T21:50:15.612Z,100.00
2022-10-28T21:52:44.625Z,100.00
2022-10-28T21:55:20.342Z,100.00
2022-10-28T21:57:48.440Z,100.00
2022-10-28T22:00:16.433Z,100.00
2022-10-28T22:02:44.031Z,100.00
2022-10-28T22:05:11.680Z,100.00
2022-10-28T22:07:39.212Z,100.00
2022-10-28T22:10:08.729Z,100.00
2022-10-28T22:12:36.276Z,100.00
2022-10-28T22:15:04.301Z,100.00
2022-10-28T22:17:31.834Z,100.00
2022-10-28T22:19:59.359Z,100.00
2022-10-28T22:22:27.272Z,100.00
2022-10-28T22:24:54.765Z,100.00
2022-10-28T22:27:23.692Z,100.00
2022-10-28T22:29:51.310Z,100.00
2022-10-28T22:32:18.840Z,100.00
2022-10-28T22:34:46.390Z,100.00
2022-10-28T22:37:13.900Z,100.00
2022-10-28T22:39:41.648Z,100.00
2022-10-28T22:42:10.031Z,100.00
2022-10-28T22:44:38.898Z,100.00
2022-10-28T22:47:06.513Z,100.00
2022-10-28T22:49:34.019Z,100.00
2022-10-28T22:52:01.583Z,100.00
2022-10-28T22:54:29.095Z,100.00
2022-10-28T22:56:56.590Z,100.00
2022-10-28T22:59:24.393Z,100.00
2022-10-28T23:01:53.426Z,100.00
2022-10-28T23:04:21.113Z,100.00
2022-10-28T23:06:48.664Z,100.00
2022-10-28T23:09:16.196Z,100.00
2022-10-28T23:11:43.725Z,100.00
2022-10-28T23:14:11.262Z,100.00
2022-10-28T23:16:39.171Z,100.00
2022-10-28T23:19:08.025Z,100.00
2022-10-28T23:21:35.581Z,100.00
2022-10-28T23:24:03.193Z,100.00
2022-10-28T23:26:32.215Z,100.00
2022-10-28T23:29:00.834Z,100.00
2022-10-28T23:31:28.733Z,100.00
2022-10-28T23:33:58.050Z,100.00
2022-10-28T23:36:27.031Z,100.00
2022-10-28T23:38:57.262Z,100.00
2022-10-28T23:41:24.823Z,100.00
2022-10-28T23:43:52.569Z,100.00
2022-10-28T23:46:21.473Z,100.00
2022-10-28T23:48:49.111Z,100.00
2022-10-28T23:51:16.820Z,100.00
2022-10-28T23:53:45.687Z,100.00
2022-10-28T23:56:13.192Z,100.00
2022-10-28T23:58:40.696Z,100.00
