createdAt,value
2023-01-19T00:13:41.554Z,3.73
2023-01-19T00:28:43.026Z,2.90
2023-01-19T00:43:44.489Z,2.63
2023-01-19T00:58:45.947Z,3.27
2023-01-19T01:13:47.406Z,3.73
2023-01-19T01:28:49.426Z,4.00
2023-01-19T01:43:50.897Z,3.30
2023-01-19T01:58:52.423Z,4.90
2023-01-19T02:13:53.893Z,3.10
2023-01-19T02:28:55.362Z,3.20
2023-01-19T02:43:56.835Z,3.63
2023-01-19T02:58:58.281Z,3.17
2023-01-19T03:14:01.767Z,2.63
2023-01-19T03:29:03.399Z,2.67
2023-01-19T03:44:04.868Z,2.73
2023-01-19T03:59:06.328Z,2.63
2023-01-19T04:14:07.795Z,2.33
2023-01-19T04:29:09.267Z,2.30
2023-01-19T04:44:10.779Z,2.50
2023-01-19T04:59:12.241Z,1.90
2023-01-19T05:14:13.703Z,1.83
2023-01-19T05:29:15.175Z,1.67
2023-01-19T05:44:16.643Z,2.03
2023-01-19T05:59:20.446Z,1.77
2023-01-19T06:29:48.230Z,1.73
2023-01-19T06:44:49.729Z,1.70
2023-01-19T06:59:51.211Z,2.40
2023-01-19T07:14:52.733Z,2.50
2023-01-19T07:29:54.268Z,2.40
2023-01-19T07:44:55.748Z,2.17
2023-01-19T07:59:57.240Z,2.47
2023-01-19T08:14:58.716Z,5.03
2023-01-19T08:30:00.209Z,2.40
2023-01-19T08:45:01.696Z,2.40
2023-01-19T09:00:03.182Z,2.07
2023-01-19T09:15:04.743Z,2.13
2023-01-19T09:30:06.238Z,2.30
2023-01-19T09:45:07.739Z,2.67
2023-01-19T10:00:09.225Z,2.37
2023-01-19T10:15:10.683Z,2.00
2023-01-19T10:30:12.171Z,7.83
2023-01-19T10:45:13.673Z,5.53
2023-01-19T11:00:15.199Z,3.00
2023-01-19T11:15:16.684Z,3.00
2023-01-19T11:30:18.167Z,4.50
2023-01-19T11:45:19.630Z,3.13
2023-01-19T12:00:21.110Z,3.40
2023-01-19T12:15:22.593Z,2.50
2023-01-19T12:30:24.088Z,8.27
2023-01-19T12:45:25.595Z,3.30
2023-01-19T13:00:27.102Z,3.93
2023-01-19T13:15:28.644Z,3.07
2023-01-19T13:30:30.199Z,3.77
2023-01-19T13:45:31.678Z,3.80
2023-01-19T14:00:33.191Z,3.60
2023-01-19T14:15:34.717Z,3.77
2023-01-19T14:30:36.267Z,4.67
2023-01-19T14:45:52.811Z,2.87
2023-01-19T15:00:54.441Z,4.17
2023-01-19T15:15:55.972Z,3.33
2023-01-19T15:30:57.437Z,3.87
2023-01-19T15:45:58.969Z,3.57
2023-01-19T16:01:00.631Z,3.30
2023-01-19T16:16:02.270Z,3.27
2023-01-19T16:31:03.801Z,4.77
2023-01-19T16:46:05.278Z,5.93
2023-01-19T17:01:06.918Z,4.57
2023-01-19T17:16:08.456Z,7.17
2023-01-19T17:31:10.036Z,4.67
2023-01-19T17:46:11.618Z,4.63
2023-01-19T18:01:13.215Z,8.50
2023-01-19T18:16:14.759Z,5.90
2023-01-19T18:31:16.305Z,5.43
2023-01-19T18:46:17.824Z,5.27
2023-01-19T19:01:19.385Z,4.47
2023-01-19T19:16:21.008Z,4.73
2023-01-19T19:31:22.595Z,5.13
2023-01-19T19:46:31.224Z,4.90
2023-01-19T20:01:33.923Z,4.60
2023-01-19T20:16:35.573Z,5.20
2023-01-19T20:31:37.147Z,5.40
2023-01-19T20:46:38.656Z,5.90
2023-01-19T21:01:40.383Z,4.97
2023-01-19T21:16:42.018Z,5.10
2023-01-19T21:31:43.576Z,5.83
2023-01-19T21:46:45.066Z,5.97
2023-01-19T22:01:46.589Z,6.10
2023-01-19T22:16:48.149Z,6.30
2023-01-19T22:31:52.112Z,6.50
2023-01-19T22:46:53.770Z,7.73
2023-01-19T23:01:55.348Z,7.50
2023-01-19T23:16:56.940Z,6.33
2023-01-19T23:31:58.392Z,6.60
2023-01-19T23:46:59.853Z,6.57
