createdAt,value
2024-05-09T00:01:45.275Z,100.00
2024-05-09T00:03:49.887Z,100.00
2024-05-09T00:05:51.601Z,100.00
2024-05-09T00:07:53.349Z,100.00
2024-05-09T00:09:55.144Z,100.00
2024-05-09T00:11:56.937Z,100.00
2024-05-09T00:13:58.633Z,100.00
2024-05-09T00:16:00.346Z,100.00
2024-05-09T00:18:02.376Z,100.00
2024-05-09T00:20:14.399Z,100.00
2024-05-09T00:22:22.065Z,100.00
2024-05-09T00:24:23.738Z,100.00
2024-05-09T00:26:25.482Z,100.00
2024-05-09T00:28:27.210Z,100.00
2024-05-09T00:30:34.301Z,100.00
2024-05-09T00:32:38.420Z,100.00
2024-05-09T00:34:40.172Z,100.00
2024-05-09T00:36:44.468Z,100.00
2024-05-09T00:38:46.195Z,100.00
2024-05-09T00:40:47.953Z,100.00
2024-05-09T00:42:49.698Z,100.00
2024-05-09T00:44:51.381Z,100.00
2024-05-09T00:46:53.157Z,100.00
2024-05-09T00:48:55.671Z,100.00
2024-05-09T00:50:57.816Z,100.00
2024-05-09T00:53:02.519Z,100.00
2024-05-09T00:55:04.857Z,100.00
2024-05-09T00:57:06.585Z,100.00
2024-05-09T00:59:08.618Z,100.00
2024-05-09T01:01:10.792Z,100.00
2024-05-09T01:03:14.062Z,100.00
2024-05-09T01:05:16.545Z,100.00
2024-05-09T01:07:18.425Z,100.00
2024-05-09T01:09:22.794Z,100.00
2024-05-09T01:11:24.725Z,100.00
2024-05-09T01:13:26.477Z,100.00
2024-05-09T01:15:28.180Z,100.00
2024-05-09T01:17:30.008Z,100.00
2024-05-09T01:19:32.092Z,100.00
2024-05-09T01:21:33.820Z,100.00
2024-05-09T01:23:38.344Z,100.00
2024-05-09T01:25:40.259Z,100.00
2024-05-09T01:27:41.964Z,100.00
2024-05-09T01:29:43.673Z,100.00
2024-05-09T01:31:46.956Z,100.00
2024-05-09T01:33:48.771Z,100.00
2024-05-09T01:35:50.531Z,100.00
2024-05-09T01:37:52.713Z,100.00
2024-05-09T01:39:57.076Z,100.00
2024-05-09T01:41:58.733Z,100.00
2024-05-09T01:44:00.512Z,100.00
2024-05-09T01:46:02.256Z,100.00
2024-05-09T01:48:04.844Z,100.00
2024-05-09T01:50:09.149Z,100.00
2024-05-09T01:52:12.640Z,100.00
2024-05-09T01:54:14.329Z,100.00
2024-05-09T01:56:18.690Z,100.00
2024-05-09T01:58:20.398Z,100.00
2024-05-09T02:00:30.581Z,100.00
2024-05-09T02:02:39.820Z,100.00
2024-05-09T02:04:41.662Z,100.00
2024-05-09T02:06:43.462Z,100.00
2024-05-09T02:08:45.700Z,100.00
2024-05-09T02:10:48.658Z,100.00
2024-05-09T02:12:53.298Z,100.00
2024-05-09T02:14:54.971Z,100.00
2024-05-09T02:16:56.662Z,100.00
2024-05-09T02:18:58.459Z,100.00
2024-05-09T02:21:00.333Z,100.00
2024-05-09T02:23:02.232Z,100.00
2024-05-09T02:25:04.267Z,100.00
2024-05-09T02:27:05.962Z,100.00
2024-05-09T02:29:10.479Z,100.00
2024-05-09T02:31:12.442Z,100.00
2024-05-09T02:33:14.703Z,100.00
2024-05-09T02:35:16.716Z,100.00
2024-05-09T02:37:18.445Z,100.00
2024-05-09T02:39:20.087Z,100.00
2024-05-09T02:41:21.828Z,100.00
2024-05-09T02:43:23.685Z,100.00
2024-05-09T02:45:27.983Z,100.00
2024-05-09T02:47:29.996Z,100.00
2024-05-09T02:49:31.869Z,100.00
2024-05-09T02:51:33.584Z,100.00
2024-05-09T02:53:35.368Z,100.00
2024-05-09T02:55:37.191Z,100.00
2024-05-09T02:57:38.973Z,100.00
2024-05-09T02:59:40.631Z,100.00
2024-05-09T03:01:45.078Z,100.00
2024-05-09T03:03:46.984Z,100.00
2024-05-09T03:05:48.974Z,100.00
2024-05-09T03:07:50.752Z,100.00
2024-05-09T03:09:52.406Z,100.00
2024-05-09T03:11:54.183Z,100.00
2024-05-09T03:13:55.910Z,100.00
2024-05-09T03:15:59.581Z,100.00
2024-05-09T03:18:05.412Z,100.00
2024-05-09T03:20:14.633Z,100.00
2024-05-09T03:22:22.105Z,100.00
2024-05-09T03:24:23.760Z,100.00
2024-05-09T03:26:25.426Z,100.00
2024-05-09T03:28:27.143Z,100.00
2024-05-09T03:30:39.043Z,100.00
2024-05-09T03:32:44.199Z,100.00
2024-05-09T03:34:48.593Z,100.00
2024-05-09T03:36:50.277Z,100.00
2024-05-09T03:38:51.950Z,100.00
2024-05-09T03:40:53.680Z,100.00
2024-05-09T03:42:55.354Z,100.00
2024-05-09T03:44:58.356Z,100.00
2024-05-09T03:47:00.085Z,100.00
2024-05-09T03:49:01.877Z,100.00
2024-05-09T03:51:07.046Z,100.00
2024-05-09T03:53:10.670Z,100.00
2024-05-09T03:55:12.655Z,100.00
2024-05-09T03:57:14.354Z,100.00
2024-05-09T03:59:16.073Z,100.00
2024-05-09T04:01:18.786Z,100.00
2024-05-09T04:03:20.906Z,100.00
2024-05-09T04:05:22.697Z,100.00
2024-05-09T04:07:27.040Z,100.00
2024-05-09T04:09:28.769Z,100.00
2024-05-09T04:11:30.594Z,100.00
2024-05-09T04:13:32.285Z,100.00
2024-05-09T04:15:33.952Z,100.00
2024-05-09T04:17:35.875Z,100.00
2024-05-09T04:19:37.800Z,100.00
2024-05-09T04:21:39.506Z,100.00
2024-05-09T04:23:43.840Z,100.00
2024-05-09T04:25:45.956Z,100.00
2024-05-09T04:27:47.766Z,100.00
2024-05-09T04:29:49.423Z,100.00
2024-05-09T04:31:51.208Z,100.00
2024-05-09T04:33:53.150Z,100.00
2024-05-09T04:35:54.851Z,100.00
2024-05-09T04:37:56.537Z,100.00
2024-05-09T04:40:00.846Z,100.00
2024-05-09T04:42:02.505Z,100.00
2024-05-09T04:44:04.544Z,100.00
2024-05-09T04:46:06.270Z,100.00
2024-05-09T04:48:08.825Z,100.00
2024-05-09T04:50:14.536Z,100.00
2024-05-09T04:52:19.238Z,100.00
2024-05-09T04:54:30.077Z,100.00
2024-05-09T04:56:40.292Z,100.00
2024-05-09T04:58:42.023Z,100.00
2024-05-09T05:00:43.785Z,100.00
2024-05-09T05:02:45.658Z,100.00
2024-05-09T05:04:47.566Z,100.00
2024-05-09T05:06:49.371Z,100.00
2024-05-09T05:08:51.050Z,100.00
2024-05-09T05:10:52.900Z,100.00
2024-05-09T05:12:57.343Z,100.00
2024-05-09T05:14:58.999Z,100.00
2024-05-09T05:17:00.765Z,100.00
2024-05-09T05:19:02.596Z,100.00
2024-05-09T05:21:05.010Z,100.00
2024-05-09T05:23:10.582Z,100.00
2024-05-09T05:25:12.621Z,100.00
2024-05-09T05:27:14.326Z,100.00
2024-05-09T05:29:20.792Z,100.00
2024-05-09T05:31:22.734Z,100.00
2024-05-09T05:33:24.600Z,100.00
2024-05-09T05:35:27.187Z,100.00
2024-05-09T05:37:28.987Z,100.00
2024-05-09T05:39:30.678Z,100.00
2024-05-09T05:41:32.366Z,100.00
2024-05-09T05:43:34.276Z,100.00
2024-05-09T05:45:39.215Z,100.00
2024-05-09T05:47:41.518Z,100.00
2024-05-09T05:49:43.382Z,100.00
2024-05-09T05:51:45.045Z,100.00
2024-05-09T05:53:46.762Z,100.00
2024-05-09T05:55:48.514Z,99.93
2024-05-09T05:57:50.251Z,99.95
2024-05-09T05:59:52.024Z,100.00
2024-05-09T06:01:56.384Z,100.00
2024-05-09T06:03:58.225Z,100.00
2024-05-09T06:06:02.787Z,100.00
2024-05-09T06:08:05.483Z,100.00
2024-05-09T06:10:16.952Z,100.00
2024-05-09T06:12:23.083Z,100.00
2024-05-09T06:14:24.896Z,100.00
2024-05-09T06:16:26.599Z,100.00
2024-05-09T06:18:31.082Z,99.59
2024-05-09T06:20:36.482Z,99.21
2024-05-09T06:22:39.884Z,98.23
2024-05-09T06:24:41.573Z,97.23
2024-05-09T06:26:44.167Z,96.56
2024-05-09T06:28:46.097Z,96.72
2024-05-09T06:30:47.795Z,96.17
2024-05-09T06:32:49.632Z,95.53
2024-05-09T06:34:54.041Z,94.99
2024-05-09T06:36:55.758Z,94.54
2024-05-09T06:38:57.488Z,94.14
2024-05-09T06:40:59.216Z,93.81
2024-05-09T06:43:00.905Z,92.52
2024-05-09T06:45:02.589Z,91.80
2024-05-09T06:47:04.677Z,88.80
2024-05-09T06:49:06.514Z,88.96
2024-05-09T06:51:11.007Z,87.87
2024-05-09T06:53:14.060Z,87.84
2024-05-09T06:55:15.905Z,86.50
2024-05-09T06:57:17.573Z,85.33
2024-05-09T06:59:19.388Z,85.89
2024-05-09T07:01:21.166Z,85.65
2024-05-09T07:03:23.036Z,85.98
2024-05-09T07:05:24.923Z,85.53
2024-05-09T07:07:29.375Z,84.84
2024-05-09T07:09:31.212Z,84.10
2024-05-09T07:11:33.056Z,83.68
2024-05-09T07:13:34.831Z,82.79
2024-05-09T07:15:36.506Z,83.04
2024-05-09T07:17:38.431Z,82.80
2024-05-09T07:19:40.316Z,82.18
2024-05-09T07:21:42.072Z,81.62
2024-05-09T07:23:47.438Z,80.87
2024-05-09T07:25:49.452Z,80.71
2024-05-09T07:27:51.265Z,81.49
2024-05-09T07:29:52.962Z,80.98
2024-05-09T07:31:54.696Z,81.28
2024-05-09T07:33:56.485Z,79.02
2024-05-09T07:35:58.241Z,79.03
2024-05-09T07:37:59.935Z,78.31
2024-05-09T07:40:07.412Z,77.53
2024-05-09T07:42:09.221Z,78.27
2024-05-09T07:44:10.942Z,76.62
2024-05-09T07:47:14.091Z,76.59
2024-05-09T07:50:34.335Z,77.95
2024-05-09T07:52:39.248Z,77.04
2024-05-09T07:53:38.152Z,75.81
2024-05-09T07:55:42.334Z,75.24
2024-05-09T07:57:44.402Z,75.19
2024-05-09T07:59:46.123Z,74.71
2024-05-09T08:01:47.897Z,74.21
2024-05-09T08:03:49.993Z,73.03
2024-05-09T08:05:52.093Z,73.93
2024-05-09T08:07:55.344Z,76.03
2024-05-09T08:09:57.067Z,73.46
2024-05-09T08:12:01.408Z,72.83
2024-05-09T08:14:03.088Z,73.75
2024-05-09T08:16:06.301Z,71.39
2024-05-09T08:18:08.504Z,69.10
2024-05-09T08:20:11.393Z,68.75
2024-05-09T08:22:15.239Z,68.19
2024-05-09T08:24:16.946Z,69.30
2024-05-09T08:26:18.669Z,67.82
2024-05-09T08:28:23.144Z,66.54
2024-05-09T08:30:32.572Z,67.40
2024-05-09T08:32:39.895Z,66.36
2024-05-09T08:34:41.654Z,63.83
2024-05-09T08:36:43.394Z,65.12
2024-05-09T08:38:45.129Z,66.17
2024-05-09T08:40:47.723Z,62.09
2024-05-09T08:42:50.965Z,62.29
2024-05-09T08:44:55.398Z,61.62
2024-05-09T08:46:57.207Z,60.23
2024-05-09T08:49:00.655Z,61.43
2024-05-09T08:51:02.577Z,57.86
2024-05-09T08:53:04.561Z,58.67
2024-05-09T08:55:06.955Z,56.46
2024-05-09T08:57:09.177Z,56.74
2024-05-09T08:59:14.588Z,57.87
2024-05-09T09:01:19.343Z,55.48
2024-05-09T09:03:25.049Z,52.61
2024-05-09T09:05:31.431Z,53.41
2024-05-09T09:07:34.189Z,54.23
2024-05-09T09:09:36.869Z,53.23
2024-05-09T09:11:38.628Z,54.16
2024-05-09T09:13:40.375Z,55.44
2024-05-09T09:15:48.487Z,55.04
2024-05-09T09:18:00.218Z,56.29
2024-05-09T09:20:02.788Z,57.64
2024-05-09T09:22:05.196Z,56.56
2024-05-09T09:24:08.716Z,57.01
2024-05-09T09:26:15.761Z,58.14
2024-05-09T09:28:17.690Z,58.38
2024-05-09T09:30:31.674Z,58.72
2024-05-09T09:32:38.530Z,57.92
2024-05-09T09:34:42.968Z,58.04
2024-05-09T09:36:45.262Z,57.18
2024-05-09T09:38:47.614Z,56.94
2024-05-09T09:40:50.490Z,57.18
2024-05-09T09:42:57.658Z,57.51
2024-05-09T09:45:04.839Z,58.02
2024-05-09T09:47:08.724Z,58.82
2024-05-09T09:49:10.519Z,58.54
2024-05-09T09:51:15.749Z,58.50
2024-05-09T09:53:18.553Z,58.86
2024-05-09T09:55:22.110Z,59.42
2024-05-09T09:57:24.746Z,59.28
2024-05-09T09:59:27.952Z,58.62
2024-05-09T10:01:29.869Z,59.00
2024-05-09T10:03:31.818Z,60.79
2024-05-09T10:05:34.452Z,60.48
2024-05-09T10:07:41.679Z,59.95
2024-05-09T10:09:43.568Z,59.12
2024-05-09T10:11:51.736Z,59.81
2024-05-09T10:13:53.933Z,61.34
2024-05-09T10:15:55.874Z,60.74
2024-05-09T10:18:04.935Z,60.04
2024-05-09T10:20:14.804Z,58.33
2024-05-09T10:22:26.574Z,58.49
2024-05-09T10:24:46.036Z,58.24
2024-05-09T10:26:51.991Z,57.09
2024-05-09T10:28:54.282Z,57.22
2024-05-09T10:31:09.221Z,56.16
2024-05-09T10:33:11.170Z,56.98
2024-05-09T10:35:13.325Z,55.43
2024-05-09T10:37:15.518Z,54.84
2024-05-09T10:39:17.632Z,55.55
2024-05-09T10:41:23.387Z,54.45
2024-05-09T10:43:25.826Z,54.84
2024-05-09T10:45:28.035Z,55.33
2024-05-09T10:47:29.967Z,56.10
2024-05-09T10:49:31.996Z,54.49
2024-05-09T10:51:34.023Z,52.57
2024-05-09T10:53:40.873Z,52.94
2024-05-09T10:55:42.759Z,52.97
2024-05-09T10:57:47.092Z,54.48
2024-05-09T10:59:49.846Z,53.99
2024-05-09T11:01:51.612Z,54.22
2024-05-09T11:03:53.635Z,53.45
2024-05-09T11:05:55.666Z,51.45
2024-05-09T11:07:57.606Z,51.43
2024-05-09T11:09:59.675Z,52.58
2024-05-09T11:12:01.632Z,50.39
2024-05-09T11:14:14.038Z,50.76
2024-05-09T11:16:19.717Z,51.00
2024-05-09T11:18:25.032Z,50.66
2024-05-09T11:20:35.495Z,49.56
2024-05-09T11:22:37.340Z,50.09
2024-05-09T11:24:40.009Z,50.27
2024-05-09T11:26:42.915Z,49.68
2024-05-09T11:28:45.406Z,49.87
2024-05-09T11:30:50.703Z,49.61
2024-05-09T11:32:52.541Z,48.21
2024-05-09T11:34:54.333Z,49.23
2024-05-09T11:36:56.080Z,49.37
2024-05-09T11:38:57.808Z,48.08
2024-05-09T11:40:59.742Z,48.65
2024-05-09T11:43:01.641Z,51.14
2024-05-09T11:45:03.496Z,47.90
2024-05-09T11:47:07.816Z,47.87
2024-05-09T11:49:10.077Z,47.74
2024-05-09T11:51:11.849Z,48.22
2024-05-09T11:53:13.519Z,48.67
2024-05-09T11:55:15.495Z,49.18
2024-05-09T11:57:17.257Z,48.33
2024-05-09T11:59:18.976Z,48.73
2024-05-09T12:01:21.348Z,46.55
2024-05-09T12:03:26.440Z,45.81
2024-05-09T12:05:28.369Z,47.16
2024-05-09T12:07:30.438Z,47.76
2024-05-09T12:09:32.370Z,47.61
2024-05-09T12:11:34.318Z,47.06
2024-05-09T12:13:36.069Z,46.84
2024-05-09T12:15:38.767Z,46.11
2024-05-09T12:17:40.977Z,45.75
2024-05-09T12:19:45.407Z,47.34
2024-05-09T12:21:47.175Z,47.44
2024-05-09T12:23:48.860Z,46.99
2024-05-09T12:25:50.722Z,46.56
2024-05-09T12:27:52.515Z,45.69
2024-05-09T12:29:54.216Z,45.69
2024-05-09T12:31:56.094Z,48.01
2024-05-09T12:33:58.144Z,49.14
2024-05-09T12:36:02.620Z,48.94
2024-05-09T12:38:04.880Z,48.90
2024-05-09T12:40:15.802Z,49.03
2024-05-09T12:42:27.166Z,48.85
2024-05-09T12:44:30.276Z,49.18
2024-05-09T12:46:32.181Z,48.71
2024-05-09T12:48:34.766Z,48.21
2024-05-09T12:50:37.077Z,49.69
2024-05-09T12:52:41.548Z,49.20
2024-05-09T12:54:43.454Z,49.15
2024-05-09T12:56:45.221Z,49.27
2024-05-09T12:58:51.075Z,48.68
2024-05-09T13:00:53.140Z,48.48
2024-05-09T13:02:55.323Z,47.61
2024-05-09T13:04:57.177Z,47.18
2024-05-09T13:06:59.007Z,48.25
2024-05-09T13:09:04.087Z,47.38
2024-05-09T13:11:05.887Z,47.96
2024-05-09T13:13:09.528Z,47.54
2024-05-09T13:15:11.349Z,47.84
2024-05-09T13:17:13.223Z,46.79
2024-05-09T13:19:15.092Z,46.69
2024-05-09T13:21:16.794Z,46.28
2024-05-09T13:23:18.531Z,45.71
2024-05-09T13:25:23.043Z,46.28
2024-05-09T13:27:25.084Z,45.59
2024-05-09T13:29:26.782Z,45.78
2024-05-09T13:31:28.594Z,45.84
2024-05-09T13:33:30.553Z,46.50
2024-05-09T13:35:32.466Z,44.79
2024-05-09T13:37:34.228Z,44.13
2024-05-09T13:39:36.136Z,43.71
2024-05-09T13:41:40.519Z,42.57
2024-05-09T13:43:42.216Z,41.83
2024-05-09T13:45:44.250Z,42.34
2024-05-09T13:47:46.102Z,42.20
2024-05-09T13:49:48.247Z,42.33
2024-05-09T13:51:49.984Z,41.95
2024-05-09T13:53:51.635Z,41.81
2024-05-09T13:55:53.323Z,41.74
2024-05-09T13:57:57.746Z,41.73
2024-05-09T13:59:59.584Z,41.45
2024-05-09T14:02:01.402Z,41.30
2024-05-09T14:04:03.810Z,41.17
2024-05-09T14:06:07.597Z,40.81
2024-05-09T14:08:10.992Z,40.30
2024-05-09T14:10:22.562Z,40.66
2024-05-09T14:12:27.686Z,39.12
2024-05-09T14:14:31.974Z,39.59
2024-05-09T14:16:33.861Z,40.02
2024-05-09T14:18:35.721Z,39.85
2024-05-09T14:20:37.457Z,40.36
2024-05-09T14:22:39.225Z,40.06
2024-05-09T14:24:40.954Z,39.90
2024-05-09T14:26:42.715Z,39.82
2024-05-09T14:28:44.399Z,40.12
2024-05-09T14:30:48.893Z,39.67
2024-05-09T14:32:50.737Z,38.62
2024-05-09T14:34:52.489Z,38.39
2024-05-09T14:36:54.706Z,38.97
2024-05-09T14:38:56.678Z,38.22
2024-05-09T14:40:58.484Z,38.79
2024-05-09T14:43:02.796Z,38.99
2024-05-09T14:45:05.470Z,39.79
2024-05-09T14:47:09.899Z,40.64
2024-05-09T14:49:12.691Z,40.46
2024-05-09T14:51:14.495Z,41.08
2024-05-09T14:53:16.275Z,41.50
2024-05-09T14:55:18.023Z,40.94
2024-05-09T14:57:19.942Z,41.35
2024-05-09T14:59:21.603Z,40.34
2024-05-09T15:01:23.316Z,39.77
2024-05-09T15:03:27.656Z,38.69
2024-05-09T15:05:29.393Z,38.90
2024-05-09T15:07:31.258Z,39.53
2024-05-09T15:09:35.767Z,39.27
2024-05-09T15:11:37.514Z,38.08
2024-05-09T15:13:39.209Z,36.72
2024-05-09T15:15:40.917Z,37.01
2024-05-09T15:17:42.796Z,36.98
2024-05-09T15:19:47.561Z,36.23
2024-05-09T15:21:49.413Z,36.83
2024-05-09T15:23:51.114Z,35.91
2024-05-09T15:25:53.134Z,36.23
2024-05-09T15:27:54.959Z,37.94
2024-05-09T15:29:56.719Z,37.89
2024-05-09T15:31:58.377Z,37.86
2024-05-09T15:34:00.333Z,39.31
2024-05-09T15:36:05.186Z,39.30
2024-05-09T15:38:07.357Z,39.63
2024-05-09T15:40:15.186Z,39.92
2024-05-09T15:42:23.503Z,39.24
2024-05-09T15:44:25.487Z,39.04
2024-05-09T15:46:27.328Z,38.14
2024-05-09T15:48:29.175Z,36.96
2024-05-09T15:50:37.754Z,36.30
2024-05-09T15:52:45.165Z,35.78
2024-05-09T15:54:46.947Z,34.98
2024-05-09T15:56:48.950Z,34.59
2024-05-09T15:58:50.695Z,34.81
2024-05-09T16:00:52.746Z,35.05
2024-05-09T16:02:54.592Z,34.49
2024-05-09T16:04:56.429Z,34.48
2024-05-09T16:06:58.248Z,33.83
2024-05-09T16:09:03.101Z,34.28
2024-05-09T16:11:05.410Z,34.22
2024-05-09T16:13:07.256Z,33.87
2024-05-09T16:15:08.939Z,35.06
2024-05-09T16:17:10.922Z,35.22
2024-05-09T16:19:13.206Z,35.53
2024-05-09T16:21:15.106Z,35.51
2024-05-09T16:23:16.861Z,35.36
2024-05-09T16:25:21.410Z,35.40
2024-05-09T16:27:23.544Z,34.82
2024-05-09T16:29:25.687Z,35.48
2024-05-09T16:31:27.431Z,36.70
2024-05-09T16:33:29.375Z,37.26
2024-05-09T16:35:31.235Z,37.13
2024-05-09T16:37:33.047Z,37.01
2024-05-09T16:39:34.778Z,37.15
2024-05-09T16:41:39.122Z,37.02
2024-05-09T16:43:40.978Z,37.36
2024-05-09T16:45:44.092Z,37.89
2024-05-09T16:47:46.150Z,37.99
2024-05-09T16:49:47.842Z,38.21
2024-05-09T16:51:49.558Z,38.46
2024-05-09T16:53:51.464Z,38.18
2024-05-09T16:55:53.382Z,38.75
2024-05-09T16:57:58.343Z,38.64
2024-05-09T17:00:00.137Z,37.12
2024-05-09T17:02:02.008Z,37.66
2024-05-09T17:04:04.264Z,36.18
2024-05-09T17:06:06.364Z,36.02
2024-05-09T17:08:08.647Z,36.04
2024-05-09T17:10:19.110Z,36.16
2024-05-09T17:12:25.868Z,36.71
2024-05-09T17:14:30.156Z,36.53
2024-05-09T17:16:32.097Z,37.06
2024-05-09T17:18:34.199Z,38.24
2024-05-09T17:20:37.456Z,39.00
2024-05-09T17:22:39.610Z,38.11
2024-05-09T17:24:41.416Z,38.43
2024-05-09T17:26:43.114Z,38.88
2024-05-09T17:28:44.821Z,39.63
2024-05-09T17:30:49.612Z,39.67
2024-05-09T17:32:51.560Z,39.77
2024-05-09T17:34:53.319Z,40.93
2024-05-09T17:36:55.169Z,40.91
2024-05-09T17:38:56.912Z,40.90
2024-05-09T17:40:58.936Z,41.54
2024-05-09T17:43:00.950Z,41.20
2024-05-09T17:45:02.725Z,41.81
2024-05-09T17:47:07.167Z,41.35
2024-05-09T17:49:09.160Z,41.71
2024-05-09T17:51:10.888Z,41.80
2024-05-09T17:53:12.569Z,41.89
2024-05-09T17:55:14.482Z,41.72
2024-05-09T17:57:16.285Z,42.37
2024-05-09T17:59:18.019Z,42.09
2024-05-09T18:01:19.876Z,42.33
2024-05-09T18:03:24.300Z,42.49
2024-05-09T18:05:26.296Z,42.91
2024-05-09T18:07:28.056Z,42.80
2024-05-09T18:09:29.736Z,42.90
2024-05-09T18:11:31.593Z,43.04
2024-05-09T18:13:33.430Z,42.84
2024-05-09T18:15:35.247Z,43.40
2024-05-09T18:17:37.371Z,43.86
2024-05-09T18:19:41.803Z,44.35
2024-05-09T18:21:43.572Z,44.22
2024-05-09T18:23:45.301Z,44.33
2024-05-09T18:25:47.858Z,44.09
2024-05-09T18:27:50.127Z,44.81
2024-05-09T18:29:51.838Z,44.88
2024-05-09T18:31:53.565Z,44.72
2024-05-09T18:33:55.523Z,45.04
2024-05-09T18:35:59.976Z,45.55
2024-05-09T18:38:01.904Z,44.80
2024-05-09T18:40:05.672Z,45.13
2024-05-09T18:42:07.558Z,45.79
2024-05-09T18:44:09.299Z,45.73
2024-05-09T18:46:11.127Z,45.40
2024-05-09T18:48:13.440Z,46.13
2024-05-09T18:50:24.375Z,45.73
2024-05-09T18:52:36.063Z,46.09
2024-05-09T18:54:37.928Z,46.12
2024-05-09T18:56:40.644Z,46.50
2024-05-09T18:58:42.443Z,47.13
2024-05-09T19:00:46.673Z,47.81
2024-05-09T19:02:51.079Z,47.45
2024-05-09T19:04:53.097Z,47.55
2024-05-09T19:06:55.097Z,47.51
2024-05-09T19:09:00.606Z,47.42
2024-05-09T19:11:02.402Z,47.95
2024-05-09T19:13:09.094Z,48.95
2024-05-09T19:15:14.084Z,48.62
2024-05-09T19:17:15.906Z,49.03
2024-05-09T19:19:17.753Z,49.32
2024-05-09T19:21:19.538Z,49.96
2024-05-09T19:23:21.569Z,49.69
2024-05-09T19:25:25.929Z,49.97
2024-05-09T19:27:27.602Z,50.24
2024-05-09T19:29:29.428Z,50.37
2024-05-09T19:31:31.338Z,50.49
2024-05-09T19:33:33.184Z,50.70
2024-05-09T19:35:34.986Z,51.47
2024-05-09T19:37:36.846Z,51.20
2024-05-09T19:39:38.562Z,51.90
2024-05-09T19:41:42.974Z,52.73
2024-05-09T19:43:44.720Z,52.88
2024-05-09T19:45:46.467Z,53.16
2024-05-09T19:47:48.462Z,53.22
2024-05-09T19:49:50.329Z,54.18
2024-05-09T19:51:52.092Z,54.76
2024-05-09T19:53:53.760Z,54.35
2024-05-09T19:55:55.503Z,54.00
2024-05-09T19:58:01.633Z,54.44
2024-05-09T20:00:06.181Z,54.59
2024-05-09T20:02:09.535Z,55.31
2024-05-09T20:04:11.562Z,55.56
2024-05-09T20:06:13.433Z,54.89
2024-05-09T20:08:15.185Z,54.73
2024-05-09T20:10:23.662Z,55.36
2024-05-09T20:12:28.430Z,55.61
2024-05-09T20:14:32.779Z,55.88
2024-05-09T20:16:34.555Z,56.34
2024-05-09T20:18:37.311Z,56.14
2024-05-09T20:20:42.398Z,56.63
2024-05-09T20:22:45.806Z,56.87
2024-05-09T20:24:47.493Z,57.22
2024-05-09T20:26:49.331Z,56.66
2024-05-09T20:28:52.157Z,56.64
2024-05-09T20:30:56.846Z,57.09
2024-05-09T20:32:58.745Z,57.67
2024-05-09T20:35:00.519Z,58.17
2024-05-09T20:37:02.307Z,59.39
2024-05-09T20:39:04.218Z,58.86
2024-05-09T20:41:05.945Z,58.57
2024-05-09T20:43:08.539Z,59.43
2024-05-09T20:45:10.453Z,59.77
2024-05-09T20:47:14.766Z,60.75
2024-05-09T20:49:16.908Z,61.02
2024-05-09T20:51:18.908Z,61.23
2024-05-09T20:53:20.589Z,61.43
2024-05-09T20:55:22.387Z,62.35
2024-05-09T20:57:24.127Z,62.65
2024-05-09T20:59:25.853Z,63.03
2024-05-09T21:01:27.616Z,62.32
2024-05-09T21:03:32.137Z,62.38
2024-05-09T21:05:34.654Z,62.22
2024-05-09T21:07:36.968Z,62.24
2024-05-09T21:09:38.860Z,62.55
2024-05-09T21:11:40.846Z,62.62
2024-05-09T21:13:42.649Z,63.27
2024-05-09T21:15:44.379Z,64.15
2024-05-09T21:17:46.264Z,63.57
2024-05-09T21:19:50.915Z,65.28
2024-05-09T21:21:53.454Z,64.39
2024-05-09T21:23:55.348Z,63.74
2024-05-09T21:25:57.183Z,63.09
2024-05-09T21:27:59.410Z,65.47
2024-05-09T21:30:07.618Z,66.46
2024-05-09T21:32:11.541Z,65.33
2024-05-09T21:34:13.424Z,65.40
2024-05-09T21:36:17.917Z,65.64
2024-05-09T21:38:19.849Z,65.90
2024-05-09T21:40:31.153Z,65.82
2024-05-09T21:42:36.271Z,66.36
2024-05-09T21:44:37.952Z,66.60
2024-05-09T21:46:39.775Z,66.47
2024-05-09T21:48:41.726Z,67.58
2024-05-09T21:50:43.561Z,68.11
2024-05-09T21:52:47.896Z,67.86
2024-05-09T21:54:49.628Z,69.05
2024-05-09T21:56:53.125Z,69.21
2024-05-09T21:58:54.903Z,68.65
2024-05-09T22:00:56.683Z,68.99
2024-05-09T22:02:58.446Z,68.67
2024-05-09T22:05:00.585Z,69.12
2024-05-09T22:07:02.560Z,68.48
2024-05-09T22:09:06.918Z,68.71
2024-05-09T22:11:08.773Z,68.59
2024-05-09T22:13:10.557Z,69.21
2024-05-09T22:15:12.327Z,68.76
2024-05-09T22:17:14.106Z,68.77
2024-05-09T22:19:16.752Z,68.80
2024-05-09T22:21:19.049Z,69.85
2024-05-09T22:23:21.002Z,69.45
2024-05-09T22:25:27.270Z,69.23
2024-05-09T22:27:30.539Z,69.79
2024-05-09T22:29:32.275Z,70.01
2024-05-09T22:31:33.967Z,70.65
2024-05-09T22:33:35.764Z,71.25
2024-05-09T22:35:37.885Z,72.07
2024-05-09T22:37:39.533Z,71.79
2024-05-09T22:39:41.221Z,71.31
2024-05-09T22:41:45.563Z,71.83
2024-05-09T22:43:47.267Z,71.16
2024-05-09T22:45:48.979Z,72.38
2024-05-09T22:47:50.942Z,72.54
2024-05-09T22:49:52.814Z,73.44
2024-05-09T22:51:54.578Z,73.55
2024-05-09T22:53:56.317Z,73.77
2024-05-09T22:55:58.091Z,73.69
2024-05-09T22:58:02.507Z,73.46
2024-05-09T23:00:06.316Z,73.41
2024-05-09T23:02:08.190Z,73.01
2024-05-09T23:04:10.169Z,74.26
2024-05-09T23:06:12.037Z,74.60
2024-05-09T23:08:13.794Z,75.58
2024-05-09T23:10:21.407Z,75.22
2024-05-09T23:12:29.629Z,75.89
2024-05-09T23:14:33.944Z,75.35
2024-05-09T23:16:35.680Z,75.60
2024-05-09T23:18:37.503Z,75.88
2024-05-09T23:20:40.269Z,76.04
2024-05-09T23:22:42.243Z,75.82
2024-05-09T23:24:43.952Z,76.14
2024-05-09T23:26:45.684Z,75.69
2024-05-09T23:28:48.051Z,75.16
2024-05-09T23:30:52.467Z,75.62
2024-05-09T23:32:54.248Z,75.46
2024-05-09T23:34:56.272Z,76.15
2024-05-09T23:36:58.108Z,75.29
2024-05-09T23:39:00.087Z,75.35
2024-05-09T23:41:01.907Z,76.19
2024-05-09T23:43:03.863Z,76.50
2024-05-09T23:45:06.809Z,76.41
2024-05-09T23:47:11.221Z,76.09
2024-05-09T23:49:12.998Z,76.04
2024-05-09T23:51:14.954Z,76.66
2024-05-09T23:53:16.666Z,77.98
2024-05-09T23:55:18.555Z,79.13
2024-05-09T23:57:20.421Z,79.00
2024-05-09T23:59:22.092Z,78.34
