createdAt,value
2019-05-26T00:01:01.407Z,23.53
2019-05-26T00:02:27.624Z,17.23
2019-05-26T00:03:53.257Z,17.10
2019-05-26T00:05:19.493Z,14.10
2019-05-26T00:06:45.062Z,14.00
2019-05-26T00:08:11.216Z,14.30
2019-05-26T00:09:36.719Z,14.97
2019-05-26T00:11:02.753Z,14.20
2019-05-26T00:12:28.206Z,12.37
2019-05-26T00:13:54.251Z,17.73
2019-05-26T00:15:20.124Z,12.90
2019-05-26T00:16:46.119Z,18.60
2019-05-26T00:18:11.628Z,12.20
2019-05-26T00:19:37.706Z,14.67
2019-05-26T00:21:03.226Z,17.27
2019-05-26T00:22:29.343Z,14.50
2019-05-26T00:23:56.327Z,16.00
2019-05-26T00:25:22.862Z,17.33
2019-05-26T00:26:48.441Z,18.80
2019-05-26T00:28:14.456Z,18.10
2019-05-26T00:29:39.931Z,18.70
2019-05-26T00:31:06.059Z,24.17
2019-05-26T00:32:31.680Z,27.77
2019-05-26T00:33:57.796Z,20.97
2019-05-26T00:35:23.275Z,26.70
2019-05-26T00:36:49.320Z,25.70
2019-05-26T00:38:14.849Z,22.37
2019-05-26T00:39:41.127Z,26.93
2019-05-26T00:41:06.618Z,27.50
2019-05-26T00:42:32.687Z,33.90
2019-05-26T00:43:58.298Z,23.50
2019-05-26T00:45:24.591Z,24.10
2019-05-26T00:46:50.292Z,33.97
2019-05-26T00:48:16.300Z,26.50
2019-05-26T00:49:41.790Z,39.00
2019-05-26T00:51:07.955Z,29.53
2019-05-26T00:52:33.515Z,23.03
2019-05-26T00:53:59.736Z,36.70
2019-05-26T00:55:25.366Z,33.40
2019-05-26T00:56:51.652Z,36.33
2019-05-26T00:58:17.106Z,34.43
2019-05-26T00:59:43.346Z,27.43
2019-05-26T01:01:08.975Z,29.17
2019-05-26T01:02:35.059Z,28.17
2019-05-26T01:04:00.533Z,34.87
2019-05-26T01:05:26.643Z,34.07
2019-05-26T01:06:52.157Z,31.93
2019-05-26T01:08:18.313Z,32.63
2019-05-26T01:09:43.781Z,39.20
2019-05-26T01:11:09.843Z,31.73
2019-05-26T01:12:35.385Z,40.13
2019-05-26T01:14:01.428Z,29.00
2019-05-26T01:15:27.152Z,32.20
2019-05-26T01:16:55.730Z,26.07
2019-05-26T01:18:20.667Z,32.07
2019-05-26T01:19:46.684Z,29.18
2019-05-26T01:21:12.268Z,26.13
2019-05-26T01:22:38.484Z,22.67
2019-05-26T01:24:04.022Z,28.83
2019-05-26T01:25:30.152Z,26.47
2019-05-26T01:26:55.613Z,36.60
2019-05-26T01:28:21.668Z,28.77
2019-05-26T01:29:47.151Z,27.20
2019-05-26T01:31:13.236Z,26.23
2019-05-26T01:32:38.901Z,27.70
2019-05-26T01:34:05.064Z,28.87
2019-05-26T01:35:30.767Z,31.90
2019-05-26T01:36:57.013Z,31.13
2019-05-26T01:38:24.566Z,30.50
2019-05-26T01:39:50.916Z,28.97
2019-05-26T01:41:16.404Z,36.50
2019-05-26T01:42:42.445Z,27.37
2019-05-26T01:44:07.890Z,28.63
2019-05-26T01:45:33.965Z,33.20
2019-05-26T01:46:59.431Z,31.17
2019-05-26T01:48:25.562Z,32.73
2019-05-26T01:49:51.001Z,39.50
2019-05-26T01:51:17.061Z,36.67
2019-05-26T01:52:42.640Z,32.27
2019-05-26T01:54:08.652Z,29.97
2019-05-26T01:55:34.321Z,34.00
2019-05-26T01:57:00.616Z,29.93
2019-05-26T01:58:26.086Z,29.43
2019-05-26T01:59:52.138Z,37.67
2019-05-26T02:01:17.626Z,33.03
2019-05-26T02:02:43.659Z,33.87
2019-05-26T02:04:09.242Z,33.43
2019-05-26T02:05:35.425Z,28.80
2019-05-26T02:07:00.901Z,33.30
2019-05-26T02:08:38.693Z,35.03
2019-05-26T02:09:54.123Z,30.30
2019-05-26T02:11:20.233Z,35.30
2019-05-26T02:12:45.706Z,38.43
2019-05-26T02:14:14.465Z,33.60
2019-05-26T02:15:38.937Z,34.07
2019-05-26T02:17:05.452Z,37.43
2019-05-26T02:18:30.913Z,31.63
2019-05-26T02:19:56.951Z,27.73
2019-05-26T02:21:22.454Z,32.77
2019-05-26T02:22:48.511Z,33.47
2019-05-26T02:24:13.936Z,26.57
2019-05-26T02:25:39.995Z,27.80
2019-05-26T02:27:05.560Z,30.70
2019-05-26T02:28:31.660Z,23.20
2019-05-26T02:29:57.080Z,29.50
2019-05-26T02:31:23.112Z,33.33
2019-05-26T02:32:48.581Z,28.70
2019-05-26T02:34:14.636Z,30.95
2019-05-26T02:35:40.253Z,35.60
2019-05-26T02:37:06.423Z,26.80
2019-05-26T02:38:31.989Z,22.30
2019-05-26T02:39:58.060Z,28.30
2019-05-26T02:41:23.525Z,32.67
2019-05-26T02:42:49.691Z,24.90
2019-05-26T02:44:15.120Z,22.80
2019-05-26T02:45:41.279Z,24.03
2019-05-26T02:47:07.029Z,26.60
2019-05-26T02:48:33.157Z,25.67
2019-05-26T02:49:58.685Z,31.23
2019-05-26T02:51:24.741Z,26.53
2019-05-26T02:52:50.253Z,26.33
2019-05-26T02:54:16.340Z,27.70
2019-05-26T02:55:41.767Z,29.77
2019-05-26T02:57:07.845Z,22.90
2019-05-26T02:58:33.393Z,34.83
2019-05-26T02:59:59.512Z,31.00
2019-05-26T03:01:26.181Z,27.53
2019-05-26T03:02:52.486Z,27.97
2019-05-26T03:04:18.170Z,19.30
2019-05-26T03:05:46.277Z,28.63
2019-05-26T03:07:12.859Z,26.77
2019-05-26T03:08:40.267Z,29.77
2019-05-26T03:10:06.352Z,32.77
2019-05-26T03:11:34.360Z,29.97
2019-05-26T03:13:02.899Z,25.80
2019-05-26T03:14:31.302Z,21.30
2019-05-26T03:15:59.313Z,27.83
2019-05-26T03:17:26.622Z,24.10
2019-05-26T03:18:53.562Z,28.10
2019-05-26T03:20:20.725Z,27.47
2019-05-26T03:21:49.315Z,29.00
2019-05-26T03:23:19.532Z,20.10
2019-05-26T03:24:48.352Z,25.27
2019-05-26T03:26:15.991Z,23.43
2019-05-26T03:27:41.696Z,25.23
2019-05-26T03:29:07.779Z,22.93
2019-05-26T03:30:33.265Z,18.73
2019-05-26T03:31:59.413Z,22.10
2019-05-26T03:33:24.951Z,23.90
2019-05-26T03:34:51.085Z,26.60
2019-05-26T03:36:16.573Z,20.37
2019-05-26T03:37:42.647Z,30.33
2019-05-26T03:39:08.390Z,26.70
2019-05-26T03:40:34.526Z,25.53
2019-05-26T03:41:59.999Z,25.80
2019-05-26T03:43:26.091Z,42.73
2019-05-26T03:44:51.537Z,47.10
2019-05-26T03:46:21.555Z,47.23
2019-05-26T03:47:47.017Z,37.80
2019-05-26T03:49:13.070Z,42.23
2019-05-26T03:50:38.620Z,21.97
2019-05-26T03:52:04.796Z,23.37
2019-05-26T03:53:30.295Z,30.47
2019-05-26T03:54:56.358Z,31.63
2019-05-26T03:56:21.917Z,28.93
2019-05-26T03:57:47.958Z,22.73
2019-05-26T03:59:13.442Z,37.63
2019-05-26T04:00:39.496Z,25.80
2019-05-26T04:02:05.157Z,21.30
2019-05-26T04:03:31.243Z,18.60
2019-05-26T04:04:56.731Z,17.13
2019-05-26T04:06:22.918Z,16.57
2019-05-26T04:07:48.543Z,31.70
2019-05-26T04:09:14.576Z,17.80
2019-05-26T04:10:40.053Z,21.33
2019-05-26T04:12:06.208Z,27.60
2019-05-26T04:13:31.670Z,31.87
2019-05-26T04:14:57.744Z,17.97
2019-05-26T04:16:23.219Z,25.93
2019-05-26T04:17:49.290Z,25.63
2019-05-26T04:19:14.759Z,25.80
2019-05-26T04:20:45.545Z,25.23
2019-05-26T04:22:08.331Z,27.20
2019-05-26T04:23:34.564Z,29.10
2019-05-26T04:25:00.045Z,23.80
2019-05-26T04:26:26.193Z,23.00
2019-05-26T04:27:51.768Z,15.53
2019-05-26T04:29:17.888Z,20.87
2019-05-26T04:30:43.495Z,18.17
2019-05-26T04:32:09.650Z,20.10
2019-05-26T04:33:35.223Z,21.40
2019-05-26T04:35:01.332Z,29.97
2019-05-26T04:36:26.817Z,23.57
2019-05-26T04:37:52.867Z,22.20
2019-05-26T04:39:18.446Z,26.33
2019-05-26T04:40:44.637Z,16.90
2019-05-26T04:42:10.112Z,19.13
2019-05-26T04:43:36.165Z,16.17
2019-05-26T04:45:01.645Z,34.60
2019-05-26T04:46:27.738Z,19.00
2019-05-26T04:47:53.245Z,22.13
2019-05-26T04:49:19.319Z,21.93
2019-05-26T04:50:44.866Z,17.50
2019-05-26T04:52:10.924Z,19.17
2019-05-26T04:53:36.506Z,20.93
2019-05-26T04:55:02.599Z,25.57
2019-05-26T04:56:28.194Z,17.73
2019-05-26T04:57:54.312Z,22.73
2019-05-26T04:59:19.795Z,21.03
2019-05-26T05:00:45.920Z,17.93
2019-05-26T05:02:11.643Z,20.40
2019-05-26T05:03:37.714Z,22.50
2019-05-26T05:05:03.166Z,20.43
2019-05-26T05:06:29.241Z,20.43
2019-05-26T05:07:54.693Z,26.57
2019-05-26T05:09:20.859Z,18.73
2019-05-26T05:10:46.355Z,17.63
2019-05-26T05:12:12.401Z,24.30
2019-05-26T05:13:37.877Z,14.87
2019-05-26T05:15:03.948Z,17.93
2019-05-26T05:16:29.528Z,16.50
2019-05-26T05:17:55.520Z,20.07
2019-05-26T05:19:21.015Z,16.90
2019-05-26T05:20:47.133Z,24.07
2019-05-26T05:22:12.713Z,21.50
2019-05-26T05:23:38.783Z,22.80
2019-05-26T05:25:08.694Z,23.07
2019-05-26T05:26:32.055Z,16.40
2019-05-26T05:27:58.552Z,21.10
2019-05-26T05:29:24.648Z,15.07
2019-05-26T05:30:50.243Z,29.70
2019-05-26T05:32:16.298Z,15.30
2019-05-26T05:33:41.801Z,24.57
2019-05-26T05:35:08.361Z,18.50
2019-05-26T05:36:33.952Z,19.87
2019-05-26T05:37:59.992Z,19.20
2019-05-26T05:39:25.489Z,18.93
2019-05-26T05:40:59.610Z,20.30
2019-05-26T05:42:18.755Z,23.37
2019-05-26T05:43:44.834Z,12.60
2019-05-26T05:45:10.681Z,15.67
2019-05-26T05:46:36.744Z,17.70
2019-05-26T05:48:02.311Z,21.97
2019-05-26T05:49:28.502Z,23.30
2019-05-26T05:50:54.131Z,19.87
2019-05-26T05:52:20.194Z,23.63
2019-05-26T05:53:45.651Z,16.40
2019-05-26T05:55:13.222Z,21.07
2019-05-26T05:56:38.686Z,18.02
2019-05-26T05:58:04.832Z,16.70
2019-05-26T05:59:30.372Z,18.90
2019-05-26T06:00:56.433Z,14.83
2019-05-26T06:02:21.888Z,20.87
2019-05-26T06:03:47.988Z,18.10
2019-05-26T06:05:13.723Z,17.33
2019-05-26T06:06:39.825Z,15.67
2019-05-26T06:08:05.355Z,15.53
2019-05-26T06:09:31.424Z,16.60
2019-05-26T06:10:56.929Z,19.10
2019-05-26T06:12:23.251Z,16.10
2019-05-26T06:13:48.707Z,18.90
2019-05-26T06:15:16.789Z,14.70
2019-05-26T06:16:42.180Z,18.33
2019-05-26T06:18:08.197Z,16.67
2019-05-26T06:19:33.664Z,21.40
2019-05-26T06:20:59.742Z,24.50
2019-05-26T06:22:25.175Z,17.00
2019-05-26T06:23:51.524Z,18.57
2019-05-26T06:25:17.433Z,18.60
2019-05-26T06:26:43.512Z,16.77
2019-05-26T06:28:08.984Z,16.70
2019-05-26T06:29:35.046Z,22.87
2019-05-26T06:31:00.543Z,15.55
2019-05-26T06:32:26.699Z,18.70
2019-05-26T06:33:52.160Z,14.60
2019-05-26T06:35:18.383Z,22.33
2019-05-26T06:36:43.881Z,21.83
2019-05-26T06:38:15.581Z,23.20
2019-05-26T06:39:41.196Z,17.23
2019-05-26T06:41:09.623Z,24.20
2019-05-26T06:42:42.376Z,19.37
2019-05-26T06:44:11.507Z,17.47
2019-05-26T06:45:39.285Z,14.87
2019-05-26T06:47:07.261Z,21.13
2019-05-26T06:48:37.763Z,26.90
2019-05-26T06:50:06.351Z,16.90
2019-05-26T06:51:33.300Z,14.20
2019-05-26T06:53:01.117Z,16.97
2019-05-26T06:54:32.993Z,11.60
2019-05-26T06:55:59.032Z,13.67
2019-05-26T06:57:24.596Z,12.80
2019-05-26T06:58:50.633Z,14.57
2019-05-26T07:00:16.996Z,16.37
2019-05-26T07:01:43.104Z,14.43
2019-05-26T07:03:08.599Z,14.97
2019-05-26T07:04:34.698Z,22.07
2019-05-26T07:06:00.152Z,27.93
2019-05-26T07:07:26.278Z,14.80
2019-05-26T07:08:51.791Z,19.77
2019-05-26T07:10:18.149Z,14.73
2019-05-26T07:11:55.514Z,17.90
2019-05-26T07:13:11.447Z,14.67
2019-05-26T07:14:37.011Z,16.63
2019-05-26T07:16:03.056Z,13.47
2019-05-26T07:17:28.634Z,13.63
2019-05-26T07:18:54.926Z,14.83
2019-05-26T07:20:20.373Z,15.13
2019-05-26T07:21:46.632Z,19.77
2019-05-26T07:23:12.196Z,15.57
2019-05-26T07:24:38.508Z,9.70
2019-05-26T07:26:04.294Z,11.30
2019-05-26T07:27:30.494Z,10.27
2019-05-26T07:28:56.315Z,14.43
2019-05-26T07:30:23.613Z,11.63
2019-05-26T07:31:49.341Z,12.47
2019-05-26T07:33:15.582Z,13.57
2019-05-26T07:34:41.148Z,8.20
2019-05-26T07:36:07.588Z,9.97
2019-05-26T07:37:33.206Z,9.77
2019-05-26T07:38:59.239Z,11.00
2019-05-26T07:40:24.704Z,15.20
2019-05-26T07:42:08.506Z,8.27
2019-05-26T07:43:17.968Z,25.60
2019-05-26T07:44:44.034Z,12.93
2019-05-26T07:46:09.468Z,15.40
2019-05-26T07:47:40.640Z,10.27
2019-05-26T07:49:06.108Z,8.90
2019-05-26T07:50:32.199Z,16.35
2019-05-26T07:51:58.091Z,10.63
2019-05-26T07:53:24.238Z,11.73
2019-05-26T07:54:49.893Z,13.53
2019-05-26T07:56:16.108Z,11.87
2019-05-26T07:57:41.688Z,10.10
2019-05-26T07:59:07.763Z,16.17
2019-05-26T08:00:33.255Z,15.77
2019-05-26T08:01:59.304Z,14.23
2019-05-26T08:03:24.797Z,17.13
2019-05-26T08:04:50.812Z,20.23
2019-05-26T08:06:16.264Z,11.93
2019-05-26T08:09:25.310Z,10.47
2019-05-26T08:10:51.408Z,14.73
2019-05-26T08:12:25.841Z,9.23
2019-05-26T08:13:44.629Z,18.87
2019-05-26T08:15:10.622Z,11.20
2019-05-26T08:16:36.654Z,13.53
2019-05-26T08:18:02.075Z,8.57
2019-05-26T08:19:28.240Z,8.10
2019-05-26T08:20:53.692Z,8.07
2019-05-26T09:10:13.939Z,15.83
2019-05-26T09:11:40.121Z,4.00
2019-05-26T09:13:05.737Z,3.77
2019-05-26T09:14:31.840Z,7.17
2019-05-26T09:15:57.374Z,4.93
2019-05-26T09:17:23.428Z,4.00
2019-05-26T09:18:48.900Z,5.33
2019-05-26T09:20:15.431Z,4.27
2019-05-26T09:21:41.125Z,5.10
2019-05-26T09:23:07.132Z,3.60
2019-05-26T09:24:32.631Z,5.53
2019-05-26T09:25:58.824Z,3.90
2019-05-26T09:27:24.304Z,3.97
2019-05-26T09:28:50.372Z,3.53
2019-05-26T09:30:17.581Z,2.70
2019-05-26T09:31:43.690Z,6.87
2019-05-26T09:33:09.364Z,5.20
2019-05-26T09:34:35.559Z,5.17
2019-05-26T09:36:01.389Z,5.63
2019-05-26T09:37:45.951Z,3.17
2019-05-26T09:39:12.047Z,4.83
2019-05-26T09:40:37.779Z,6.83
2019-05-26T09:42:04.006Z,9.93
2019-05-26T09:43:29.772Z,3.73
2019-05-26T09:44:55.993Z,3.30
2019-05-26T09:46:21.888Z,4.70
2019-05-26T09:47:48.407Z,3.00
2019-05-26T09:49:14.009Z,10.53
2019-05-26T09:50:40.374Z,5.03
2019-05-26T09:52:06.506Z,4.87
2019-05-26T09:53:32.724Z,3.93
2019-05-26T09:54:58.478Z,5.00
2019-05-26T09:56:24.572Z,4.17
2019-05-26T09:57:56.307Z,6.33
2019-05-26T09:59:22.767Z,11.40
2019-05-26T10:00:48.602Z,8.43
2019-05-26T10:02:14.836Z,3.90
2019-05-26T10:03:40.316Z,6.87
2019-05-26T10:05:06.995Z,7.77
2019-05-26T10:06:32.816Z,5.47
2019-05-26T10:07:58.954Z,9.17
2019-05-26T10:09:24.529Z,2.53
2019-05-26T10:10:51.358Z,3.73
2019-05-26T10:12:18.161Z,4.63
2019-05-26T10:13:44.188Z,8.27
2019-05-26T10:15:11.177Z,4.97
2019-05-26T10:16:43.733Z,3.40
2019-05-26T10:18:09.267Z,6.13
2019-05-26T10:19:35.475Z,3.93
2019-05-26T10:21:01.826Z,7.00
2019-05-26T10:22:27.872Z,2.20
2019-05-26T10:23:56.038Z,6.40
2019-05-26T10:25:24.499Z,4.93
2019-05-26T10:26:51.356Z,3.77
2019-05-26T10:28:17.460Z,2.90
2019-05-26T10:29:42.916Z,4.70
2019-05-26T10:31:09.278Z,3.40
2019-05-26T10:32:35.127Z,2.50
2019-05-26T10:34:01.235Z,8.90
2019-05-26T10:35:26.884Z,2.90
2019-05-26T10:36:53.187Z,3.40
2019-05-26T10:38:18.991Z,6.13
2019-05-26T10:39:45.386Z,11.73
2019-05-26T10:41:11.320Z,6.07
2019-05-26T10:42:41.341Z,3.13
2019-05-26T10:44:07.177Z,7.40
2019-05-26T10:45:34.440Z,5.30
2019-05-26T10:47:00.162Z,7.17
2019-05-26T10:48:26.231Z,4.00
2019-05-26T10:49:51.812Z,11.73
2019-05-26T10:51:17.861Z,6.00
2019-05-26T10:52:43.436Z,5.30
2019-05-26T10:54:09.482Z,4.83
2019-05-26T10:55:35.070Z,8.50
2019-05-26T10:57:01.260Z,5.47
2019-05-26T10:58:26.806Z,4.47
2019-05-26T10:59:52.882Z,5.50
2019-05-26T11:01:18.329Z,3.50
2019-05-26T11:02:44.446Z,5.33
2019-05-26T11:04:09.911Z,6.43
2019-05-26T11:05:35.960Z,5.90
2019-05-26T11:07:01.540Z,4.53
2019-05-26T11:08:27.596Z,10.93
2019-05-26T11:09:53.213Z,8.50
2019-05-26T11:11:19.282Z,9.53
2019-05-26T11:12:44.956Z,11.60
2019-05-26T11:14:11.016Z,16.43
2019-05-26T11:15:36.564Z,6.40
2019-05-26T11:17:02.733Z,4.10
2019-05-26T11:18:28.298Z,12.17
2019-05-26T11:19:54.336Z,13.83
2019-05-26T11:21:19.779Z,13.07
2019-05-26T11:22:45.853Z,6.50
2019-05-26T11:24:11.308Z,4.33
2019-05-26T11:25:37.355Z,5.30
2019-05-26T11:27:09.519Z,5.50
2019-05-26T11:28:30.521Z,11.73
2019-05-26T11:29:56.004Z,5.47
2019-05-26T11:31:22.152Z,5.43
2019-05-26T11:32:47.620Z,3.40
2019-05-26T11:34:13.678Z,10.60
2019-05-26T11:35:39.171Z,9.40
2019-05-26T11:37:05.315Z,5.40
2019-05-26T11:38:33.440Z,10.43
2019-05-26T11:39:58.489Z,6.63
2019-05-26T11:41:23.965Z,9.03
2019-05-26T11:42:50.073Z,10.47
2019-05-26T11:44:18.214Z,7.17
2019-05-26T11:45:43.251Z,7.50
2019-05-26T11:47:08.716Z,9.27
2019-05-26T11:48:34.791Z,6.80
2019-05-26T11:50:00.327Z,6.10
2019-05-26T11:51:26.388Z,6.90
2019-05-26T11:52:51.907Z,8.17
2019-05-26T11:54:18.036Z,6.00
2019-05-26T11:55:43.768Z,6.67
2019-05-26T11:57:10.097Z,10.47
2019-05-26T11:58:35.610Z,3.60
2019-05-26T12:00:01.784Z,7.30
2019-05-26T12:01:27.420Z,7.13
2019-05-26T12:02:53.791Z,4.40
2019-05-26T12:04:19.469Z,7.40
2019-05-26T12:05:45.627Z,6.90
2019-05-26T12:07:11.101Z,7.97
2019-05-26T12:08:37.208Z,7.23
2019-05-26T12:10:02.797Z,6.47
2019-05-26T12:11:28.824Z,5.13
2019-05-26T12:12:54.299Z,6.13
2019-05-26T12:14:33.477Z,7.13
2019-05-26T12:15:47.451Z,5.53
2019-05-26T12:17:13.505Z,4.03
2019-05-26T12:18:39.028Z,3.67
2019-05-26T12:20:05.781Z,9.27
2019-05-26T12:21:31.383Z,4.93
2019-05-26T12:22:57.396Z,4.70
2019-05-26T12:24:22.943Z,4.07
2019-05-26T12:25:48.973Z,5.80
2019-05-26T12:27:14.494Z,9.33
2019-05-26T12:28:40.557Z,7.67
2019-05-26T12:30:07.168Z,4.33
2019-05-26T12:31:33.269Z,4.43
2019-05-26T12:32:58.833Z,6.13
2019-05-26T12:34:24.974Z,8.17
2019-05-26T12:35:50.460Z,3.80
2019-05-26T12:37:16.667Z,5.97
2019-05-26T12:39:00.936Z,13.30
2019-05-26T12:40:26.564Z,6.07
2019-05-26T12:41:52.608Z,8.23
2019-05-26T12:43:18.059Z,4.50
2019-05-26T12:44:49.465Z,9.40
2019-05-26T12:46:11.208Z,15.00
2019-05-26T12:47:37.374Z,4.70
2019-05-26T12:49:02.940Z,4.10
2019-05-26T12:50:28.981Z,8.13
2019-05-26T12:51:54.420Z,8.20
2019-05-26T12:53:20.585Z,6.30
2019-05-26T12:54:46.071Z,5.33
2019-05-26T12:56:12.078Z,7.43
2019-05-26T12:57:37.866Z,3.47
2019-05-26T12:59:04.570Z,6.30
2019-05-26T13:00:47.007Z,11.80
2019-05-26T13:01:57.847Z,5.43
2019-05-26T13:03:23.316Z,8.47
2019-05-26T13:04:49.395Z,6.97
2019-05-26T13:06:17.539Z,5.73
2019-05-26T13:07:42.551Z,4.40
2019-05-26T13:09:10.258Z,8.70
2019-05-26T13:10:36.453Z,5.60
2019-05-26T13:12:01.878Z,6.17
2019-05-26T13:13:27.991Z,8.13
2019-05-26T13:15:05.445Z,7.73
2019-05-26T13:16:21.329Z,3.77
2019-05-26T13:17:46.800Z,11.27
2019-05-26T13:19:13.013Z,6.47
2019-05-26T13:20:38.564Z,13.30
2019-05-26T13:22:04.626Z,4.97
2019-05-26T13:23:30.125Z,4.40
2019-05-26T13:24:56.244Z,5.20
2019-05-26T13:26:21.704Z,3.97
2019-05-26T13:27:47.750Z,5.93
2019-05-26T13:29:13.316Z,9.80
2019-05-26T13:30:39.719Z,5.47
2019-05-26T13:32:05.253Z,3.70
2019-05-26T13:33:31.287Z,4.67
2019-05-26T13:34:56.800Z,5.07
2019-05-26T13:36:22.947Z,6.17
2019-05-26T13:37:48.504Z,5.27
2019-05-26T13:39:14.580Z,10.43
2019-05-26T13:40:40.196Z,5.40
2019-05-26T13:42:06.490Z,4.23
2019-05-26T13:43:31.981Z,10.67
2019-05-26T13:44:58.053Z,3.83
2019-05-26T13:46:23.522Z,9.03
2019-05-26T13:47:49.563Z,9.83
2019-05-26T13:49:15.035Z,4.93
2019-05-26T13:50:41.187Z,7.65
2019-05-26T13:52:06.793Z,6.43
2019-05-26T13:53:32.867Z,4.63
2019-05-26T13:54:58.367Z,9.07
2019-05-26T13:56:24.384Z,4.03
2019-05-26T13:57:49.914Z,5.13
2019-05-26T13:59:16.048Z,5.37
2019-05-26T14:00:41.612Z,6.50
2019-05-26T14:02:07.652Z,4.20
2019-05-26T14:03:33.137Z,9.13
2019-05-26T14:04:59.203Z,5.60
2019-05-26T14:06:24.689Z,5.50
2019-05-26T14:07:50.860Z,4.70
2019-05-26T14:09:16.384Z,3.57
2019-05-26T14:10:42.433Z,4.60
2019-05-26T14:12:07.977Z,5.60
2019-05-26T14:13:34.049Z,7.20
2019-05-26T14:14:59.579Z,6.87
2019-05-26T14:16:27.145Z,4.30
2019-05-26T14:17:53.872Z,8.37
2019-05-26T14:19:22.028Z,11.93
2019-05-26T14:20:47.583Z,5.10
2019-05-26T14:22:13.820Z,20.90
2019-05-26T14:23:39.268Z,4.03
2019-05-26T14:25:05.832Z,8.60
2019-05-26T14:26:31.391Z,5.63
2019-05-26T14:27:57.490Z,5.72
2019-05-26T14:29:22.913Z,5.00
2019-05-26T14:30:48.961Z,9.90
2019-05-26T14:32:14.412Z,5.28
2019-05-26T14:33:40.463Z,7.08
2019-05-26T14:35:06.135Z,15.83
2019-05-26T14:36:32.260Z,12.53
2019-05-26T14:37:57.742Z,7.43
2019-05-26T14:39:23.860Z,10.72
2019-05-26T14:40:49.319Z,5.17
2019-05-26T14:42:15.504Z,5.33
2019-05-26T14:43:40.968Z,3.93
2019-05-26T14:45:08.085Z,9.50
2019-05-26T14:46:33.673Z,6.93
2019-05-26T14:47:59.818Z,4.28
2019-05-26T14:49:25.414Z,2.50
2019-05-26T14:50:51.452Z,8.33
2019-05-26T14:52:17.090Z,9.50
2019-05-26T14:53:43.111Z,2.90
2019-05-26T14:55:09.643Z,3.83
2019-05-26T14:56:35.751Z,5.97
2019-05-26T14:58:14.219Z,10.80
2019-05-26T14:59:29.097Z,4.17
2019-05-26T15:00:54.719Z,8.53
2019-05-26T15:02:20.862Z,7.00
2019-05-26T15:03:46.395Z,4.60
2019-05-26T15:05:12.888Z,5.27
2019-05-26T15:06:38.539Z,5.30
2019-05-26T15:08:04.879Z,7.63
2019-05-26T15:09:30.441Z,4.13
2019-05-26T15:10:56.560Z,5.90
2019-05-26T15:12:22.234Z,7.03
2019-05-26T15:13:48.388Z,4.43
2019-05-26T15:15:14.142Z,3.40
2019-05-26T15:16:40.322Z,2.83
2019-05-26T15:18:06.231Z,4.40
2019-05-26T15:19:32.424Z,7.57
2019-05-26T15:20:58.072Z,4.30
2019-05-26T15:22:24.187Z,6.70
2019-05-26T15:23:49.775Z,3.40
2019-05-26T15:25:15.990Z,5.47
2019-05-26T15:26:41.689Z,5.55
2019-05-26T15:28:07.925Z,2.60
2019-05-26T15:29:33.616Z,5.23
2019-05-26T15:30:59.771Z,3.33
2019-05-26T15:32:25.299Z,5.60
2019-05-26T15:33:51.405Z,2.87
2019-05-26T15:35:17.009Z,2.73
2019-05-26T15:36:43.088Z,4.45
2019-05-26T15:38:08.714Z,4.47
2019-05-26T15:39:35.022Z,2.00
2019-05-26T15:41:00.750Z,4.10
2019-05-26T15:42:27.079Z,2.80
2019-05-26T15:43:52.836Z,5.20
2019-05-26T15:45:20.584Z,7.40
2019-05-26T15:46:46.173Z,5.20
2019-05-26T15:48:12.707Z,8.83
2019-05-26T15:49:38.317Z,3.40
2019-05-26T15:51:04.473Z,4.13
2019-05-26T15:52:30.049Z,2.80
2019-05-26T15:53:56.233Z,3.97
2019-05-26T15:55:22.908Z,3.97
2019-05-26T15:56:49.107Z,2.93
2019-05-26T15:58:24.003Z,4.33
2019-05-26T16:01:15.986Z,3.73
2019-05-26T16:02:42.044Z,4.87
2019-05-26T16:04:07.477Z,2.90
2019-05-26T16:05:33.581Z,3.93
2019-05-26T16:06:59.043Z,7.23
2019-05-26T16:08:28.859Z,6.03
2019-05-26T16:09:54.468Z,2.70
2019-05-26T16:11:20.507Z,7.20
2019-05-26T16:12:46.048Z,7.40
2019-05-26T16:14:12.229Z,4.73
2019-05-26T16:15:37.771Z,4.17
2019-05-26T16:17:03.927Z,2.73
2019-05-26T16:18:29.616Z,2.33
2019-05-26T16:19:55.667Z,5.77
2019-05-26T16:21:27.986Z,5.97
2019-05-26T16:22:48.807Z,2.50
2019-05-26T16:24:14.283Z,6.40
2019-05-26T16:25:40.355Z,6.13
2019-05-26T16:27:18.847Z,3.10
2019-05-26T16:28:33.864Z,3.90
2019-05-26T16:30:02.441Z,4.60
2019-05-26T16:31:28.578Z,3.07
2019-05-26T16:32:55.855Z,5.27
2019-05-26T16:34:21.908Z,3.80
2019-05-26T16:35:47.449Z,2.90
2019-05-26T16:37:13.546Z,3.53
2019-05-26T16:38:39.044Z,3.30
2019-05-26T16:40:05.504Z,4.10
2019-05-26T16:41:31.015Z,6.10
2019-05-26T16:42:57.108Z,4.47
2019-05-26T16:44:22.642Z,4.10
2019-05-26T16:45:56.167Z,8.50
2019-05-26T16:47:15.908Z,5.57
2019-05-26T16:48:41.960Z,8.03
2019-05-26T16:50:08.696Z,3.47
2019-05-26T16:51:35.013Z,7.90
2019-05-26T16:53:00.460Z,7.90
2019-05-26T16:54:26.534Z,3.80
2019-05-26T16:55:52.104Z,4.87
2019-05-26T16:57:18.140Z,6.67
2019-05-26T16:58:43.619Z,11.27
2019-05-26T17:00:09.846Z,3.60
2019-05-26T17:01:35.417Z,6.27
2019-05-26T17:03:01.494Z,4.67
2019-05-26T17:04:27.087Z,5.80
2019-05-26T17:06:07.086Z,4.10
2019-05-26T17:07:20.189Z,3.50
2019-05-26T17:08:46.383Z,4.83
2019-05-26T17:10:12.576Z,3.97
2019-05-26T17:11:38.620Z,5.40
2019-05-26T17:13:04.245Z,7.70
2019-05-26T17:14:30.411Z,10.83
2019-05-26T17:15:56.080Z,3.60
2019-05-26T17:17:22.144Z,4.00
2019-05-26T17:18:47.770Z,5.30
2019-05-26T17:20:14.009Z,5.33
2019-05-26T17:21:39.544Z,7.07
2019-05-26T17:23:05.940Z,8.50
2019-05-26T17:24:31.433Z,6.30
2019-05-26T17:25:57.539Z,2.70
2019-05-26T17:27:23.134Z,6.33
2019-05-26T17:28:50.593Z,2.87
2019-05-26T17:30:16.990Z,3.20
2019-05-26T17:31:43.187Z,7.87
2019-05-26T17:33:08.711Z,5.67
2019-05-26T17:34:38.230Z,10.20
2019-05-26T17:36:03.974Z,2.83
2019-05-26T17:37:29.999Z,5.43
2019-05-26T17:38:55.631Z,5.20
2019-05-26T17:40:23.477Z,3.17
2019-05-26T17:41:48.943Z,7.77
2019-05-26T17:43:15.159Z,6.60
2019-05-26T17:44:40.774Z,3.30
2019-05-26T17:46:07.097Z,4.87
2019-05-26T17:47:32.595Z,4.40
2019-05-26T17:48:58.621Z,5.70
2019-05-26T17:50:24.218Z,10.73
2019-05-26T17:51:50.288Z,3.90
2019-05-26T17:53:15.749Z,5.13
2019-05-26T17:54:42.084Z,4.90
2019-05-26T17:56:07.657Z,7.17
2019-05-26T17:57:36.944Z,4.07
2019-05-26T17:59:00.807Z,4.47
2019-05-26T18:00:27.576Z,5.63
2019-05-26T18:01:53.208Z,7.00
2019-05-26T18:03:38.073Z,4.73
2019-05-26T18:05:04.416Z,2.73
2019-05-26T18:06:30.190Z,8.20
2019-05-26T18:07:56.474Z,3.60
2019-05-26T18:09:22.517Z,11.37
2019-05-26T18:10:48.967Z,2.80
2019-05-26T18:12:14.721Z,2.80
2019-05-26T18:13:40.860Z,3.43
2019-05-26T18:15:07.447Z,6.40
2019-05-26T18:16:33.823Z,2.67
2019-05-26T18:17:59.477Z,2.87
2019-05-26T18:19:29.336Z,2.60
2019-05-26T18:20:52.914Z,3.43
2019-05-26T18:22:19.027Z,4.07
2019-05-26T18:23:44.784Z,6.63
2019-05-26T18:25:11.600Z,2.60
2019-05-26T18:26:37.377Z,4.97
2019-05-26T18:28:03.961Z,6.73
2019-05-26T18:29:48.537Z,5.03
2019-05-26T18:31:14.757Z,5.00
2019-05-26T18:32:40.563Z,4.23
2019-05-26T18:34:06.894Z,5.50
2019-05-26T18:35:35.457Z,3.23
2019-05-26T18:37:01.871Z,5.60
2019-05-26T18:38:27.397Z,6.50
2019-05-26T18:39:53.620Z,4.93
2019-05-26T18:41:19.368Z,5.17
2019-05-26T18:42:45.439Z,5.33
2019-05-26T18:44:11.037Z,6.83
2019-05-26T18:45:37.463Z,6.13
2019-05-26T18:47:03.293Z,2.47
2019-05-26T18:48:29.693Z,8.27
2019-05-26T18:49:55.361Z,5.77
2019-05-26T18:51:21.675Z,4.10
2019-05-26T18:52:50.366Z,5.73
2019-05-26T18:54:16.589Z,6.50
2019-05-26T18:55:42.311Z,8.30
2019-05-26T18:57:08.509Z,6.67
2019-05-26T18:58:34.081Z,3.03
2019-05-26T19:00:18.685Z,2.83
2019-05-26T19:01:44.943Z,3.30
2019-05-26T19:03:10.556Z,5.57
2019-05-26T19:04:37.200Z,5.70
2019-05-26T19:06:03.623Z,5.23
2019-05-26T19:07:29.952Z,2.93
2019-05-26T19:08:57.409Z,3.20
2019-05-26T19:10:23.824Z,13.90
2019-05-26T19:11:49.438Z,4.10
2019-05-26T19:13:15.781Z,8.37
2019-05-26T19:14:41.271Z,7.13
2019-05-26T19:16:07.604Z,4.50
2019-05-26T19:17:33.142Z,8.87
2019-05-26T19:18:59.400Z,4.57
2019-05-26T19:20:25.217Z,8.33
2019-05-26T19:21:51.368Z,2.63
2019-05-26T19:23:16.900Z,7.30
2019-05-26T19:25:01.494Z,3.77
2019-05-26T19:26:30.802Z,3.30
2019-05-26T19:27:56.311Z,6.10
2019-05-26T19:29:22.913Z,7.27
2019-05-26T19:30:49.722Z,2.57
2019-05-26T19:32:18.710Z,6.10
2019-05-26T19:33:44.377Z,3.63
2019-05-26T19:35:11.587Z,8.03
2019-05-26T19:36:37.502Z,3.50
2019-05-26T19:38:03.679Z,4.50
2019-05-26T19:39:29.317Z,4.60
2019-05-26T19:40:55.534Z,10.03
2019-05-26T19:42:22.500Z,3.43