createdAt,value
2023-01-09T00:00:36.495Z,100
2023-01-09T00:01:39.213Z,100
2023-01-09T00:02:36.319Z,100
2023-01-09T00:03:36.455Z,100
2023-01-09T00:04:36.599Z,100
2023-01-09T00:05:36.591Z,100
2023-01-09T00:06:36.417Z,100
2023-01-09T00:07:36.307Z,100
2023-01-09T00:08:36.312Z,100
2023-01-09T00:09:36.664Z,100
2023-01-09T00:10:36.437Z,100
2023-01-09T00:11:36.410Z,100
2023-01-09T00:12:39.222Z,100
2023-01-09T00:13:36.371Z,100
2023-01-09T00:14:36.681Z,100
2023-01-09T00:15:36.407Z,100
2023-01-09T00:16:36.368Z,100
2023-01-09T00:17:36.347Z,100
2023-01-09T00:18:36.313Z,100
2023-01-09T00:19:36.663Z,100
2023-01-09T00:20:36.605Z,100
2023-01-09T00:21:36.392Z,100
2023-01-09T00:22:36.322Z,100
2023-01-09T00:23:39.333Z,100
2023-01-09T00:24:36.590Z,100
2023-01-09T00:25:36.389Z,100
2023-01-09T00:26:36.368Z,100
2023-01-09T00:27:36.347Z,100
2023-01-09T00:28:36.434Z,100
2023-01-09T00:29:36.589Z,100
2023-01-09T00:30:36.420Z,100
2023-01-09T00:31:36.351Z,100
2023-01-09T00:32:36.406Z,100
2023-01-09T00:33:36.367Z,100
2023-01-09T00:34:42.222Z,100
2023-01-09T00:35:36.717Z,100
2023-01-09T00:36:36.431Z,100
2023-01-09T00:37:36.381Z,100
2023-01-09T00:38:36.355Z,100
2023-01-09T00:39:36.676Z,100
2023-01-09T00:40:36.209Z,100
2023-01-09T00:41:36.274Z,100
2023-01-09T00:42:36.244Z,100
2023-01-09T00:43:36.350Z,100
2023-01-09T00:44:36.665Z,100
2023-01-09T00:45:39.333Z,100
2023-01-09T00:46:36.406Z,100
2023-01-09T00:47:36.383Z,100
2023-01-09T00:48:36.401Z,100
2023-01-09T00:49:36.777Z,100
2023-01-09T00:50:36.602Z,100
2023-01-09T00:51:36.335Z,100
2023-01-09T00:52:36.354Z,100
2023-01-09T00:53:36.324Z,100
2023-01-09T00:54:36.656Z,100
2023-01-09T00:55:36.408Z,100
2023-01-09T00:56:39.323Z,100
2023-01-09T00:57:36.433Z,100
2023-01-09T00:58:36.309Z,100
2023-01-09T00:59:36.667Z,100
2023-01-09T01:00:36.408Z,100
2023-01-09T01:01:36.416Z,100
2023-01-09T01:02:36.437Z,100
2023-01-09T01:03:36.302Z,100
2023-01-09T01:04:36.733Z,100
2023-01-09T01:05:36.611Z,100
2023-01-09T01:06:36.456Z,100
2023-01-09T01:07:39.337Z,100
2023-01-09T01:08:36.311Z,100
2023-01-09T01:09:36.667Z,100
2023-01-09T01:10:36.318Z,100
2023-01-09T01:11:36.324Z,100
2023-01-09T01:12:36.425Z,100
2023-01-09T01:13:36.331Z,100
2023-01-09T01:14:36.682Z,100
2023-01-09T01:15:36.449Z,100
2023-01-09T01:16:36.356Z,100
2023-01-09T01:17:36.351Z,100
2023-01-09T01:18:39.344Z,100
2023-01-09T01:19:36.597Z,100
2023-01-09T01:20:36.832Z,100
2023-01-09T01:21:36.344Z,100
2023-01-09T01:22:36.327Z,100
2023-01-09T01:23:36.381Z,100
2023-01-09T01:24:36.595Z,100
2023-01-09T01:25:36.387Z,100
2023-01-09T01:26:36.461Z,100
2023-01-09T01:27:36.327Z,100
2023-01-09T01:28:36.414Z,100
2023-01-09T01:29:42.216Z,100
2023-01-09T01:30:36.432Z,100
2023-01-09T01:31:36.345Z,100
2023-01-09T01:32:36.471Z,100
2023-01-09T01:33:36.440Z,100
2023-01-09T01:34:36.600Z,100
2023-01-09T01:35:36.633Z,100
2023-01-09T01:36:36.361Z,100
2023-01-09T01:37:36.408Z,100
2023-01-09T01:38:36.366Z,100
2023-01-09T01:39:36.602Z,100
2023-01-09T01:40:39.323Z,100
2023-01-09T01:41:36.428Z,100
2023-01-09T01:42:36.417Z,100
2023-01-09T01:43:36.317Z,100
2023-01-09T01:44:36.735Z,100
2023-01-09T01:45:36.488Z,100
2023-01-09T01:46:36.371Z,100
2023-01-09T01:47:36.338Z,100
2023-01-09T01:48:36.251Z,100
2023-01-09T01:49:36.744Z,100
2023-01-09T01:50:36.659Z,100
2023-01-09T01:51:39.272Z,100
2023-01-09T01:52:36.384Z,100
2023-01-09T01:53:36.259Z,100
2023-01-09T01:54:36.669Z,100
2023-01-09T01:55:36.416Z,100
2023-01-09T01:56:36.360Z,100
2023-01-09T01:57:36.251Z,100
2023-01-09T01:58:36.395Z,100
2023-01-09T01:59:36.595Z,100
2023-01-09T02:00:36.472Z,100
2023-01-09T02:01:36.593Z,100
2023-01-09T02:02:39.363Z,100
2023-01-09T02:03:36.435Z,100
2023-01-09T02:04:36.624Z,100
2023-01-09T02:05:36.615Z,100
2023-01-09T02:06:36.465Z,100
2023-01-09T02:07:36.412Z,100
2023-01-09T02:08:36.379Z,100
2023-01-09T02:09:36.591Z,100
2023-01-09T02:10:36.375Z,100
2023-01-09T02:11:36.338Z,100
2023-01-09T02:12:36.321Z,100
2023-01-09T02:13:39.268Z,100
2023-01-09T02:14:36.646Z,100
2023-01-09T02:15:36.428Z,100
2023-01-09T02:16:36.339Z,100
2023-01-09T02:17:36.380Z,100
2023-01-09T02:18:36.459Z,100
2023-01-09T02:19:36.606Z,100
2023-01-09T02:20:36.786Z,100
2023-01-09T02:21:36.400Z,100
2023-01-09T02:22:36.240Z,100
2023-01-09T02:23:36.237Z,100
2023-01-09T02:24:42.220Z,100
2023-01-09T02:25:36.405Z,100
2023-01-09T02:26:36.358Z,100
2023-01-09T02:27:36.415Z,100
2023-01-09T02:28:36.351Z,100
2023-01-09T02:29:36.710Z,100
2023-01-09T02:30:36.423Z,100
2023-01-09T02:31:36.448Z,100
2023-01-09T02:32:36.329Z,100
2023-01-09T02:33:36.376Z,100
2023-01-09T02:34:36.659Z,100
2023-01-09T02:35:39.620Z,100
2023-01-09T02:36:36.301Z,100
2023-01-09T02:37:36.246Z,100
2023-01-09T02:38:36.324Z,100
2023-01-09T02:39:36.661Z,100
2023-01-09T02:40:36.311Z,100
2023-01-09T02:41:36.345Z,100
2023-01-09T02:42:36.353Z,100
2023-01-09T02:43:36.404Z,100
2023-01-09T02:44:36.733Z,100
2023-01-09T02:45:36.380Z,100
2023-01-09T02:46:39.296Z,100
2023-01-09T02:47:36.241Z,100
2023-01-09T02:48:36.425Z,100
2023-01-09T02:49:36.671Z,100
2023-01-09T02:50:36.603Z,100
2023-01-09T02:51:36.233Z,100
2023-01-09T02:52:36.259Z,100
2023-01-09T02:53:36.410Z,100
2023-01-09T02:54:36.685Z,100
2023-01-09T02:55:36.292Z,100
2023-01-09T02:56:36.340Z,100
2023-01-09T02:57:39.317Z,100
2023-01-09T02:58:36.447Z,100
2023-01-09T02:59:36.744Z,100
2023-01-09T03:00:36.231Z,100
2023-01-09T03:01:36.454Z,100
2023-01-09T03:02:36.492Z,100
2023-01-09T03:03:36.347Z,100
2023-01-09T03:04:36.666Z,100
2023-01-09T03:05:36.604Z,100
2023-01-09T03:06:36.302Z,100
2023-01-09T03:07:36.271Z,100
2023-01-09T03:08:36.289Z,100
2023-01-09T03:09:36.592Z,100
2023-01-09T03:10:36.469Z,100
2023-01-09T03:11:36.327Z,100
2023-01-09T03:12:36.341Z,100
2023-01-09T03:13:39.176Z,100
2023-01-09T03:14:36.417Z,100
2023-01-09T03:15:36.450Z,100
2023-01-09T03:16:36.385Z,100
2023-01-09T03:17:36.293Z,100
2023-01-09T03:18:36.354Z,100
2023-01-09T03:19:36.607Z,100
2023-01-09T03:20:36.682Z,100
2023-01-09T03:21:36.473Z,100
2023-01-09T03:22:36.467Z,100
2023-01-09T03:23:36.443Z,100
2023-01-09T03:24:36.629Z,100
2023-01-09T03:25:36.355Z,100
2023-01-09T03:26:36.455Z,100
2023-01-09T03:27:36.304Z,100
2023-01-09T03:28:36.263Z,100
2023-01-09T03:29:42.196Z,100
2023-01-09T03:30:36.362Z,100
2023-01-09T03:31:36.379Z,100
2023-01-09T03:32:36.377Z,100
2023-01-09T03:33:36.433Z,100
2023-01-09T03:34:36.609Z,100
2023-01-09T03:35:36.620Z,100
2023-01-09T03:36:36.372Z,100
2023-01-09T03:37:36.445Z,100
2023-01-09T03:38:36.303Z,100
2023-01-09T03:39:36.669Z,100
2023-01-09T03:40:39.197Z,100
2023-01-09T03:41:36.425Z,100
2023-01-09T03:42:36.300Z,100
2023-01-09T03:43:36.287Z,100
2023-01-09T03:44:36.644Z,100
2023-01-09T03:45:36.393Z,100
2023-01-09T03:46:36.356Z,100
2023-01-09T03:47:36.331Z,100
2023-01-09T03:48:36.459Z,100
2023-01-09T03:49:36.588Z,100
2023-01-09T03:50:36.597Z,100
2023-01-09T03:51:39.312Z,100
2023-01-09T03:52:36.454Z,100
2023-01-09T03:53:36.332Z,100
2023-01-09T03:54:36.735Z,100
2023-01-09T03:55:36.387Z,100
2023-01-09T03:56:36.391Z,100
2023-01-09T03:57:39.309Z,100
2023-01-09T03:58:36.348Z,100
2023-01-09T03:59:36.673Z,100
2023-01-09T04:00:36.253Z,100
2023-01-09T04:01:36.350Z,100
2023-01-09T04:02:36.258Z,100
2023-01-09T04:03:36.438Z,100
2023-01-09T04:04:36.344Z,100
2023-01-09T04:05:36.669Z,100
2023-01-09T04:06:36.473Z,100
2023-01-09T04:07:36.424Z,100
2023-01-09T04:08:39.332Z,100
2023-01-09T04:09:36.597Z,100
2023-01-09T04:10:36.326Z,100
2023-01-09T04:11:36.236Z,100
2023-01-09T04:12:36.327Z,100
2023-01-09T04:13:36.236Z,100
2023-01-09T04:14:36.606Z,100
2023-01-09T04:15:36.319Z,100
2023-01-09T04:16:36.321Z,100
2023-01-09T04:17:36.338Z,100
2023-01-09T04:18:36.416Z,100
2023-01-09T04:19:36.603Z,100
2023-01-09T04:20:36.675Z,100
2023-01-09T04:21:36.442Z,100
2023-01-09T04:22:36.445Z,100
2023-01-09T04:23:36.423Z,100
2023-01-09T04:24:42.233Z,100
2023-01-09T04:25:36.442Z,100
2023-01-09T04:26:36.383Z,100
2023-01-09T04:27:36.339Z,100
2023-01-09T04:28:36.245Z,100
2023-01-09T04:29:36.664Z,100
2023-01-09T04:30:36.257Z,100
2023-01-09T04:31:36.428Z,100
2023-01-09T04:32:36.259Z,100
2023-01-09T04:33:36.236Z,100
2023-01-09T04:34:36.662Z,100
2023-01-09T04:35:39.601Z,100
2023-01-09T04:36:36.351Z,100
2023-01-09T04:37:36.378Z,100
2023-01-09T04:38:36.424Z,100
2023-01-09T04:39:36.593Z,100
2023-01-09T04:40:36.328Z,100
2023-01-09T04:41:36.249Z,100
2023-01-09T04:42:36.393Z,100
2023-01-09T04:43:36.302Z,100
2023-01-09T04:44:36.672Z,100
2023-01-09T04:45:36.427Z,100
2023-01-09T04:46:39.355Z,100
2023-01-09T04:47:36.389Z,100
2023-01-09T04:48:36.366Z,100
2023-01-09T04:49:38.327Z,100
2023-01-09T04:50:37.763Z,100
2023-01-09T04:51:36.421Z,100
2023-01-09T04:52:39.336Z,100
2023-01-09T04:53:36.420Z,100
2023-01-09T04:54:36.672Z,100
2023-01-09T04:55:36.406Z,100
2023-01-09T04:56:36.431Z,100
2023-01-09T04:57:36.453Z,100
2023-01-09T04:58:36.276Z,100
2023-01-09T04:59:36.749Z,100
2023-01-09T05:00:36.434Z,100
2023-01-09T05:01:36.353Z,100
2023-01-09T05:02:36.288Z,100
2023-01-09T05:03:39.198Z,100
2023-01-09T05:04:36.692Z,100
2023-01-09T05:05:36.461Z,100
2023-01-09T05:06:36.718Z,100
2023-01-09T05:07:36.369Z,100
2023-01-09T05:08:36.330Z,100
2023-01-09T05:09:36.597Z,100
2023-01-09T05:10:36.363Z,100
2023-01-09T05:11:36.338Z,100
2023-01-09T05:12:36.455Z,100
2023-01-09T05:13:36.251Z,100
2023-01-09T05:14:42.256Z,100
2023-01-09T05:15:36.416Z,100
2023-01-09T05:16:36.424Z,100
2023-01-09T05:17:36.344Z,100
2023-01-09T05:18:36.227Z,100
2023-01-09T05:19:36.764Z,100
2023-01-09T05:20:36.318Z,100
2023-01-09T05:21:36.670Z,100
2023-01-09T05:22:36.359Z,100
2023-01-09T05:23:36.391Z,100
2023-01-09T05:24:36.597Z,100
2023-01-09T05:25:36.329Z,100
2023-01-09T05:26:36.334Z,100
2023-01-09T05:27:36.329Z,100
2023-01-09T05:28:36.302Z,100
2023-01-09T05:29:36.670Z,100
2023-01-09T05:30:39.214Z,100
2023-01-09T05:31:36.444Z,100
2023-01-09T05:32:36.320Z,100
2023-01-09T05:33:36.228Z,100
2023-01-09T05:34:36.779Z,100
2023-01-09T05:35:36.329Z,100
2023-01-09T05:36:36.257Z,100
2023-01-09T05:37:36.387Z,100
2023-01-09T05:38:36.283Z,100
2023-01-09T05:39:36.425Z,100
2023-01-09T05:40:40.452Z,100
2023-01-09T05:41:36.280Z,100
2023-01-09T05:42:36.379Z,100
2023-01-09T05:43:36.408Z,100
2023-01-09T05:44:36.667Z,100
2023-01-09T05:45:36.554Z,100
2023-01-09T05:46:39.195Z,100
2023-01-09T05:47:36.450Z,100
2023-01-09T05:48:36.315Z,100
2023-01-09T05:49:36.668Z,100
2023-01-09T05:50:36.333Z,100
2023-01-09T05:51:36.611Z,100
2023-01-09T05:52:36.330Z,100
2023-01-09T05:53:36.380Z,100
2023-01-09T05:54:36.663Z,100
2023-01-09T05:55:36.358Z,100
2023-01-09T05:56:36.347Z,100
2023-01-09T05:57:39.344Z,100
2023-01-09T05:58:36.375Z,100
2023-01-09T05:59:36.607Z,100
2023-01-09T06:00:36.428Z,100
2023-01-09T06:01:36.405Z,100
2023-01-09T06:02:36.453Z,100
2023-01-09T06:03:36.388Z,100
2023-01-09T06:04:36.788Z,100
2023-01-09T06:05:36.442Z,100
2023-01-09T06:06:36.596Z,100
2023-01-09T06:07:37.943Z,100
2023-01-09T06:08:39.345Z,100
2023-01-09T06:09:36.726Z,100
2023-01-09T06:10:36.437Z,100
2023-01-09T06:11:36.425Z,100
2023-01-09T06:12:36.433Z,100
2023-01-09T06:13:36.342Z,100
2023-01-09T06:14:36.592Z,100
2023-01-09T06:15:36.442Z,100
2023-01-09T06:16:36.231Z,100
2023-01-09T06:17:36.234Z,100
2023-01-09T06:18:36.358Z,100
2023-01-09T06:19:42.223Z,100
2023-01-09T06:20:36.453Z,100
2023-01-09T06:21:36.714Z,100
2023-01-09T06:22:36.257Z,100
2023-01-09T06:23:36.242Z,100
2023-01-09T06:24:36.613Z,100
2023-01-09T06:25:36.333Z,100
2023-01-09T06:26:36.328Z,100
2023-01-09T06:27:36.349Z,100
2023-01-09T06:28:36.459Z,100
2023-01-09T06:29:36.610Z,100
2023-01-09T06:30:39.320Z,100
2023-01-09T06:31:36.452Z,100
2023-01-09T06:32:36.345Z,100
2023-01-09T06:33:36.309Z,100
2023-01-09T06:34:36.595Z,100
2023-01-09T06:35:36.440Z,100
2023-01-09T06:36:36.596Z,100
2023-01-09T06:37:36.318Z,100
2023-01-09T06:38:36.421Z,100
2023-01-09T06:39:36.669Z,99.5458984375
2023-01-09T06:40:36.329Z,98.978515625
2023-01-09T06:41:39.321Z,97.8212890625
2023-01-09T06:42:36.450Z,97.0244140625
2023-01-09T06:43:36.347Z,96.0146484375
2023-01-09T06:44:36.731Z,95.318359375
2023-01-09T06:45:36.366Z,94.6337890625
2023-01-09T06:46:36.425Z,94.515625
2023-01-09T06:47:36.227Z,94.3232421875
2023-01-09T06:48:36.341Z,93.1650390625
2023-01-09T06:49:36.740Z,92.8095703125
2023-01-09T06:50:36.470Z,92.892578125
2023-01-09T06:51:36.594Z,92.7177734375
2023-01-09T06:52:39.408Z,92.4345703125
2023-01-09T06:53:36.425Z,91.55859375
2023-01-09T06:54:36.440Z,90.7705078125
2023-01-09T06:55:36.359Z,90.9140625
2023-01-09T06:56:36.227Z,91.6220703125
2023-01-09T06:57:36.368Z,91.408203125
2023-01-09T06:58:36.335Z,90.98046875
2023-01-09T06:59:36.675Z,90.552734375
2023-01-09T07:00:36.460Z,90.23046875
2023-01-09T07:01:36.515Z,90.232421875
2023-01-09T07:02:36.367Z,89.9091796875
2023-01-09T07:03:39.313Z,89.5263671875
2023-01-09T07:04:36.591Z,90.0068359375
2023-01-09T07:05:36.438Z,89.765625
2023-01-09T07:06:36.596Z,90.189453125
2023-01-09T07:07:36.418Z,90.0625
2023-01-09T07:08:36.435Z,89.50390625
2023-01-09T07:09:36.596Z,89.3291015625
2023-01-09T07:10:36.337Z,89.2197265625
2023-01-09T07:11:36.352Z,89.4189453125
2023-01-09T07:12:36.447Z,88.9541015625
2023-01-09T07:13:36.331Z,88.453125
2023-01-09T07:14:42.298Z,88.7646484375
2023-01-09T07:15:36.392Z,88.7529296875
2023-01-09T07:16:36.469Z,88.41796875
2023-01-09T07:17:36.424Z,88.779296875
2023-01-09T07:18:36.266Z,88.4248046875
2023-01-09T07:19:36.709Z,87.7978515625
2023-01-09T07:20:36.359Z,88.1962890625
2023-01-09T07:21:36.684Z,88.244140625
2023-01-09T07:22:36.392Z,87.9169921875
2023-01-09T07:23:36.350Z,87.970703125
2023-01-09T07:24:36.659Z,87.970703125
2023-01-09T07:25:39.244Z,87.228515625
2023-01-09T07:26:36.445Z,87.4267578125
2023-01-09T07:27:36.415Z,87.0498046875
2023-01-09T07:28:36.389Z,86.966796875
2023-01-09T07:29:36.611Z,86.9580078125
2023-01-09T07:30:36.446Z,86.87109375
2023-01-09T07:31:36.413Z,86.87109375
2023-01-09T07:32:36.257Z,87.2109375
2023-01-09T07:33:36.321Z,87.318359375
2023-01-09T07:34:36.595Z,87.5078125
2023-01-09T07:35:36.293Z,87.9033203125
2023-01-09T07:36:42.201Z,87.873046875
2023-01-09T07:37:36.451Z,87.23828125
2023-01-09T07:38:37.515Z,87.001953125
2023-01-09T07:39:36.627Z,86.595703125
2023-01-09T07:40:36.361Z,86.5458984375
2023-01-09T07:41:36.266Z,86.2509765625
2023-01-09T07:42:36.224Z,86.56640625
2023-01-09T07:43:36.375Z,86.1064453125
2023-01-09T07:44:36.601Z,86.234375
2023-01-09T07:45:36.439Z,86.5224609375
2023-01-09T07:46:36.421Z,86.48828125
2023-01-09T07:47:39.232Z,86.43359375
2023-01-09T07:48:36.398Z,86.30078125
2023-01-09T07:49:36.731Z,86.70703125
2023-01-09T07:50:36.358Z,86.5478515625
2023-01-09T07:51:36.662Z,86.158203125
2023-01-09T07:52:36.293Z,86.6259765625
2023-01-09T07:53:36.385Z,86.8134765625
2023-01-09T07:54:36.671Z,87.1826171875
2023-01-09T07:55:36.400Z,86.7841796875
2023-01-09T07:56:36.348Z,86.6875
2023-01-09T07:57:36.445Z,86.4658203125
2023-01-09T07:58:39.299Z,85.9970703125
2023-01-09T07:59:36.601Z,86.2568359375
2023-01-09T08:00:36.452Z,86.1865234375
2023-01-09T08:01:36.515Z,85.9296875
2023-01-09T08:02:36.419Z,86.0517578125
2023-01-09T08:03:36.391Z,86.408203125
2023-01-09T08:04:36.603Z,86.3798828125
2023-01-09T08:05:36.377Z,86.2470703125
2023-01-09T08:06:36.604Z,86.052734375
2023-01-09T08:07:36.422Z,86.294921875
2023-01-09T08:08:36.367Z,86.4853515625
2023-01-09T08:09:42.244Z,86.6298828125
2023-01-09T08:10:36.481Z,86.53515625
2023-01-09T08:11:36.465Z,86.640625
2023-01-09T08:12:37.277Z,86.873046875
2023-01-09T08:13:36.446Z,87.08984375
2023-01-09T08:14:36.592Z,87.14453125
2023-01-09T08:15:36.541Z,87.0859375
2023-01-09T08:16:36.445Z,86.7548828125
2023-01-09T08:17:36.411Z,86.6435546875
2023-01-09T08:18:36.344Z,86.56640625
2023-01-09T08:19:36.592Z,86.9482421875
2023-01-09T08:20:36.263Z,86.2607421875
2023-01-09T08:21:36.668Z,86.623046875
2023-01-09T08:22:36.420Z,86.8154296875
2023-01-09T08:23:36.338Z,86.4384765625
2023-01-09T08:24:36.687Z,86.583984375
2023-01-09T08:25:39.238Z,87.044921875
2023-01-09T08:26:36.443Z,87.37109375
2023-01-09T08:27:36.383Z,87.65625
2023-01-09T08:28:36.338Z,87.9501953125
2023-01-09T08:29:36.666Z,88.263671875
2023-01-09T08:30:36.390Z,88.265625
2023-01-09T08:31:36.446Z,87.8984375
2023-01-09T08:32:36.238Z,88.0458984375
2023-01-09T08:33:36.383Z,88.0849609375
2023-01-09T08:34:36.699Z,87.8134765625
2023-01-09T08:35:36.383Z,88.263671875
2023-01-09T08:36:42.220Z,88.767578125
2023-01-09T08:37:36.421Z,88.77734375
2023-01-09T08:38:36.368Z,88.673828125
2023-01-09T08:39:36.609Z,88.880859375
2023-01-09T08:40:36.428Z,88.837890625
2023-01-09T08:41:36.407Z,88.6142578125
2023-01-09T08:42:36.381Z,88.666015625
2023-01-09T08:43:36.714Z,89.044921875
2023-01-09T08:44:36.646Z,88.5927734375
2023-01-09T08:45:36.338Z,88.5517578125
2023-01-09T08:46:36.560Z,88.56640625
2023-01-09T08:47:39.317Z,88.6240234375
2023-01-09T08:48:36.398Z,88.9912109375
2023-01-09T08:49:36.703Z,89.578125
2023-01-09T08:50:36.427Z,89.5224609375
2023-01-09T08:51:36.651Z,88.8935546875
2023-01-09T08:52:36.312Z,88.333984375
2023-01-09T08:53:36.292Z,87.923828125
2023-01-09T08:54:36.676Z,87.3046875
2023-01-09T08:55:36.436Z,87.333984375
2023-01-09T08:56:36.402Z,86.8837890625
2023-01-09T08:57:36.360Z,86.7734375
2023-01-09T08:58:39.324Z,86.7880859375
2023-01-09T08:59:36.603Z,86.5234375
2023-01-09T09:00:36.416Z,86.5810546875
2023-01-09T09:01:36.417Z,86.7265625
2023-01-09T09:02:36.438Z,86.4130859375
2023-01-09T09:03:36.240Z,86.0400390625
2023-01-09T09:04:36.370Z,85.033203125
2023-01-09T09:05:36.349Z,85.0830078125
2023-01-09T09:06:36.596Z,84.8662109375
2023-01-09T09:07:36.423Z,84.9345703125
2023-01-09T09:08:36.410Z,84.5078125
2023-01-09T09:09:42.267Z,84.8984375
2023-01-09T09:10:36.420Z,84.7734375
2023-01-09T09:11:36.391Z,84.5419921875
2023-01-09T09:12:36.459Z,84.732421875
2023-01-09T09:13:36.475Z,84.453125
2023-01-09T09:14:36.643Z,84.4443359375
2023-01-09T09:15:36.330Z,84.1337890625
2023-01-09T09:16:36.320Z,83.875
2023-01-09T09:17:36.314Z,83.33984375
2023-01-09T09:18:36.321Z,82.6640625
2023-01-09T09:19:36.689Z,82.9052734375
2023-01-09T09:20:39.386Z,82.046875
2023-01-09T09:21:36.598Z,81.3916015625
2023-01-09T09:22:36.435Z,79.728515625
2023-01-09T09:23:36.380Z,79.3310546875
2023-01-09T09:24:36.647Z,79.2080078125
2023-01-09T09:25:36.456Z,79.2841796875
2023-01-09T09:26:36.370Z,79.0791015625
2023-01-09T09:27:36.337Z,79.4609375
2023-01-09T09:28:36.442Z,79.751953125
2023-01-09T09:29:36.614Z,80.228515625
2023-01-09T09:30:36.426Z,80.1884765625
2023-01-09T09:31:39.334Z,80.5078125
2023-01-09T09:32:36.482Z,80.8408203125
2023-01-09T09:33:36.442Z,80.8896484375
2023-01-09T09:34:36.602Z,81.505859375
2023-01-09T09:35:36.309Z,81.5458984375
2023-01-09T09:36:36.706Z,81.802734375
2023-01-09T09:37:36.372Z,81.9189453125
2023-01-09T09:38:36.360Z,81.8076171875
2023-01-09T09:39:36.601Z,81.185546875
2023-01-09T09:40:36.340Z,81.5908203125
2023-01-09T09:41:36.383Z,81.9111328125
2023-01-09T09:42:39.300Z,82.0771484375
2023-01-09T09:43:36.485Z,82.7421875
2023-01-09T09:44:36.646Z,82.7041015625
2023-01-09T09:45:36.366Z,82.15625
2023-01-09T09:46:36.387Z,82.1201171875
2023-01-09T09:47:36.348Z,82.314453125
2023-01-09T09:48:36.358Z,83.236328125
2023-01-09T09:49:36.690Z,83.69921875
2023-01-09T09:50:36.348Z,84.5166015625
2023-01-09T09:51:36.678Z,85.25
2023-01-09T09:52:36.310Z,85.8447265625
2023-01-09T09:53:39.211Z,86.2724609375
2023-01-09T09:54:36.595Z,87.5400390625
2023-01-09T09:55:36.459Z,88.1240234375
2023-01-09T09:56:36.413Z,89.0771484375
2023-01-09T09:57:36.440Z,89.2529296875
2023-01-09T09:58:36.221Z,88.51953125
2023-01-09T09:59:36.599Z,88.857421875
2023-01-09T10:00:36.301Z,89.369140625
2023-01-09T10:01:36.335Z,89.1181640625
2023-01-09T10:02:36.532Z,87.7529296875
2023-01-09T10:03:36.513Z,87.013671875
2023-01-09T10:04:42.174Z,86.61328125
2023-01-09T10:05:36.340Z,87.265625
2023-01-09T10:06:36.781Z,88.02734375
2023-01-09T10:07:36.436Z,87.9755859375
2023-01-09T10:08:36.222Z,86.8388671875
2023-01-09T10:09:36.755Z,85.3388671875
2023-01-09T10:10:36.395Z,84.0380859375
2023-01-09T10:11:36.435Z,84.18359375
2023-01-09T10:12:36.403Z,84.7509765625
2023-01-09T10:13:36.343Z,84.953125
2023-01-09T10:14:36.729Z,84.6298828125
2023-01-09T10:15:39.343Z,84.478515625
2023-01-09T10:16:36.455Z,85.521484375
2023-01-09T10:17:36.464Z,86.17578125
2023-01-09T10:18:36.337Z,86.119140625
2023-01-09T10:19:36.728Z,86.9482421875
2023-01-09T10:20:36.410Z,86.7412109375
2023-01-09T10:21:36.592Z,87.3671875
2023-01-09T10:22:36.240Z,87.296875
2023-01-09T10:23:36.393Z,87.578125
2023-01-09T10:24:36.599Z,88.1513671875
2023-01-09T10:25:36.424Z,88.5546875
2023-01-09T10:26:39.268Z,89.279296875
2023-01-09T10:27:36.301Z,89.7607421875
2023-01-09T10:28:36.396Z,89.6376953125
2023-01-09T10:29:36.756Z,90.2392578125
2023-01-09T10:30:36.439Z,90.52734375
2023-01-09T10:31:38.118Z,90.986328125
2023-01-09T10:32:36.265Z,91.8056640625
2023-01-09T10:33:36.238Z,91.7763671875
2023-01-09T10:34:36.729Z,91.7001953125
2023-01-09T10:35:46.968Z,92.021484375
2023-01-09T10:36:36.617Z,91.2734375
2023-01-09T10:37:36.348Z,90.65234375
2023-01-09T10:38:36.381Z,91.1845703125
2023-01-09T10:39:36.727Z,91.8017578125
2023-01-09T10:40:36.415Z,91.0966796875
2023-01-09T10:41:36.398Z,90.3896484375
2023-01-09T10:42:39.239Z,91.15234375
2023-01-09T10:43:36.444Z,90.4853515625
2023-01-09T10:44:36.600Z,91.650390625
2023-01-09T10:45:36.395Z,91.7998046875
2023-01-09T10:46:37.519Z,93.693359375
2023-01-09T10:47:36.416Z,94.4169921875
2023-01-09T10:48:39.176Z,95.62109375
2023-01-09T10:49:36.759Z,95.7509765625
2023-01-09T10:50:36.237Z,96.58984375
2023-01-09T10:51:36.700Z,96.720703125
2023-01-09T10:52:36.463Z,96.5400390625
2023-01-09T10:53:36.385Z,96.7392578125
2023-01-09T10:54:36.381Z,96.7158203125
2023-01-09T10:55:36.461Z,97.353515625
2023-01-09T10:56:36.216Z,97.7763671875
2023-01-09T10:57:36.262Z,97.935546875
2023-01-09T10:58:36.348Z,97.5595703125
2023-01-09T10:59:36.616Z,96.7041015625
2023-01-09T11:00:36.342Z,96.1728515625
2023-01-09T11:01:36.425Z,95.5029296875
2023-01-09T11:02:36.320Z,95.7060546875
2023-01-09T11:03:36.286Z,96.3681640625
2023-01-09T11:04:39.572Z,96.6015625
2023-01-09T11:05:36.447Z,96.421875
2023-01-09T11:06:36.633Z,94.0634765625
2023-01-09T11:07:36.245Z,93.4423828125
2023-01-09T11:08:36.383Z,92.65625
2023-01-09T11:09:36.585Z,92.3056640625
2023-01-09T11:10:36.339Z,91.923828125
2023-01-09T11:11:36.364Z,91.107421875
2023-01-09T11:12:36.430Z,90.4580078125
2023-01-09T11:13:36.438Z,90.0830078125
2023-01-09T11:14:36.599Z,89.4931640625
2023-01-09T11:15:36.355Z,89.02734375
2023-01-09T11:16:36.348Z,88.85546875
2023-01-09T11:17:36.351Z,89.3154296875
2023-01-09T11:18:36.433Z,88.9130859375
2023-01-09T11:19:36.670Z,87.4091796875
2023-01-09T11:20:39.309Z,86.509765625
2023-01-09T11:21:36.605Z,86.837890625
2023-01-09T11:22:36.314Z,87.0048828125
2023-01-09T11:23:36.411Z,87.197265625
2023-01-09T11:24:36.706Z,87.1328125
2023-01-09T11:25:38.893Z,87.291015625
2023-01-09T11:26:36.364Z,86.697265625
2023-01-09T11:27:36.385Z,86.8134765625
2023-01-09T11:28:36.333Z,86.7861328125
2023-01-09T11:29:36.666Z,86.60546875
2023-01-09T11:30:36.376Z,85.640625
2023-01-09T11:31:39.232Z,84.3251953125
2023-01-09T11:32:36.420Z,83.5869140625
2023-01-09T11:33:36.481Z,83.3740234375
2023-01-09T11:34:36.598Z,82.1240234375
2023-01-09T11:35:36.412Z,81.9375
2023-01-09T11:36:36.656Z,81.8310546875
2023-01-09T11:37:36.340Z,80.6181640625
2023-01-09T11:38:36.324Z,79.4111328125
2023-01-09T11:39:36.693Z,79.6484375
2023-01-09T11:40:36.351Z,78.3994140625
2023-01-09T11:41:36.438Z,77.1455078125
2023-01-09T11:42:39.222Z,76.2236328125
2023-01-09T11:43:36.328Z,76.009765625
2023-01-09T11:44:36.737Z,76.6298828125
2023-01-09T11:45:36.458Z,77.8251953125
2023-01-09T11:46:36.473Z,78.0166015625
2023-01-09T11:47:36.410Z,77.8828125
2023-01-09T11:48:36.395Z,77.6640625
2023-01-09T11:49:36.667Z,78.404296875
2023-01-09T11:50:36.457Z,79.2822265625
2023-01-09T11:51:36.625Z,79.0556640625
2023-01-09T11:52:36.412Z,79.0751953125
2023-01-09T11:53:39.226Z,78.25390625
2023-01-09T11:54:36.603Z,77.4169921875
2023-01-09T11:55:42.424Z,76.96875
2023-01-09T11:56:36.399Z,77.3017578125
2023-01-09T11:57:36.402Z,76.306640625
2023-01-09T11:58:36.374Z,76.5712890625
2023-01-09T11:59:36.597Z,76.9462890625
2023-01-09T12:00:36.348Z,76.8037109375
2023-01-09T12:01:36.310Z,76.78125
2023-01-09T12:02:36.246Z,76.58984375
2023-01-09T12:03:36.387Z,75.734375
2023-01-09T12:04:42.179Z,76.2041015625
2023-01-09T12:05:36.425Z,76.2998046875