createdAt,value
2019-03-21T00:02:38.776Z,75.1
2019-03-21T00:13:04.878Z,75.2
2019-03-21T00:25:36.344Z,75.2
2019-03-21T00:36:21.810Z,75.2
2019-03-21T00:47:11.992Z,76.7
2019-03-21T00:57:49.321Z,76.9
2019-03-21T01:08:35.745Z,76.8
2019-03-21T01:18:49.505Z,77.1
2019-03-21T01:29:05.157Z,77.6
2019-03-21T01:39:18.883Z,77.9
2019-03-21T01:49:33.055Z,76.5
2019-03-21T01:59:47.553Z,76.4
2019-03-21T02:10:33.029Z,76.2
2019-03-21T02:21:26.721Z,76.5
2019-03-21T02:32:34.987Z,76.5
2019-03-21T02:43:11.673Z,76.2
2019-03-21T02:53:44.086Z,76.0
2019-03-21T03:04:30.020Z,76.0
2019-03-21T03:15:22.825Z,76.0
2019-03-21T03:25:28.935Z,76.1
2019-03-21T03:36:15.734Z,75.8
2019-03-21T03:47:01.767Z,75.9
2019-03-21T03:57:49.334Z,75.8
2019-03-21T04:08:14.377Z,75.7
2019-03-21T04:18:28.768Z,76.1
2019-03-21T04:29:14.799Z,75.9
2019-03-21T04:39:46.422Z,76.1
2019-03-21T04:50:00.345Z,76.3
2019-03-21T05:00:11.409Z,76.0
2019-03-21T05:10:29.942Z,75.8
2019-03-21T05:20:43.728Z,75.8
2019-03-21T05:30:55.454Z,75.8
2019-03-21T05:41:40.850Z,75.9
2019-03-21T05:52:05.839Z,76.1
2019-03-21T06:02:20.398Z,76.4
2019-03-21T06:12:45.342Z,76.3
2019-03-21T06:23:31.034Z,76.4
2019-03-21T06:34:37.864Z,76.5
2019-03-21T06:45:47.870Z,76.6
2019-03-21T06:56:41.711Z,76.7
2019-03-21T07:08:03.395Z,77.8
2019-03-21T07:19:27.558Z,78.2
2019-03-21T07:29:41.484Z,78.5
2019-03-21T07:39:55.671Z,77.8
2019-03-21T07:50:41.875Z,78.5
2019-03-21T08:01:28.184Z,77.4
2019-03-21T08:12:19.082Z,75.3
2019-03-21T08:22:40.729Z,73.0
2019-03-21T08:33:03.280Z,70.5
2019-03-21T08:43:21.965Z,67.9
2019-03-21T08:53:35.978Z,66.0
2019-03-21T09:04:22.065Z,63.6
2019-03-21T09:15:08.093Z,61.8
2019-03-21T09:25:20.779Z,60.2
2019-03-21T09:35:34.163Z,57.1
2019-03-21T09:45:48.465Z,55.2
2019-03-21T09:56:01.077Z,54.0
2019-03-21T10:06:12.693Z,52.8
2019-03-21T10:16:57.919Z,50.1
2019-03-21T10:27:43.560Z,52.1
2019-03-21T10:38:07.341Z,51.8
2019-03-21T10:48:18.929Z,49.4
2019-03-21T10:58:38.332Z,48.4
2019-03-21T11:08:49.531Z,47.8
2019-03-21T11:19:07.700Z,48.8
2019-03-21T11:29:21.668Z,50.2
2019-03-21T11:39:34.919Z,49.5
2019-03-21T11:49:46.572Z,48.7
2019-03-21T11:59:57.677Z,48.7
2019-03-21T12:11:26.762Z,48.7
2019-03-21T12:21:38.870Z,47.5
2019-03-21T12:32:07.348Z,47.9
2019-03-21T12:42:21.382Z,46.9
2019-03-21T13:02:46.667Z,50.2
2019-03-21T13:07:13.306Z,47.2
2019-03-21T13:13:46.381Z,51.6
2019-03-21T13:23:59.725Z,54.1
2019-03-21T13:34:17.750Z,55.4
2019-03-21T13:44:31.986Z,57.0
2019-03-21T13:55:20.266Z,57.6
2019-03-21T14:05:41.913Z,58.1
2019-03-21T14:16:47.970Z,59.8
2019-03-21T14:27:38.738Z,60.2
2019-03-21T14:37:52.240Z,60.7
2019-03-21T14:48:12.137Z,60.4
2019-03-21T14:59:07.541Z,59.7
2019-03-21T15:09:30.619Z,60.6
2019-03-21T15:20:17.196Z,61.2
2019-03-21T15:31:06.719Z,60.2
2019-03-21T15:44:04.694Z,60.3
2019-03-21T15:55:48.144Z,59.7
2019-03-21T16:06:34.584Z,59.4
2019-03-21T16:17:48.859Z,60.0
2019-03-21T16:28:43.376Z,59.1
2019-03-21T16:39:31.399Z,59.3
2019-03-21T16:50:21.073Z,59.1
2019-03-21T17:01:15.823Z,59.2
2019-03-21T17:11:37.945Z,58.8
2019-03-21T17:21:54.225Z,59.1
2019-03-21T17:32:44.847Z,59.5
2019-03-21T17:43:31.934Z,59.8
2019-03-21T17:54:20.894Z,60.1
2019-03-21T18:05:33.581Z,60.6
2019-03-21T18:16:25.255Z,61.1
2019-03-21T18:27:18.464Z,61.3
2019-03-21T18:38:27.145Z,61.6
2019-03-21T18:49:20.876Z,62.3
2019-03-21T19:00:22.698Z,62.2
2019-03-21T19:29:43.122Z,63.3
2019-03-21T19:44:45.116Z,63.6
2019-03-21T19:56:34.027Z,63.4
2019-03-21T20:39:35.464Z,64.2
2019-03-21T21:28:32.733Z,64.7
2019-03-21T21:39:33.332Z,64.5
2019-03-21T21:50:55.369Z,65.0
2019-03-21T22:01:59.200Z,66.3
2019-03-21T22:13:24.288Z,66.4
2019-03-21T22:24:11.157Z,66.7
2019-03-21T22:35:16.811Z,67.0
2019-03-21T22:46:25.562Z,66.9
2019-03-21T22:56:51.078Z,66.8
2019-03-21T23:07:38.495Z,67.0
2019-03-21T23:18:02.881Z,67.1
2019-03-21T23:28:59.469Z,67.7
2019-03-21T23:40:45.375Z,67.3
2019-03-21T23:52:06.294Z,67.3
