createdAt,value
2018-04-25T00:00:07.053Z,99.90
2018-04-25T00:03:10.397Z,99.90
2018-04-25T00:06:14.479Z,99.90
2018-04-25T00:09:17.799Z,99.90
2018-04-25T00:12:21.898Z,99.90
2018-04-25T00:15:26.714Z,99.90
2018-04-25T00:18:30.280Z,99.90
2018-04-25T00:21:33.586Z,99.90
2018-04-25T00:24:36.906Z,99.90
2018-04-25T00:27:40.236Z,99.90
2018-04-25T00:30:43.607Z,99.90
2018-04-25T00:33:46.929Z,99.90
2018-04-25T00:36:50.228Z,99.90
2018-04-25T00:39:53.559Z,99.90
2018-04-25T00:42:56.902Z,99.90
2018-04-25T00:46:00.359Z,99.90
2018-04-25T00:49:03.704Z,99.90
2018-04-25T00:52:07.100Z,99.90
2018-04-25T00:55:10.411Z,99.90
2018-04-25T00:58:14.621Z,99.90
2018-04-25T01:01:19.000Z,99.90
2018-04-25T01:04:22.455Z,99.90
2018-04-25T01:07:25.754Z,99.90
2018-04-25T01:10:29.089Z,99.90
2018-04-25T01:13:33.257Z,99.90
2018-04-25T01:16:36.587Z,99.90
2018-04-25T01:19:40.659Z,99.90
2018-04-25T01:22:54.793Z,99.90
2018-04-25T01:26:06.518Z,99.90
2018-04-25T01:29:09.918Z,99.90
2018-04-25T01:32:13.216Z,99.90
2018-04-25T01:35:16.606Z,99.90
2018-04-25T01:38:19.910Z,99.90
2018-04-25T01:41:23.318Z,99.90
2018-04-25T01:44:28.236Z,99.90
2018-04-25T01:47:36.022Z,99.90
2018-04-25T01:50:39.344Z,99.90
2018-04-25T01:54:00.650Z,99.90
2018-04-25T01:57:21.885Z,99.90
2018-04-25T02:00:43.299Z,99.90
2018-04-25T02:03:56.913Z,99.90
2018-04-25T02:07:00.354Z,99.90
2018-04-25T02:10:03.670Z,99.90
2018-04-25T02:13:07.003Z,99.90
2018-04-25T02:16:10.306Z,99.90
2018-04-25T02:19:13.639Z,99.90
2018-04-25T02:22:17.041Z,99.90
2018-04-25T02:25:20.436Z,99.90
2018-04-25T02:28:23.732Z,99.90
2018-04-25T02:31:27.142Z,99.90
2018-04-25T02:34:30.539Z,99.90
2018-04-25T02:37:33.870Z,99.90
2018-04-25T02:40:37.180Z,99.90
2018-04-25T02:43:41.362Z,99.90
2018-04-25T02:46:44.745Z,99.90
2018-04-25T02:49:48.170Z,99.90
2018-04-25T02:52:51.557Z,99.90
2018-04-25T02:55:54.882Z,99.90
2018-04-25T02:58:58.326Z,99.90
2018-04-25T03:02:03.100Z,99.90
2018-04-25T03:05:06.489Z,99.90
2018-04-25T03:08:09.880Z,99.90
2018-04-25T03:11:13.188Z,99.90
2018-04-25T03:14:16.685Z,99.90
2018-04-25T03:17:20.082Z,99.90
2018-04-25T03:20:23.409Z,99.90
2018-04-25T03:23:26.795Z,99.90
2018-04-25T03:26:30.178Z,99.90
2018-04-25T03:29:33.472Z,99.90
2018-04-25T03:32:36.784Z,99.90
2018-04-25T03:35:40.080Z,99.90
2018-04-25T03:38:43.468Z,99.90
2018-04-25T03:41:46.878Z,99.90
2018-04-25T03:44:50.210Z,99.90
2018-04-25T03:47:54.285Z,99.90
2018-04-25T03:50:57.685Z,99.90
2018-04-25T03:54:00.986Z,99.90
2018-04-25T03:57:04.313Z,99.90
2018-04-25T04:00:07.612Z,99.90
2018-04-25T04:03:10.933Z,99.90
2018-04-25T04:06:14.993Z,99.90
2018-04-25T04:09:18.308Z,99.90
2018-04-25T04:12:21.692Z,99.90
2018-04-25T04:15:25.009Z,99.90
2018-04-25T04:21:33.942Z,99.90
2018-04-25T04:24:37.249Z,99.90
2018-04-25T04:27:40.585Z,99.90
2018-04-25T04:30:44.761Z,99.90
2018-04-25T04:33:48.149Z,99.90
2018-04-25T04:36:51.570Z,99.90
2018-04-25T04:39:54.953Z,99.90
2018-04-25T04:42:58.257Z,99.90
2018-04-25T04:46:02.070Z,99.90
2018-04-25T04:49:05.378Z,99.90
2018-04-25T04:52:08.753Z,99.90
2018-04-25T04:55:12.066Z,99.90
2018-04-25T04:58:15.458Z,99.90
2018-04-25T05:01:18.975Z,99.90
2018-04-25T05:04:22.362Z,99.90
2018-04-25T05:07:25.765Z,99.90
2018-04-25T05:10:29.086Z,99.90
2018-04-25T05:13:32.390Z,99.90
2018-04-25T05:16:35.861Z,99.90
2018-04-25T05:19:39.157Z,99.90
2018-04-25T05:22:42.477Z,99.90
2018-04-25T05:25:45.858Z,99.90
2018-04-25T05:28:49.250Z,99.90
2018-04-25T05:31:52.553Z,99.90
2018-04-25T05:34:55.877Z,99.90
2018-04-25T05:37:59.271Z,99.90
2018-04-25T05:41:02.611Z,99.90
2018-04-25T05:44:05.918Z,99.90
2018-04-25T05:47:09.246Z,99.90
2018-04-25T05:50:12.546Z,99.90
2018-04-25T05:53:16.007Z,99.90
2018-04-25T05:56:19.357Z,99.90
2018-04-25T05:59:22.774Z,99.90
2018-04-25T06:02:26.073Z,99.90
2018-04-25T06:05:29.434Z,99.90
2018-04-25T06:08:32.854Z,99.90
2018-04-25T06:11:36.940Z,99.90
2018-04-25T06:14:40.245Z,99.90
2018-04-25T06:17:43.574Z,99.90
2018-04-25T06:20:46.881Z,99.90
2018-04-25T06:23:50.208Z,99.90
2018-04-25T06:26:53.514Z,99.90
2018-04-25T06:29:56.866Z,99.90
2018-04-25T06:33:00.246Z,99.90
2018-04-25T06:36:03.642Z,99.90
2018-04-25T06:39:07.037Z,99.90
2018-04-25T06:42:10.348Z,99.90
2018-04-25T06:45:13.658Z,99.90
2018-04-25T06:48:16.995Z,99.90
2018-04-25T06:51:20.296Z,99.90
2018-04-25T06:54:23.616Z,99.90
2018-04-25T06:57:26.942Z,99.90
2018-04-25T07:00:30.283Z,99.90
2018-04-25T07:03:33.628Z,99.90
2018-04-25T07:06:36.947Z,99.90
2018-04-25T07:09:40.334Z,99.90
2018-04-25T07:12:43.668Z,99.90
2018-04-25T07:15:47.738Z,99.90
2018-04-25T07:18:51.066Z,99.90
2018-04-25T07:21:54.439Z,99.90
2018-04-25T07:24:57.796Z,99.90
2018-04-25T07:28:01.094Z,99.90
2018-04-25T07:31:04.433Z,99.90
2018-04-25T07:34:07.935Z,99.90
2018-04-25T07:37:11.329Z,99.90
2018-04-25T07:40:15.362Z,99.90
2018-04-25T07:43:18.693Z,99.90
2018-04-25T07:46:22.890Z,99.90
2018-04-25T07:49:26.337Z,99.90
2018-04-25T07:52:29.668Z,99.90
2018-04-25T07:55:32.996Z,99.90
2018-04-25T07:58:37.094Z,99.90
2018-04-25T08:01:40.422Z,99.90
2018-04-25T08:04:44.556Z,99.90
2018-04-25T08:07:47.901Z,99.90
2018-04-25T08:10:51.197Z,99.90
2018-04-25T08:14:12.349Z,99.90
2018-04-25T08:17:34.201Z,99.90
2018-04-25T08:24:21.910Z,99.90
2018-04-25T08:27:25.318Z,99.90
2018-04-25T08:30:28.625Z,99.90
2018-04-25T08:33:31.960Z,99.90
2018-04-25T08:36:35.263Z,99.90
2018-04-25T08:39:38.693Z,99.90
2018-04-25T08:42:41.993Z,99.90
2018-04-25T08:45:45.322Z,99.90
2018-04-25T08:48:48.706Z,99.90
2018-04-25T08:51:52.162Z,99.90
2018-04-25T08:54:55.489Z,99.90
2018-04-25T08:57:58.913Z,99.90
2018-04-25T09:01:02.301Z,99.90
2018-04-25T09:04:05.648Z,99.90
2018-04-25T09:07:08.991Z,99.90
2018-04-25T09:10:12.316Z,99.90
2018-04-25T09:13:15.780Z,99.90
2018-04-25T09:16:19.204Z,99.00
2018-04-25T09:19:22.650Z,98.30
2018-04-25T09:22:25.976Z,98.20
2018-04-25T09:25:29.455Z,96.20
2018-04-25T09:28:32.855Z,96.30
2018-04-25T09:31:36.178Z,96.80
2018-04-25T09:34:39.519Z,96.90
2018-04-25T09:37:42.840Z,96.70
2018-04-25T09:40:46.996Z,95.90
2018-04-25T09:43:50.318Z,95.90
2018-04-25T09:46:53.730Z,96.40
2018-04-25T09:49:57.053Z,94.40
2018-04-25T09:53:01.242Z,93.10
2018-04-25T09:56:04.679Z,93.10
2018-04-25T09:59:08.129Z,90.70
2018-04-25T10:05:53.790Z,92.40
2018-04-25T10:08:57.258Z,90.80
2018-04-25T10:12:02.282Z,91.10
2018-04-25T10:15:05.600Z,91.10
2018-04-25T10:18:08.981Z,91.00
2018-04-25T10:21:12.314Z,90.40
2018-04-25T10:24:16.445Z,88.00
2018-04-25T10:27:19.762Z,87.90
2018-04-25T10:30:23.190Z,88.30
2018-04-25T10:33:26.504Z,86.90
2018-04-25T10:36:29.924Z,88.10
2018-04-25T10:39:34.164Z,89.60
2018-04-25T10:42:37.600Z,89.50
2018-04-25T10:45:41.068Z,87.30
2018-04-25T10:48:44.622Z,87.30
2018-04-25T10:51:47.954Z,87.80
2018-04-25T10:54:52.062Z,88.90
2018-04-25T10:57:56.242Z,89.00
2018-04-25T11:00:59.578Z,88.80
2018-04-25T11:04:03.669Z,87.10
2018-04-25T11:07:07.069Z,87.10
2018-04-25T11:10:10.380Z,85.60
2018-04-25T11:13:14.006Z,86.30
2018-04-25T11:16:18.323Z,89.50
2018-04-25T11:19:22.426Z,90.10
2018-04-25T11:22:25.741Z,90.10
2018-04-25T11:25:29.905Z,90.80
2018-04-25T11:28:33.318Z,90.80
2018-04-25T11:31:36.716Z,90.80
2018-04-25T11:34:40.935Z,90.60
2018-04-25T11:37:44.276Z,90.20
2018-04-25T11:40:48.454Z,90.40
2018-04-25T11:43:51.788Z,90.30
2018-04-25T11:46:55.856Z,91.10
2018-04-25T11:49:59.196Z,91.10
2018-04-25T11:53:02.565Z,91.10
2018-04-25T11:56:06.021Z,91.30
2018-04-25T11:59:09.331Z,91.20
2018-04-25T12:02:12.667Z,91.20
2018-04-25T12:05:16.049Z,89.70
2018-04-25T12:08:19.380Z,87.60
2018-04-25T12:11:22.718Z,88.30
2018-04-25T12:14:26.189Z,88.50
2018-04-25T12:17:29.554Z,90.30
2018-04-25T12:20:32.906Z,91.50
2018-04-25T12:23:37.082Z,92.80
2018-04-25T12:26:40.497Z,92.90
2018-04-25T12:29:43.840Z,92.10
2018-04-25T12:32:48.508Z,92.90
2018-04-25T12:35:51.931Z,93.00
2018-04-25T12:38:55.302Z,93.40
2018-04-25T12:41:58.616Z,93.50
2018-04-25T12:45:03.482Z,91.40
2018-04-25T12:48:07.584Z,91.70
2018-04-25T12:51:10.948Z,91.70
2018-04-25T12:54:15.369Z,91.70
2018-04-25T12:57:18.769Z,91.40
2018-04-25T13:00:22.090Z,90.80
2018-04-25T13:03:25.534Z,90.00
2018-04-25T13:06:28.853Z,89.70
2018-04-25T13:09:32.269Z,89.80
2018-04-25T13:12:35.602Z,88.60
2018-04-25T13:15:38.930Z,90.40
2018-04-25T13:18:42.233Z,91.10
2018-04-25T13:21:45.566Z,91.90
2018-04-25T13:24:48.882Z,91.50
2018-04-25T13:27:52.239Z,91.20
2018-04-25T13:30:55.720Z,91.20
2018-04-25T13:33:59.147Z,90.60
2018-04-25T13:37:02.469Z,90.20
2018-04-25T13:40:05.812Z,90.10
2018-04-25T13:43:10.629Z,92.00
2018-04-25T13:46:13.973Z,92.20
2018-04-25T13:49:17.320Z,91.60
2018-04-25T13:52:21.554Z,91.50
2018-04-25T13:55:26.386Z,90.90
2018-04-25T13:58:30.573Z,90.90
2018-04-25T14:01:33.907Z,90.90
2018-04-25T14:04:38.087Z,91.20
2018-04-25T14:07:41.482Z,91.20
2018-04-25T14:10:44.837Z,91.10
2018-04-25T14:13:48.154Z,90.80
2018-04-25T14:16:51.586Z,88.30
2018-04-25T14:19:54.981Z,89.10
2018-04-25T14:22:58.329Z,90.10
2018-04-25T14:26:01.685Z,90.20
2018-04-25T14:29:06.547Z,90.30
2018-04-25T14:32:10.628Z,90.00
2018-04-25T14:35:13.962Z,90.00
2018-04-25T14:38:18.029Z,91.00
2018-04-25T14:41:22.225Z,91.00
2018-04-25T14:44:25.574Z,91.20
2018-04-25T14:47:28.922Z,91.30
2018-04-25T14:50:32.254Z,91.80
2018-04-25T14:53:35.658Z,92.00
2018-04-25T14:56:39.075Z,93.20
2018-04-25T14:59:43.178Z,94.40
2018-04-25T15:02:46.935Z,94.30
2018-04-25T15:05:50.284Z,94.80
2018-04-25T15:08:53.665Z,94.80
2018-04-25T15:11:57.012Z,94.60
2018-04-25T15:15:01.163Z,94.10
2018-04-25T15:18:04.517Z,93.80
2018-04-25T15:21:07.814Z,93.30
2018-04-25T15:24:11.197Z,93.30
2018-04-25T15:27:14.584Z,92.90
2018-04-25T15:30:17.931Z,93.30
2018-04-25T15:33:22.107Z,92.40
2018-04-25T15:36:25.463Z,92.30
2018-04-25T15:39:28.770Z,92.00
2018-04-25T15:42:32.219Z,92.30
2018-04-25T15:45:35.527Z,92.20
2018-04-25T15:48:38.878Z,92.60
2018-04-25T15:51:42.261Z,92.80
2018-04-25T15:54:45.703Z,92.50
2018-04-25T15:57:49.014Z,92.40
2018-04-25T16:00:52.408Z,92.20
2018-04-25T16:03:55.796Z,92.60
2018-04-25T16:06:59.157Z,94.00
2018-04-25T16:10:02.469Z,94.20
2018-04-25T16:13:05.923Z,94.30
2018-04-25T16:16:10.895Z,95.70
2018-04-25T16:19:14.236Z,95.70
2018-04-25T16:22:17.647Z,95.80
2018-04-25T16:25:21.033Z,96.10
2018-04-25T16:28:24.330Z,96.00
2018-04-25T16:31:27.736Z,96.40
2018-04-25T16:34:31.029Z,96.80
2018-04-25T16:37:34.368Z,96.90
2018-04-25T16:40:38.462Z,98.60
2018-04-25T16:43:41.901Z,98.90
2018-04-25T16:46:45.306Z,99.90
2018-04-25T16:49:48.752Z,99.90
2018-04-25T16:52:52.161Z,99.10
2018-04-25T16:55:55.541Z,99.50
2018-04-25T16:58:58.958Z,99.60
2018-04-25T17:02:03.071Z,97.20
2018-04-25T17:05:06.472Z,97.20
2018-04-25T17:08:09.805Z,98.30
2018-04-25T17:11:13.970Z,96.20
2018-04-25T17:14:17.309Z,96.20
2018-04-25T17:17:20.702Z,94.20
2018-04-25T17:20:24.060Z,91.20
2018-04-25T17:23:27.493Z,88.70
2018-04-25T17:26:30.866Z,87.90
2018-04-25T17:29:34.167Z,90.20
2018-04-25T17:32:37.512Z,91.70
2018-04-25T17:35:41.582Z,93.60
2018-04-25T17:38:44.993Z,93.60
2018-04-25T17:41:48.401Z,94.30
2018-04-25T17:44:51.725Z,95.00
2018-04-25T17:47:56.663Z,95.50
2018-04-25T17:51:00.773Z,96.10
2018-04-25T17:54:05.862Z,96.10
2018-04-25T17:57:10.605Z,97.00
2018-04-25T18:00:15.422Z,97.30
2018-04-25T18:03:20.450Z,97.30
2018-04-25T18:06:25.099Z,97.00
2018-04-25T18:09:29.877Z,97.40
2018-04-25T18:12:35.167Z,97.50
2018-04-25T18:15:39.885Z,97.30
2018-04-25T18:18:43.192Z,97.60
2018-04-25T18:21:48.181Z,98.20
2018-04-25T18:24:52.976Z,98.40
2018-04-25T18:27:57.624Z,98.40
2018-04-25T18:31:02.078Z,98.50
2018-04-25T18:34:07.782Z,98.10
2018-04-25T18:37:12.721Z,98.40
2018-04-25T18:40:17.379Z,98.80
2018-04-25T18:43:21.853Z,99.10
2018-04-25T18:46:26.458Z,98.90
2018-04-25T18:49:30.826Z,98.60
2018-04-25T18:52:34.592Z,98.60
2018-04-25T18:55:39.330Z,98.60
2018-04-25T18:58:43.011Z,98.50
2018-04-25T19:01:46.530Z,98.50
2018-04-25T19:04:50.223Z,99.30
2018-04-25T19:07:53.703Z,99.10
2018-04-25T19:10:57.256Z,99.40
2018-04-25T19:14:00.762Z,99.00
2018-04-25T19:17:04.420Z,99.40
2018-04-25T19:20:08.020Z,99.30
2018-04-25T19:23:11.404Z,99.50
2018-04-25T19:26:14.971Z,99.10
2018-04-25T19:29:18.694Z,99.30
2018-04-25T19:32:22.284Z,99.30
2018-04-25T19:35:25.960Z,99.50
2018-04-25T19:38:29.391Z,99.60
2018-04-25T19:41:32.889Z,99.70
2018-04-25T19:44:36.429Z,99.90
2018-04-25T19:47:39.939Z,99.90
2018-04-25T19:50:43.660Z,99.90
2018-04-25T19:53:47.439Z,99.90
2018-04-25T19:56:51.006Z,99.90
2018-04-25T19:59:54.545Z,99.90
2018-04-25T20:02:58.216Z,99.90
2018-04-25T20:06:02.348Z,99.90
2018-04-25T20:09:05.924Z,99.90
2018-04-25T20:12:10.338Z,99.90
2018-04-25T20:15:13.964Z,99.90
2018-04-25T20:18:19.588Z,99.90
2018-04-25T20:21:24.195Z,99.90
2018-04-25T20:24:29.341Z,99.90
2018-04-25T20:27:34.084Z,99.90
2018-04-25T20:30:39.051Z,99.90
2018-04-25T20:33:44.850Z,99.90
2018-04-25T20:36:49.720Z,99.90
2018-04-25T20:39:54.559Z,99.90
2018-04-25T20:42:58.921Z,99.90
2018-04-25T20:46:03.699Z,99.90
2018-04-25T20:49:09.993Z,99.90
2018-04-25T20:52:15.073Z,99.90
2018-04-25T20:55:19.831Z,99.90
2018-04-25T20:58:24.420Z,99.90
2018-04-25T21:01:29.356Z,99.90
2018-04-25T21:04:33.972Z,99.90
2018-04-25T21:07:38.891Z,99.90
2018-04-25T21:10:44.403Z,99.90
2018-04-25T21:13:49.398Z,99.90
2018-04-25T21:16:55.072Z,99.90
2018-04-25T21:19:59.842Z,99.90
2018-04-25T21:23:04.332Z,99.90
2018-04-25T21:26:09.188Z,99.90
2018-04-25T21:29:13.493Z,99.90
2018-04-25T21:32:18.593Z,99.90
2018-04-25T21:35:24.158Z,99.90
2018-04-25T21:38:28.770Z,99.90
2018-04-25T21:41:34.180Z,99.90
2018-04-25T21:44:39.123Z,99.90
2018-04-25T21:47:44.030Z,99.90
2018-04-25T21:50:48.372Z,99.90
2018-04-25T21:53:53.242Z,99.90
2018-04-25T21:56:58.818Z,99.90
2018-04-25T22:00:03.138Z,99.90
2018-04-25T22:03:08.047Z,99.90
2018-04-25T22:06:13.616Z,99.90
2018-04-25T22:09:19.147Z,99.90
2018-04-25T22:12:23.797Z,99.90
2018-04-25T22:15:28.731Z,99.90
2018-04-25T22:18:34.199Z,99.90
2018-04-25T22:21:39.046Z,99.90
2018-04-25T22:24:43.734Z,99.90
2018-04-25T22:27:49.444Z,99.90
2018-04-25T22:30:54.047Z,99.90
2018-04-25T22:33:58.870Z,99.90
2018-04-25T22:37:03.738Z,99.90
2018-04-25T22:40:09.430Z,99.90
2018-04-25T22:43:15.237Z,99.90
2018-04-25T22:46:20.147Z,99.90
2018-04-25T22:49:23.446Z,99.90
2018-04-25T22:52:26.768Z,99.90
2018-04-25T22:55:30.088Z,99.90
2018-04-25T22:58:33.564Z,99.90
2018-04-25T23:01:36.886Z,99.90
2018-04-25T23:04:40.208Z,99.90
2018-04-25T23:07:43.584Z,99.90
2018-04-25T23:10:46.972Z,99.90
2018-04-25T23:13:50.272Z,99.90
2018-04-25T23:16:53.592Z,99.90
2018-04-25T23:19:56.918Z,99.90
2018-04-25T23:23:01.028Z,99.90
2018-04-25T23:26:05.094Z,99.90
2018-04-25T23:29:08.425Z,99.90
2018-04-25T23:32:11.805Z,99.90
2018-04-25T23:35:15.200Z,99.90
2018-04-25T23:38:18.593Z,99.90
2018-04-25T23:41:21.916Z,99.90
2018-04-25T23:44:25.298Z,99.90
2018-04-25T23:47:28.704Z,99.90
2018-04-25T23:50:32.000Z,99.90
2018-04-25T23:53:35.346Z,99.90
2018-04-25T23:56:39.422Z,99.90
2018-04-25T23:59:42.760Z,99.90
