createdAt,value
2018-05-14T00:00:50.454Z,0.00
2018-05-14T00:01:50.469Z,0.00
2018-05-14T00:02:50.501Z,0.00
2018-05-14T00:03:50.535Z,0.00
2018-05-14T00:04:50.526Z,0.00
2018-05-14T00:05:50.556Z,0.00
2018-05-14T00:06:50.562Z,0.00
2018-05-14T00:07:50.658Z,0.00
2018-05-14T00:08:50.609Z,0.00
2018-05-14T00:09:50.680Z,0.00
2018-05-14T00:10:50.644Z,0.00
2018-05-14T00:11:50.662Z,0.00
2018-05-14T00:12:50.797Z,0.00
2018-05-14T00:13:50.699Z,0.00
2018-05-14T00:14:50.787Z,0.00
2018-05-14T00:15:50.761Z,0.00
2018-05-14T00:16:50.768Z,0.00
2018-05-14T00:17:50.873Z,0.00
2018-05-14T00:18:50.810Z,0.00
2018-05-14T00:19:50.820Z,0.00
2018-05-14T00:20:50.841Z,0.00
2018-05-14T00:21:50.981Z,0.00
2018-05-14T00:22:50.887Z,0.00
2018-05-14T00:23:50.900Z,0.00
2018-05-14T00:24:50.920Z,0.00
2018-05-14T00:25:50.941Z,0.00
2018-05-14T00:26:50.963Z,0.00
2018-05-14T00:27:50.976Z,0.00
2018-05-14T00:28:50.991Z,0.00
2018-05-14T00:29:51.017Z,0.00
2018-05-14T00:30:51.058Z,0.00
2018-05-14T00:31:51.074Z,0.00
2018-05-14T00:32:51.077Z,0.00
2018-05-14T00:33:51.097Z,0.00
2018-05-14T00:34:51.181Z,0.00
2018-05-14T00:35:51.241Z,0.00
2018-05-14T00:36:51.158Z,0.00
2018-05-14T00:37:51.200Z,0.00
2018-05-14T00:38:51.191Z,0.00
2018-05-14T00:39:51.219Z,0.00
2018-05-14T00:40:51.279Z,0.00
2018-05-14T00:41:51.251Z,0.00
2018-05-14T00:42:51.273Z,0.00
2018-05-14T00:43:51.289Z,0.00
2018-05-14T00:44:51.371Z,0.00
2018-05-14T00:45:51.359Z,0.00
2018-05-14T00:46:51.358Z,0.00
2018-05-14T00:47:51.372Z,0.00
2018-05-14T00:48:51.396Z,0.00
2018-05-14T00:49:51.405Z,0.00
2018-05-14T00:50:51.427Z,0.00
2018-05-14T00:51:51.446Z,0.00
2018-05-14T00:52:51.462Z,0.00
2018-05-14T00:53:51.489Z,0.00
2018-05-14T00:54:51.531Z,0.00
2018-05-14T00:55:51.532Z,0.00
2018-05-14T00:56:51.541Z,0.00
2018-05-14T00:57:51.652Z,0.00
2018-05-14T00:58:51.640Z,0.00
2018-05-14T00:59:51.643Z,0.00
2018-05-14T01:00:51.631Z,0.00
2018-05-14T01:01:51.645Z,0.00
2018-05-14T01:02:51.663Z,0.00
2018-05-14T01:03:51.687Z,0.00
2018-05-14T01:04:51.700Z,0.00
2018-05-14T01:05:51.731Z,0.00
2018-05-14T01:06:51.767Z,0.00
2018-05-14T01:07:51.794Z,0.00
2018-05-14T01:08:51.866Z,0.00
2018-05-14T01:09:51.810Z,0.00
2018-05-14T01:10:51.822Z,0.00
2018-05-14T01:11:51.839Z,0.00
2018-05-14T01:12:51.857Z,0.00
2018-05-14T01:13:51.877Z,0.00
2018-05-14T01:14:51.898Z,0.00
2018-05-14T01:15:51.914Z,0.00
2018-05-14T01:16:51.935Z,0.00
2018-05-14T01:17:51.991Z,0.00
2018-05-14T01:18:52.033Z,0.00
2018-05-14T01:19:51.995Z,0.00
2018-05-14T01:20:52.083Z,0.00
2018-05-14T01:21:52.031Z,0.00
2018-05-14T01:22:52.088Z,0.00
2018-05-14T01:23:52.083Z,0.00
2018-05-14T01:24:52.103Z,0.00
2018-05-14T01:25:52.110Z,0.00
2018-05-14T01:26:52.135Z,0.00
2018-05-14T01:27:52.187Z,0.00
2018-05-14T01:28:52.189Z,0.00
2018-05-14T01:29:52.281Z,0.00
2018-05-14T01:30:52.276Z,0.00
2018-05-14T01:31:52.246Z,0.00
2018-05-14T01:32:52.252Z,0.00
2018-05-14T01:33:52.321Z,0.00
2018-05-14T01:34:52.291Z,0.00
2018-05-14T01:35:52.308Z,0.00
2018-05-14T01:36:52.329Z,0.00
2018-05-14T01:37:52.341Z,0.00
2018-05-14T01:38:52.378Z,0.00
2018-05-14T01:39:52.405Z,0.00
2018-05-14T01:40:52.404Z,0.00
2018-05-14T01:41:52.482Z,0.00
2018-05-14T01:42:52.462Z,0.00
2018-05-14T01:43:52.465Z,0.00
2018-05-14T01:44:52.504Z,0.00
2018-05-14T01:45:52.615Z,0.00
2018-05-14T01:46:52.576Z,0.00
2018-05-14T01:47:52.544Z,0.00
2018-05-14T01:48:52.559Z,0.00
2018-05-14T01:49:52.676Z,0.00
2018-05-14T01:50:52.609Z,0.00
2018-05-14T01:51:52.618Z,0.00
2018-05-14T01:52:52.670Z,0.00
2018-05-14T01:53:52.652Z,0.00
2018-05-14T01:54:52.679Z,0.00
2018-05-14T01:55:52.694Z,0.00
2018-05-14T01:56:52.713Z,0.00
2018-05-14T01:57:52.749Z,0.00
2018-05-14T01:58:52.754Z,0.00
2018-05-14T01:59:52.778Z,0.00
2018-05-14T02:00:52.848Z,0.00
2018-05-14T02:01:52.816Z,0.00
2018-05-14T02:02:52.836Z,0.00
2018-05-14T02:03:52.893Z,0.00
2018-05-14T02:04:52.870Z,0.00
2018-05-14T02:05:52.887Z,0.00
2018-05-14T02:06:52.932Z,0.00
2018-05-14T02:07:52.926Z,0.00
2018-05-14T02:08:52.944Z,0.00
2018-05-14T02:09:52.969Z,0.00
2018-05-14T02:10:53.121Z,0.00
2018-05-14T02:11:53.053Z,0.00
2018-05-14T02:12:53.127Z,0.00
2018-05-14T02:13:53.047Z,0.00
2018-05-14T02:14:53.124Z,0.00
2018-05-14T02:15:53.081Z,0.00
2018-05-14T02:16:53.101Z,0.00
2018-05-14T02:17:53.181Z,0.00
2018-05-14T02:18:53.143Z,0.00
2018-05-14T02:19:53.161Z,0.00
2018-05-14T02:20:53.322Z,0.00
2018-05-14T02:21:53.204Z,0.00
2018-05-14T02:22:53.235Z,0.00
2018-05-14T02:23:53.301Z,0.00
2018-05-14T02:24:53.257Z,0.00
2018-05-14T02:25:53.365Z,0.00
2018-05-14T02:26:53.316Z,0.00
2018-05-14T02:27:53.324Z,0.00
2018-05-14T02:28:53.342Z,0.00
2018-05-14T02:29:53.356Z,0.00
2018-05-14T02:30:53.448Z,0.00
2018-05-14T02:31:53.398Z,0.00
2018-05-14T02:32:53.413Z,0.00
2018-05-14T02:33:53.436Z,0.00
2018-05-14T02:34:53.455Z,0.00
2018-05-14T02:35:53.502Z,0.00
2018-05-14T02:36:53.491Z,0.00
2018-05-14T02:37:53.527Z,0.00
2018-05-14T02:38:53.568Z,0.00
2018-05-14T02:39:53.555Z,0.00
2018-05-14T02:40:53.584Z,0.00
2018-05-14T02:41:53.664Z,0.00
2018-05-14T02:42:53.616Z,0.00
2018-05-14T02:43:53.634Z,0.00
2018-05-14T02:44:53.655Z,0.00
2018-05-14T02:45:53.696Z,0.00
2018-05-14T02:46:53.690Z,0.00
2018-05-14T02:47:53.710Z,0.00
2018-05-14T02:48:53.745Z,0.00
2018-05-14T02:49:53.755Z,0.00
2018-05-14T02:50:53.766Z,0.00
2018-05-14T02:51:53.818Z,0.00
2018-05-14T02:52:53.918Z,0.00
2018-05-14T02:53:53.828Z,0.00
2018-05-14T02:54:53.906Z,0.00
2018-05-14T02:55:53.874Z,0.00
2018-05-14T02:56:53.899Z,0.00
2018-05-14T02:57:53.905Z,0.00
2018-05-14T02:58:53.923Z,0.00
2018-05-14T02:59:53.944Z,0.00
2018-05-14T03:00:54.010Z,0.00
2018-05-14T03:01:54.054Z,0.00
2018-05-14T03:02:54.003Z,0.00
2018-05-14T03:03:54.022Z,0.00
2018-05-14T03:04:54.083Z,0.00
2018-05-14T03:05:54.066Z,0.00
2018-05-14T03:06:54.081Z,0.00
2018-05-14T03:07:54.108Z,0.00
2018-05-14T03:08:54.177Z,0.00
2018-05-14T03:09:54.170Z,0.00
2018-05-14T03:10:54.152Z,0.00
2018-05-14T03:11:54.232Z,0.00
2018-05-14T03:12:54.257Z,0.00
2018-05-14T03:13:54.218Z,0.00
2018-05-14T03:14:54.273Z,0.00
2018-05-14T03:15:54.256Z,0.00
2018-05-14T03:16:54.384Z,0.00
2018-05-14T03:17:54.299Z,0.00
2018-05-14T03:18:54.307Z,0.00
2018-05-14T03:19:54.329Z,0.00
2018-05-14T03:20:54.557Z,0.00
2018-05-14T03:21:54.377Z,5.63
2018-05-14T03:22:54.389Z,5.63
2018-05-14T03:23:54.412Z,5.63
2018-05-14T03:24:54.449Z,5.63
2018-05-14T03:25:54.452Z,5.63
2018-05-14T03:26:54.472Z,5.63
2018-05-14T03:27:54.488Z,5.63
2018-05-14T03:28:54.531Z,5.63
2018-05-14T03:29:54.528Z,5.63
2018-05-14T03:30:54.545Z,5.63
2018-05-14T03:31:54.573Z,11.25
2018-05-14T03:32:54.596Z,11.25
2018-05-14T03:33:54.611Z,11.25
2018-05-14T03:34:54.628Z,11.25
2018-05-14T03:35:54.638Z,16.88
2018-05-14T03:36:54.661Z,16.88
2018-05-14T03:37:54.705Z,16.88
2018-05-14T03:38:54.804Z,16.88
2018-05-14T03:39:54.713Z,22.50
2018-05-14T03:40:54.795Z,22.50
2018-05-14T03:41:54.759Z,22.50
2018-05-14T03:42:54.782Z,28.13
2018-05-14T03:43:54.796Z,28.13
2018-05-14T03:44:54.826Z,28.13
2018-05-14T03:45:54.845Z,28.13
2018-05-14T03:46:54.857Z,28.13
2018-05-14T03:47:54.871Z,33.75
2018-05-14T03:48:54.895Z,33.75
2018-05-14T03:49:54.926Z,33.75
2018-05-14T03:50:54.937Z,33.75
2018-05-14T03:51:54.943Z,39.38
2018-05-14T03:52:54.978Z,39.38
2018-05-14T03:53:54.987Z,39.38
2018-05-14T03:54:55.174Z,39.38
2018-05-14T03:55:55.022Z,45.00
2018-05-14T03:56:55.078Z,45.00
2018-05-14T03:57:55.060Z,50.63
2018-05-14T03:58:55.088Z,56.25
2018-05-14T03:59:55.105Z,56.25
2018-05-14T04:00:55.202Z,61.88
2018-05-14T04:01:55.136Z,61.88
2018-05-14T04:02:55.160Z,67.50
2018-05-14T04:03:55.173Z,73.13
2018-05-14T04:04:55.205Z,73.13
2018-05-14T04:05:55.214Z,78.75
2018-05-14T04:06:55.256Z,84.38
2018-05-14T04:07:55.262Z,90.00
2018-05-14T04:08:55.284Z,101.25
2018-05-14T04:09:55.299Z,101.25
2018-05-14T04:10:55.341Z,106.88
2018-05-14T04:11:55.372Z,112.50
2018-05-14T04:12:55.356Z,123.75
2018-05-14T04:13:55.370Z,129.38
2018-05-14T04:14:55.393Z,140.63
2018-05-14T04:15:55.415Z,140.63
2018-05-14T04:16:55.501Z,146.25
2018-05-14T04:17:55.444Z,151.88
2018-05-14T04:18:55.586Z,163.13
2018-05-14T04:19:55.481Z,163.13
2018-05-14T04:20:55.539Z,168.75
2018-05-14T04:21:55.524Z,157.50
2018-05-14T04:22:55.626Z,180.00
2018-05-14T04:23:55.571Z,185.63
2018-05-14T04:24:55.588Z,202.50
2018-05-14T04:25:55.599Z,208.13
2018-05-14T04:26:55.622Z,213.75
2018-05-14T04:27:55.646Z,213.75
2018-05-14T04:28:55.769Z,225.00
2018-05-14T04:29:55.713Z,247.50
2018-05-14T04:30:55.701Z,258.75
2018-05-14T04:31:55.781Z,275.63
2018-05-14T04:32:55.745Z,264.38
2018-05-14T04:33:55.797Z,264.38
2018-05-14T04:34:55.848Z,286.88
2018-05-14T04:35:55.808Z,281.25
2018-05-14T04:36:55.834Z,270.00
2018-05-14T04:37:55.938Z,286.88
2018-05-14T04:38:55.856Z,292.50
2018-05-14T04:39:55.923Z,298.13
2018-05-14T04:40:55.895Z,348.75
2018-05-14T04:41:55.961Z,337.50
2018-05-14T04:42:56.009Z,343.13
2018-05-14T04:43:55.962Z,348.75
2018-05-14T04:44:55.980Z,348.75
2018-05-14T04:45:56.073Z,360.00
2018-05-14T04:46:56.014Z,365.63
2018-05-14T04:47:56.091Z,365.63
2018-05-14T04:48:56.077Z,393.75
2018-05-14T04:49:56.118Z,506.25
2018-05-14T04:50:56.101Z,748.13
2018-05-14T04:51:56.154Z,810.00
2018-05-14T04:52:56.133Z,928.13
2018-05-14T04:53:56.164Z,911.25
2018-05-14T04:54:56.176Z,950.63
2018-05-14T04:55:56.190Z,978.75
2018-05-14T04:56:56.216Z,950.63
2018-05-14T04:57:56.343Z,1012.50
2018-05-14T04:58:56.269Z,1063.13
2018-05-14T04:59:56.280Z,1085.63
2018-05-14T05:00:56.302Z,1147.50
2018-05-14T05:01:56.326Z,1170.00
2018-05-14T05:02:56.349Z,1164.38
2018-05-14T05:03:56.566Z,1186.88
2018-05-14T05:04:56.427Z,1198.13
2018-05-14T05:05:56.432Z,1181.25
2018-05-14T05:06:56.464Z,1186.88
2018-05-14T05:07:56.673Z,1237.50
2018-05-14T05:08:56.484Z,1327.50
2018-05-14T05:09:56.537Z,1310.63
2018-05-14T05:10:56.672Z,1265.63
2018-05-14T05:11:56.723Z,1321.88
2018-05-14T05:12:56.668Z,1293.75
2018-05-14T05:13:56.632Z,1305.00
2018-05-14T05:14:56.650Z,1299.38
2018-05-14T05:15:56.715Z,1350.00
2018-05-14T05:16:56.681Z,1462.50
2018-05-14T05:17:56.718Z,1485.00
2018-05-14T05:18:56.735Z,1490.63
2018-05-14T05:19:56.757Z,1501.88
2018-05-14T05:20:56.840Z,1507.50
2018-05-14T05:21:56.861Z,1518.75
2018-05-14T05:22:56.841Z,1563.75
2018-05-14T05:23:56.937Z,1586.25
2018-05-14T05:24:56.888Z,1591.88
2018-05-14T05:25:57.035Z,1636.88
2018-05-14T05:26:56.938Z,1636.88
2018-05-14T05:27:56.962Z,1648.13
2018-05-14T05:28:57.046Z,1715.63
2018-05-14T05:29:57.023Z,1738.13
2018-05-14T05:30:57.106Z,1721.25
2018-05-14T05:31:57.146Z,1726.88
2018-05-14T05:32:57.101Z,1800.00
2018-05-14T05:33:57.160Z,1861.88
2018-05-14T05:34:57.151Z,1828.13
2018-05-14T05:35:57.176Z,1867.50
2018-05-14T05:36:57.207Z,1873.13
2018-05-14T05:37:57.310Z,1906.88
2018-05-14T05:38:57.291Z,1867.50
2018-05-14T05:39:57.307Z,1867.50
2018-05-14T05:40:57.401Z,1918.13
2018-05-14T05:41:57.372Z,1957.50
2018-05-14T05:42:57.369Z,1985.63
2018-05-14T05:43:57.397Z,1940.63
2018-05-14T05:44:57.423Z,1929.38
2018-05-14T05:45:57.448Z,1951.88
2018-05-14T05:46:57.478Z,1850.63
2018-05-14T05:47:57.504Z,1906.88
2018-05-14T05:48:57.614Z,1963.13
2018-05-14T05:49:57.595Z,1935.00
2018-05-14T05:50:57.734Z,2008.13
2018-05-14T05:51:57.617Z,2047.50
2018-05-14T05:52:57.732Z,2058.75
2018-05-14T05:53:57.748Z,1951.88
2018-05-14T05:54:57.705Z,1850.63
2018-05-14T05:55:57.756Z,1946.25
2018-05-14T05:56:57.762Z,1828.13
2018-05-14T05:57:57.795Z,1968.75
2018-05-14T05:58:57.924Z,2053.13
2018-05-14T05:59:57.845Z,1828.13
2018-05-14T06:00:57.876Z,1850.63
2018-05-14T06:01:57.926Z,1968.75
2018-05-14T06:02:57.994Z,2205.00
2018-05-14T06:03:57.976Z,2160.00
2018-05-14T06:04:58.073Z,2002.50
2018-05-14T06:05:58.076Z,1946.25
2018-05-14T06:06:58.065Z,2047.50
2018-05-14T06:07:58.077Z,2120.63
2018-05-14T06:08:58.115Z,1980.00
2018-05-14T06:09:58.146Z,1940.63
2018-05-14T06:10:58.208Z,1963.13
2018-05-14T06:11:58.193Z,2053.13
2018-05-14T06:12:58.238Z,2266.88
2018-05-14T06:13:58.261Z,2340.00
2018-05-14T06:14:58.301Z,2250.00
2018-05-14T06:15:58.317Z,2210.63
2018-05-14T06:16:58.342Z,2182.50
2018-05-14T06:17:58.377Z,2137.50
2018-05-14T06:18:58.400Z,2311.88
2018-05-14T06:19:58.431Z,2407.50
2018-05-14T06:20:58.457Z,2289.38
2018-05-14T06:21:58.493Z,2092.50
2018-05-14T06:22:58.530Z,2047.50
2018-05-14T06:23:58.549Z,2165.63
2018-05-14T06:24:58.580Z,2233.13
2018-05-14T06:25:58.612Z,2238.75
2018-05-14T06:26:58.646Z,2210.63
2018-05-14T06:27:58.753Z,2328.75
2018-05-14T06:28:58.707Z,2244.38
2018-05-14T06:29:58.746Z,2424.38
2018-05-14T06:30:58.761Z,2441.25
2018-05-14T06:31:58.794Z,2503.13
2018-05-14T06:32:58.828Z,2340.00
2018-05-14T06:33:58.888Z,2109.38
2018-05-14T06:34:58.921Z,2255.63
2018-05-14T06:35:58.921Z,2463.75
2018-05-14T06:36:58.950Z,2345.63
2018-05-14T06:37:58.980Z,2238.75
2018-05-14T06:38:59.015Z,2323.13
2018-05-14T06:39:59.173Z,2463.75
2018-05-14T06:40:59.238Z,2458.13
2018-05-14T06:41:59.108Z,2503.13
2018-05-14T06:42:59.217Z,2480.63
2018-05-14T06:43:59.161Z,2446.88
2018-05-14T06:44:59.197Z,2458.13
2018-05-14T06:45:59.351Z,2334.38
2018-05-14T06:46:59.259Z,2581.88
2018-05-14T06:47:59.343Z,2205.00
2018-05-14T06:48:59.436Z,2525.63
2018-05-14T06:49:59.360Z,2632.50
2018-05-14T06:50:59.387Z,2565.00
2018-05-14T06:51:59.409Z,2559.38
2018-05-14T06:52:59.560Z,2666.25
2018-05-14T06:53:59.479Z,2716.88
2018-05-14T06:54:59.509Z,2671.88
2018-05-14T06:55:59.539Z,2739.38
2018-05-14T06:56:59.564Z,2643.75
2018-05-14T06:57:59.690Z,2486.25
2018-05-14T06:58:59.637Z,2615.63
2018-05-14T06:59:59.665Z,2756.25
2018-05-14T07:00:59.688Z,2655.00
2018-05-14T07:01:59.818Z,2677.50
2018-05-14T07:02:59.757Z,2705.63
2018-05-14T07:03:59.786Z,2761.88
2018-05-14T07:04:59.890Z,2880.00
2018-05-14T07:05:59.852Z,2767.50
2018-05-14T07:06:59.877Z,2688.75
2018-05-14T07:07:59.899Z,2705.63
2018-05-14T07:08:59.928Z,2840.63
2018-05-14T07:09:59.977Z,2823.75
2018-05-14T07:11:00.089Z,2773.13
2018-05-14T07:12:00.022Z,2829.38
2018-05-14T07:13:00.056Z,2688.75
2018-05-14T07:14:00.150Z,2480.63
2018-05-14T07:15:00.113Z,2548.13
2018-05-14T07:16:00.149Z,2621.25
2018-05-14T07:17:00.245Z,2587.50
2018-05-14T07:18:00.204Z,2643.75
2018-05-14T07:19:00.247Z,2666.25
2018-05-14T07:20:00.323Z,2615.63
2018-05-14T07:21:00.410Z,2503.13
2018-05-14T07:22:00.402Z,2548.13
2018-05-14T07:23:00.366Z,2677.50
2018-05-14T07:24:00.490Z,2767.50
2018-05-14T07:25:00.421Z,2773.13
2018-05-14T07:26:00.543Z,2649.38
2018-05-14T07:27:00.480Z,2452.50
2018-05-14T07:28:00.507Z,2368.13
2018-05-14T07:29:00.534Z,2525.63
2018-05-14T07:30:00.586Z,2418.75
2018-05-14T07:31:00.661Z,2520.00
2018-05-14T07:32:00.639Z,2683.13
2018-05-14T07:33:00.659Z,2598.75
2018-05-14T07:34:00.692Z,2711.25
2018-05-14T07:35:00.713Z,2638.13
2018-05-14T07:36:00.781Z,2604.38
2018-05-14T07:37:00.781Z,2621.25
2018-05-14T07:38:00.801Z,2520.00
2018-05-14T07:39:00.832Z,2598.75
2018-05-14T07:40:00.893Z,2559.38
2018-05-14T07:41:00.906Z,2514.38
2018-05-14T07:42:00.922Z,2536.88
2018-05-14T07:43:00.953Z,2531.25
2018-05-14T07:44:00.981Z,2508.75
2018-05-14T07:45:01.017Z,2497.50
2018-05-14T07:46:01.115Z,2503.13
2018-05-14T07:47:01.068Z,2559.38
2018-05-14T07:48:01.106Z,2491.88
2018-05-14T07:49:01.125Z,2452.50
2018-05-14T07:50:01.162Z,2413.13
2018-05-14T07:51:01.180Z,2497.50
2018-05-14T07:52:01.216Z,2621.25
2018-05-14T07:53:01.243Z,2503.13
2018-05-14T07:54:01.270Z,2430.00
2018-05-14T07:55:01.299Z,2340.00
2018-05-14T07:56:01.331Z,2334.38
2018-05-14T07:57:01.400Z,2520.00
2018-05-14T07:58:01.391Z,2452.50
2018-05-14T07:59:01.487Z,2486.25
2018-05-14T08:00:01.475Z,2593.13
2018-05-14T08:01:01.523Z,2480.63
2018-05-14T08:02:01.507Z,2446.88
2018-05-14T08:03:01.540Z,2548.13
2018-05-14T08:04:01.612Z,2368.13
2018-05-14T08:05:01.594Z,2469.38
2018-05-14T08:06:01.620Z,2452.50
2018-05-14T08:07:01.649Z,2418.75
2018-05-14T08:08:01.680Z,2486.25
2018-05-14T08:09:01.706Z,2463.75
2018-05-14T08:10:01.740Z,2340.00
2018-05-14T08:11:01.797Z,2345.63
2018-05-14T08:12:01.835Z,2143.13
2018-05-14T08:13:01.850Z,2176.88
2018-05-14T08:14:01.849Z,2328.75
2018-05-14T08:15:01.995Z,2182.50
2018-05-14T08:16:01.913Z,2182.50
2018-05-14T08:17:01.982Z,2182.50
2018-05-14T08:18:01.964Z,2205.00
2018-05-14T08:19:02.000Z,2171.25
2018-05-14T08:20:02.162Z,2143.13
2018-05-14T08:21:02.060Z,2165.63
2018-05-14T08:22:02.082Z,2008.13
2018-05-14T08:23:02.106Z,1991.25
2018-05-14T08:24:02.132Z,2126.25
2018-05-14T08:25:02.159Z,2216.25
2018-05-14T08:26:02.193Z,2131.88
2018-05-14T08:27:02.217Z,1985.63
2018-05-14T08:28:02.344Z,1040.63
2018-05-14T08:29:02.272Z,438.75
2018-05-14T08:30:02.294Z,405.00
2018-05-14T08:31:02.324Z,388.13
2018-05-14T08:32:02.414Z,388.13
2018-05-14T08:33:02.445Z,388.13
2018-05-14T08:34:02.497Z,382.50
2018-05-14T08:35:02.473Z,382.50
2018-05-14T08:36:02.452Z,382.50
2018-05-14T08:37:02.573Z,382.50
2018-05-14T08:38:02.504Z,382.50
2018-05-14T08:39:02.535Z,376.88
2018-05-14T08:40:02.637Z,376.88
2018-05-14T08:41:02.581Z,376.88
2018-05-14T08:42:02.611Z,376.88
2018-05-14T08:43:02.626Z,371.25
2018-05-14T08:44:02.658Z,376.88
2018-05-14T08:45:02.678Z,371.25
2018-05-14T08:46:02.708Z,371.25
2018-05-14T08:47:02.733Z,365.63
2018-05-14T08:48:02.834Z,365.63
2018-05-14T08:49:02.784Z,365.63
2018-05-14T08:50:02.883Z,365.63
2018-05-14T08:51:02.830Z,365.63
2018-05-14T08:52:02.868Z,365.63
2018-05-14T08:53:02.891Z,360.00
2018-05-14T08:54:02.902Z,360.00
2018-05-14T08:55:02.993Z,360.00
2018-05-14T08:56:02.959Z,360.00
2018-05-14T08:57:03.205Z,360.00
2018-05-14T08:58:02.998Z,360.00
2018-05-14T08:59:03.067Z,360.00
2018-05-14T09:00:03.131Z,365.63
2018-05-14T09:01:03.077Z,360.00
2018-05-14T09:02:03.096Z,354.38
2018-05-14T09:03:03.125Z,354.38
2018-05-14T09:04:03.145Z,354.38
2018-05-14T09:05:03.278Z,354.38
2018-05-14T09:06:03.214Z,354.38
2018-05-14T09:07:03.495Z,354.38
2018-05-14T09:08:03.252Z,354.38
2018-05-14T09:09:03.526Z,354.38
2018-05-14T09:10:03.323Z,354.38
2018-05-14T09:11:03.318Z,354.38
2018-05-14T09:12:03.428Z,354.38
2018-05-14T09:13:03.420Z,354.38
2018-05-14T09:14:03.395Z,354.38
2018-05-14T09:15:03.417Z,354.38
2018-05-14T09:16:03.496Z,354.38
2018-05-14T09:17:03.475Z,354.38
2018-05-14T09:18:03.626Z,354.38
2018-05-14T09:19:03.517Z,354.38
2018-05-14T09:20:03.538Z,354.38
2018-05-14T09:21:03.578Z,348.75
2018-05-14T09:22:03.656Z,348.75
2018-05-14T09:23:03.612Z,348.75
2018-05-14T09:24:03.662Z,348.75
2018-05-14T09:25:03.657Z,348.75
2018-05-14T09:26:03.683Z,348.75
2018-05-14T09:27:03.699Z,348.75
2018-05-14T09:28:03.729Z,348.75
2018-05-14T09:29:03.761Z,348.75
2018-05-14T09:30:03.774Z,348.75
2018-05-14T09:31:03.855Z,348.75
2018-05-14T09:32:03.836Z,348.75
2018-05-14T09:33:03.845Z,348.75
2018-05-14T09:34:03.876Z,348.75
2018-05-14T09:35:04.040Z,354.38
2018-05-14T09:36:03.923Z,348.75
2018-05-14T09:37:03.944Z,348.75
2018-05-14T09:38:03.969Z,348.75
2018-05-14T09:39:04.063Z,348.75
2018-05-14T09:40:04.084Z,348.75
2018-05-14T09:41:04.116Z,348.75
2018-05-14T09:42:04.095Z,348.75
2018-05-14T09:43:04.125Z,348.75
2018-05-14T09:44:04.116Z,348.75
2018-05-14T09:45:04.164Z,348.75
2018-05-14T09:46:04.308Z,343.13
2018-05-14T09:47:04.188Z,343.13
2018-05-14T09:48:04.212Z,343.13
2018-05-14T09:49:04.234Z,343.13
2018-05-14T09:50:04.262Z,337.50
2018-05-14T09:51:04.296Z,337.50
2018-05-14T09:52:04.381Z,337.50
2018-05-14T09:53:04.398Z,337.50
2018-05-14T09:54:04.373Z,337.50
2018-05-14T09:55:04.428Z,337.50
2018-05-14T09:56:04.407Z,337.50
2018-05-14T09:57:04.434Z,337.50
2018-05-14T09:58:04.553Z,337.50
2018-05-14T09:59:04.623Z,337.50
2018-05-14T10:00:04.605Z,337.50
2018-05-14T10:01:04.532Z,337.50
2018-05-14T10:02:04.751Z,337.50
2018-05-14T10:03:04.589Z,331.88
2018-05-14T10:04:04.604Z,331.88
2018-05-14T10:05:04.648Z,331.88
2018-05-14T10:06:04.673Z,331.88
2018-05-14T10:07:04.675Z,331.88
2018-05-14T10:08:04.706Z,331.88
2018-05-14T10:09:04.728Z,331.88
2018-05-14T10:10:04.751Z,337.50
2018-05-14T10:11:04.778Z,331.88
2018-05-14T10:12:04.802Z,331.88
2018-05-14T10:13:04.833Z,337.50
2018-05-14T10:14:04.849Z,331.88
2018-05-14T10:15:05.005Z,326.25
2018-05-14T10:16:04.898Z,326.25
2018-05-14T10:17:04.923Z,326.25
2018-05-14T10:18:04.945Z,326.25
2018-05-14T10:19:04.972Z,326.25
2018-05-14T10:20:05.003Z,326.25
2018-05-14T10:21:05.084Z,326.25
2018-05-14T10:22:05.046Z,326.25
2018-05-14T10:23:05.072Z,326.25
2018-05-14T10:24:05.119Z,326.25
2018-05-14T10:25:05.163Z,326.25
2018-05-14T10:26:05.145Z,326.25
2018-05-14T10:27:05.178Z,331.88
2018-05-14T10:28:05.197Z,326.25
2018-05-14T10:29:05.236Z,326.25
2018-05-14T10:30:05.239Z,326.25
2018-05-14T10:31:05.268Z,326.25
2018-05-14T10:32:05.347Z,326.25
2018-05-14T10:33:05.314Z,326.25
2018-05-14T10:34:05.343Z,326.25
2018-05-14T10:35:05.367Z,326.25
2018-05-14T10:36:05.391Z,326.25
2018-05-14T10:37:05.413Z,326.25
2018-05-14T10:38:05.441Z,326.25
2018-05-14T10:39:05.555Z,326.25
2018-05-14T10:40:05.546Z,326.25
2018-05-14T10:41:05.523Z,326.25
2018-05-14T10:42:05.547Z,326.25
2018-05-14T10:43:05.602Z,326.25
2018-05-14T10:44:05.584Z,326.25
2018-05-14T10:45:05.615Z,331.88
2018-05-14T10:46:05.644Z,326.25
2018-05-14T10:47:05.682Z,320.63
2018-05-14T10:48:05.729Z,320.63
2018-05-14T10:49:05.751Z,320.63
2018-05-14T10:50:05.736Z,320.63
2018-05-14T10:51:05.759Z,320.63
2018-05-14T10:52:05.832Z,326.25
2018-05-14T10:53:05.807Z,320.63
2018-05-14T10:54:05.838Z,320.63
2018-05-14T10:55:05.864Z,320.63
2018-05-14T10:56:05.895Z,320.63
2018-05-14T10:57:05.909Z,320.63
2018-05-14T10:58:05.963Z,326.25
2018-05-14T10:59:05.961Z,320.63
2018-05-14T11:00:05.978Z,320.63
2018-05-14T11:01:06.003Z,320.63
2018-05-14T11:02:06.029Z,320.63
2018-05-14T11:03:06.072Z,315.00
2018-05-14T11:04:06.165Z,320.63
2018-05-14T11:05:06.116Z,326.25
2018-05-14T11:06:06.133Z,320.63
2018-05-14T11:07:06.158Z,315.00
2018-05-14T11:08:06.179Z,315.00
2018-05-14T11:09:06.209Z,315.00
2018-05-14T11:10:06.347Z,320.63
2018-05-14T11:11:06.253Z,320.63
2018-05-14T11:12:06.311Z,320.63
2018-05-14T11:13:06.301Z,315.00
2018-05-14T11:14:06.335Z,315.00
2018-05-14T11:15:06.356Z,315.00
2018-05-14T11:16:06.373Z,315.00
2018-05-14T11:17:06.407Z,309.38
2018-05-14T11:18:06.422Z,315.00
2018-05-14T11:19:06.452Z,315.00
2018-05-14T11:20:06.473Z,309.38
2018-05-14T11:21:06.543Z,309.38
2018-05-14T11:22:06.523Z,309.38
2018-05-14T11:23:06.550Z,315.00
2018-05-14T11:24:06.567Z,315.00
2018-05-14T11:25:06.621Z,315.00
2018-05-14T11:26:06.625Z,315.00
2018-05-14T11:27:06.680Z,315.00
2018-05-14T11:28:06.726Z,315.00
2018-05-14T11:29:06.699Z,315.00
2018-05-14T11:30:06.716Z,315.00
2018-05-14T11:31:06.741Z,309.38
2018-05-14T11:32:06.805Z,315.00
2018-05-14T11:33:06.790Z,315.00
2018-05-14T11:34:06.820Z,309.38
2018-05-14T11:35:06.911Z,309.38
2018-05-14T11:36:06.917Z,309.38
2018-05-14T11:37:06.888Z,309.38
2018-05-14T11:38:06.917Z,309.38
2018-05-14T11:39:06.938Z,309.38
2018-05-14T11:40:06.963Z,315.00
2018-05-14T11:41:07.002Z,315.00
2018-05-14T11:42:07.102Z,315.00
2018-05-14T11:43:07.126Z,315.00
2018-05-14T11:44:07.062Z,315.00
2018-05-14T11:45:07.089Z,315.00
2018-05-14T11:46:07.180Z,315.00
2018-05-14T11:47:07.139Z,309.38
2018-05-14T11:48:07.249Z,309.38
2018-05-14T11:49:07.184Z,309.38
2018-05-14T11:50:07.203Z,315.00
2018-05-14T11:51:07.336Z,315.00
2018-05-14T11:52:07.253Z,315.00
2018-05-14T11:53:07.291Z,315.00
2018-05-14T11:54:07.351Z,309.38
2018-05-14T11:55:07.331Z,309.38
2018-05-14T11:56:07.355Z,309.38
2018-05-14T11:57:07.376Z,309.38
2018-05-14T11:58:07.475Z,309.38
2018-05-14T11:59:07.432Z,309.38
2018-05-14T12:00:07.457Z,309.38
2018-05-14T12:01:07.474Z,315.00
2018-05-14T12:02:07.497Z,315.00
2018-05-14T12:03:07.621Z,315.00
2018-05-14T12:04:07.632Z,315.00
2018-05-14T12:05:07.574Z,331.88
2018-05-14T12:06:07.594Z,315.00
2018-05-14T12:07:07.636Z,315.00
2018-05-14T12:08:07.646Z,315.00
2018-05-14T12:09:07.678Z,315.00
2018-05-14T12:10:07.788Z,320.63
2018-05-14T12:11:07.773Z,320.63
2018-05-14T12:12:07.763Z,320.63
2018-05-14T12:13:07.773Z,320.63
2018-05-14T12:14:07.793Z,320.63
2018-05-14T12:15:07.824Z,315.00
2018-05-14T12:16:07.895Z,315.00
2018-05-14T12:17:07.937Z,315.00
2018-05-14T12:18:07.950Z,315.00
2018-05-14T12:19:07.952Z,315.00
2018-05-14T12:20:07.949Z,315.00
2018-05-14T12:21:08.057Z,315.00
2018-05-14T12:22:08.115Z,315.00
2018-05-14T12:23:08.114Z,315.00
2018-05-14T12:24:08.076Z,315.00
2018-05-14T12:25:08.117Z,315.00
2018-05-14T12:26:08.102Z,320.63
2018-05-14T12:27:08.158Z,315.00
2018-05-14T12:28:08.142Z,315.00
2018-05-14T12:29:08.162Z,315.00
2018-05-14T12:30:08.186Z,315.00
2018-05-14T12:31:08.216Z,315.00
2018-05-14T12:32:08.286Z,315.00
2018-05-14T12:33:08.261Z,315.00
2018-05-14T12:34:08.317Z,309.38
2018-05-14T12:35:08.403Z,315.00
2018-05-14T12:36:08.341Z,315.00
2018-05-14T12:37:08.459Z,315.00