createdAt,value
2018-03-15T19:51:11.399Z,18.10
2018-03-15T19:53:40.053Z,16.33
2018-03-15T19:56:07.686Z,17.60
2018-03-15T19:58:36.031Z,18.60
2018-03-15T20:01:04.279Z,18.63
2018-03-15T20:03:31.767Z,18.43
2018-03-15T20:06:00.045Z,17.60
2018-03-15T20:08:29.440Z,19.33
2018-03-15T20:10:56.945Z,21.00
2018-03-15T20:13:24.431Z,19.50
2018-03-15T20:15:51.940Z,21.30
2018-03-15T20:18:20.695Z,21.03
2018-03-15T20:20:48.382Z,20.50
2018-03-15T20:23:22.267Z,21.50
2018-03-15T20:25:49.770Z,22.80
2018-03-15T20:28:23.031Z,20.53
2018-03-15T20:30:50.597Z,21.53
2018-03-15T20:33:23.956Z,21.13
2018-03-15T20:35:51.614Z,21.53
2018-03-15T20:38:19.142Z,18.33
2018-03-15T20:40:53.155Z,23.00
2018-03-15T20:43:20.632Z,19.93
2018-03-15T20:45:54.762Z,23.23
2018-03-15T20:48:27.807Z,20.90
2018-03-15T20:50:55.327Z,24.30
2018-03-15T20:53:22.829Z,21.23
2018-03-15T20:55:50.327Z,21.93
2018-03-15T20:58:17.814Z,22.50
2018-03-15T21:00:45.349Z,22.43
2018-03-15T21:03:12.991Z,20.33
2018-03-15T21:05:40.580Z,21.43
2018-03-15T21:08:08.201Z,23.20
2018-03-15T21:10:36.618Z,24.77
2018-03-15T21:13:04.448Z,24.60
2018-03-15T21:15:32.815Z,23.37
2018-03-15T21:18:00.384Z,27.57
2018-03-15T21:20:28.707Z,24.60
2018-03-15T21:22:56.226Z,23.60
2018-03-15T21:25:24.488Z,21.97
2018-03-15T21:27:52.754Z,23.70
2018-03-15T21:30:20.284Z,23.77
2018-03-15T21:32:47.785Z,24.03
2018-03-15T21:35:16.871Z,25.67
2018-03-15T21:37:44.471Z,24.17
2018-03-15T21:40:11.976Z,26.33
2018-03-15T21:42:39.468Z,22.90
2018-03-15T21:45:06.959Z,25.10
2018-03-15T21:47:34.454Z,24.60
2018-03-15T21:50:01.962Z,26.80
2018-03-15T21:52:29.469Z,24.60
2018-03-15T21:54:56.997Z,26.43
2018-03-15T21:57:24.487Z,28.37
2018-03-15T21:59:52.197Z,27.13
2018-03-15T22:02:19.714Z,26.17
2018-03-15T22:04:47.543Z,27.50
2018-03-15T22:07:15.106Z,27.00
2018-03-15T22:09:42.594Z,23.90
2018-03-15T22:12:12.601Z,26.40
2018-03-15T22:14:41.032Z,23.27
2018-03-15T22:17:09.266Z,26.83
2018-03-15T22:19:36.764Z,27.43
2018-03-15T22:22:04.239Z,27.80
2018-03-15T22:24:32.515Z,28.57
2018-03-15T22:27:00.735Z,27.80
2018-03-15T22:29:28.216Z,26.40
2018-03-15T22:31:55.715Z,28.50
2018-03-15T22:34:23.221Z,27.20
2018-03-15T22:36:50.716Z,29.30
2018-03-15T22:39:19.016Z,28.33
2018-03-15T22:41:46.509Z,29.73
2018-03-15T22:44:14.287Z,29.50
2018-03-15T22:46:41.910Z,29.03
2018-03-15T22:49:09.391Z,26.17
2018-03-15T22:51:36.891Z,27.60
2018-03-15T22:54:05.149Z,28.90
2018-03-15T22:56:32.637Z,28.80
2018-03-15T22:59:00.867Z,27.90
2018-03-15T23:01:28.368Z,27.30
2018-03-15T23:03:55.956Z,26.60
2018-03-15T23:06:23.465Z,28.60
2018-03-15T23:08:50.946Z,27.30
2018-03-15T23:11:19.218Z,27.37
2018-03-15T23:13:47.543Z,29.20
2018-03-15T23:16:15.042Z,30.43
2018-03-15T23:18:42.526Z,29.90
2018-03-15T23:21:10.783Z,29.97
2018-03-15T23:23:38.290Z,31.90
2018-03-15T23:26:05.760Z,30.20
2018-03-15T23:28:33.386Z,32.23
2018-03-15T23:31:00.910Z,29.50
2018-03-15T23:33:28.385Z,31.97
2018-03-15T23:35:56.860Z,31.93
2018-03-15T23:38:25.854Z,32.70
2018-03-15T23:40:53.334Z,30.90
2018-03-15T23:43:21.599Z,29.73
2018-03-15T23:45:49.216Z,30.53
2018-03-15T23:48:16.706Z,28.70
2018-03-15T23:50:44.216Z,30.50
2018-03-15T23:53:11.724Z,29.30
2018-03-15T23:55:39.224Z,31.27
2018-03-15T23:58:07.475Z,31.27
