createdAt,value
2019-03-03T00:00:40.424Z,12.70
2019-03-03T00:03:09.175Z,12.80
2019-03-03T00:05:37.855Z,12.80
2019-03-03T00:08:06.571Z,12.70
2019-03-03T00:10:36.241Z,12.90
2019-03-03T00:13:05.131Z,12.70
2019-03-03T00:15:34.034Z,12.90
2019-03-03T00:18:02.780Z,12.80
2019-03-03T00:20:31.455Z,12.60
2019-03-03T00:23:00.156Z,12.80
2019-03-03T00:25:28.840Z,12.40
2019-03-03T00:27:57.811Z,12.60
2019-03-03T00:30:26.502Z,12.90
2019-03-03T00:32:55.210Z,12.60
2019-03-03T00:35:23.875Z,12.70
2019-03-03T00:37:54.139Z,12.50
2019-03-03T00:40:36.405Z,12.70
2019-03-03T00:43:22.950Z,12.50
2019-03-03T00:45:55.802Z,12.60
2019-03-03T00:48:31.967Z,12.60
2019-03-03T00:51:14.142Z,12.60
2019-03-03T00:54:00.588Z,12.80
2019-03-03T00:56:36.577Z,12.80
2019-03-03T00:59:23.491Z,12.60
2019-03-03T01:01:53.750Z,12.60
2019-03-03T01:04:42.611Z,12.40
2019-03-03T01:07:18.674Z,12.40
2019-03-03T01:09:48.935Z,12.30
2019-03-03T01:12:19.502Z,12.40
2019-03-03T01:14:55.672Z,12.50
2019-03-03T01:17:28.505Z,12.60
2019-03-03T01:20:16.724Z,12.50
2019-03-03T01:22:49.994Z,12.80
2019-03-03T01:25:18.791Z,12.60
2019-03-03T01:27:47.454Z,12.60
2019-03-03T01:30:16.456Z,12.70
2019-03-03T01:32:45.122Z,12.80
2019-03-03T01:35:13.828Z,12.80
2019-03-03T01:37:42.496Z,12.70
2019-03-03T01:40:12.089Z,12.60
2019-03-03T01:42:40.758Z,12.80
2019-03-03T01:45:15.062Z,12.60
2019-03-03T01:47:43.975Z,13.00
2019-03-03T01:50:13.461Z,12.70
2019-03-03T01:52:42.127Z,12.60
2019-03-03T01:55:13.806Z,12.90
2019-03-03T01:57:42.498Z,12.80
2019-03-03T02:00:14.123Z,12.70
2019-03-03T02:02:42.802Z,12.90
2019-03-03T02:05:11.766Z,12.80
2019-03-03T02:07:40.442Z,12.90
2019-03-03T02:10:10.144Z,12.70
2019-03-03T02:12:38.818Z,12.90
2019-03-03T02:15:08.304Z,12.70
2019-03-03T02:17:37.031Z,12.60
2019-03-03T02:20:08.759Z,12.60
2019-03-03T02:22:37.422Z,12.70
2019-03-03T02:25:08.794Z,13.00
2019-03-03T02:27:37.838Z,13.00
2019-03-03T02:30:12.391Z,12.90
2019-03-03T02:32:41.062Z,12.70
2019-03-03T02:35:09.855Z,12.70
2019-03-03T02:37:38.514Z,12.70
2019-03-03T02:40:13.091Z,12.60
2019-03-03T02:42:41.766Z,12.70
2019-03-03T02:45:13.280Z,12.90
2019-03-03T02:47:42.028Z,12.60
2019-03-03T02:50:15.539Z,12.80
2019-03-03T02:52:44.449Z,12.70
2019-03-03T02:55:14.706Z,12.70
2019-03-03T02:57:43.386Z,12.50
2019-03-03T03:00:23.224Z,12.50
2019-03-03T03:02:56.654Z,12.50
2019-03-03T03:05:28.437Z,12.60
2019-03-03T03:08:01.250Z,12.40
2019-03-03T03:10:34.089Z,12.40
2019-03-03T03:13:06.944Z,12.30
2019-03-03T03:15:53.508Z,12.40
2019-03-03T03:18:23.760Z,12.60
2019-03-03T03:20:56.658Z,12.20
2019-03-03T03:23:32.741Z,12.30
2019-03-03T03:26:19.384Z,12.30
2019-03-03T03:29:06.337Z,12.10
2019-03-03T03:31:36.616Z,12.20
2019-03-03T03:34:12.778Z,12.30
2019-03-03T03:36:51.813Z,12.30
2019-03-03T03:39:27.666Z,12.20
2019-03-03T03:42:00.669Z,12.50
2019-03-03T03:44:36.781Z,12.30
2019-03-03T03:47:07.151Z,12.50
2019-03-03T03:49:37.567Z,12.20
2019-03-03T03:52:13.765Z,12.30
2019-03-03T03:54:44.546Z,12.20
2019-03-03T03:57:23.597Z,12.40
2019-03-03T03:59:56.468Z,12.30
2019-03-03T04:02:29.699Z,12.10
2019-03-03T04:05:16.002Z,12.20
2019-03-03T04:07:46.334Z,12.50
2019-03-03T04:10:16.577Z,12.40
2019-03-03T04:12:55.894Z,12.30
2019-03-03T04:15:38.233Z,12.40
2019-03-03T04:18:08.492Z,12.60
2019-03-03T04:20:55.159Z,12.20
2019-03-03T04:23:25.415Z,12.30
2019-03-03T04:26:04.450Z,12.50
2019-03-03T04:28:34.716Z,12.50
2019-03-03T04:31:23.276Z,12.30
2019-03-03T04:33:53.614Z,12.50
2019-03-03T04:36:23.979Z,12.20
2019-03-03T04:39:00.247Z,12.20
2019-03-03T04:41:33.478Z,12.20
2019-03-03T04:44:09.421Z,12.40
2019-03-03T04:46:57.632Z,12.60
2019-03-03T04:49:33.766Z,12.30
2019-03-03T04:52:09.831Z,12.40
2019-03-03T04:54:52.332Z,12.30
2019-03-03T04:57:38.735Z,12.50
2019-03-03T05:00:15.265Z,12.40
2019-03-03T05:03:00.625Z,12.30
2019-03-03T05:05:30.906Z,12.20
2019-03-03T05:08:01.293Z,12.20
2019-03-03T05:10:31.641Z,12.30
2019-03-03T05:13:01.872Z,12.20
2019-03-03T05:15:36.024Z,12.40
2019-03-03T05:18:08.823Z,12.60
2019-03-03T05:20:48.167Z,12.50
2019-03-03T05:23:16.877Z,12.50
2019-03-03T05:25:45.543Z,12.50
2019-03-03T05:28:14.403Z,12.40
2019-03-03T05:30:43.102Z,12.50
2019-03-03T05:33:11.871Z,12.60
2019-03-03T05:35:40.543Z,12.60
2019-03-03T05:38:09.243Z,12.50
2019-03-03T05:40:37.906Z,12.50
2019-03-03T05:43:06.643Z,12.70
2019-03-03T05:45:35.329Z,12.60
2019-03-03T05:48:04.090Z,12.50
2019-03-03T05:50:32.992Z,12.40
2019-03-03T05:53:01.708Z,12.30
2019-03-03T05:55:30.380Z,12.30
2019-03-03T05:57:59.059Z,12.30
2019-03-03T06:00:27.962Z,12.60
2019-03-03T06:02:56.681Z,12.40
2019-03-03T06:05:25.575Z,12.40
2019-03-03T06:07:54.235Z,12.30
2019-03-03T06:10:22.946Z,12.50
2019-03-03T06:12:51.633Z,12.40
2019-03-03T06:15:20.350Z,12.40
2019-03-03T06:17:49.024Z,12.60
2019-03-03T06:20:17.699Z,12.60
2019-03-03T06:22:46.568Z,12.50
2019-03-03T06:25:15.278Z,12.50
2019-03-03T06:27:43.977Z,12.50
2019-03-03T06:30:15.215Z,12.40
2019-03-03T06:32:44.082Z,12.40
2019-03-03T06:35:13.555Z,12.50
2019-03-03T06:37:42.436Z,12.30
2019-03-03T06:40:12.024Z,12.40
2019-03-03T06:42:40.866Z,12.20
2019-03-03T06:45:12.380Z,12.60
2019-03-03T06:47:41.051Z,12.40
2019-03-03T06:50:11.998Z,12.60
2019-03-03T06:52:40.658Z,12.50
2019-03-03T06:55:09.666Z,12.50
2019-03-03T06:57:38.331Z,12.60
2019-03-03T07:00:10.249Z,12.30
2019-03-03T07:02:39.221Z,12.50
2019-03-03T07:05:09.508Z,12.60
2019-03-03T07:07:38.233Z,12.40
2019-03-03T07:10:09.910Z,12.40
2019-03-03T07:12:38.637Z,12.40
2019-03-03T07:15:10.681Z,12.40
2019-03-03T07:17:39.393Z,12.50
2019-03-03T07:20:10.571Z,12.50
2019-03-03T07:22:39.356Z,12.60
2019-03-03T07:25:10.601Z,12.20
2019-03-03T07:27:39.496Z,12.30
2019-03-03T07:30:15.526Z,12.40
2019-03-03T07:32:48.423Z,12.20
2019-03-03T07:35:17.101Z,12.10
2019-03-03T07:37:45.829Z,11.90
2019-03-03T07:40:14.551Z,11.90
2019-03-03T07:42:43.274Z,12.20
2019-03-03T07:45:15.750Z,12.30
2019-03-03T07:47:44.420Z,12.40
2019-03-03T07:50:13.101Z,12.40
2019-03-03T07:52:42.013Z,12.30
2019-03-03T07:55:11.201Z,12.40
2019-03-03T07:57:39.951Z,12.30
2019-03-03T08:00:16.474Z,12.40
2019-03-03T08:02:45.142Z,12.30
2019-03-03T08:05:14.042Z,12.20
2019-03-03T08:07:42.746Z,12.20
2019-03-03T08:10:12.760Z,12.00
2019-03-03T08:12:41.493Z,12.20
2019-03-03T08:15:15.372Z,12.20
2019-03-03T08:17:44.070Z,12.40
2019-03-03T08:20:14.234Z,12.30
2019-03-03T08:22:43.026Z,12.50
2019-03-03T08:25:14.508Z,12.50
2019-03-03T08:27:43.230Z,12.70
2019-03-03T08:30:16.347Z,12.70
2019-03-03T08:32:45.057Z,12.80
2019-03-03T08:35:19.260Z,12.70
2019-03-03T08:37:48.031Z,12.60
2019-03-03T08:40:16.723Z,12.60
2019-03-03T08:42:49.517Z,12.60
2019-03-03T08:45:20.091Z,12.50
2019-03-03T08:47:53.134Z,12.70
2019-03-03T08:50:28.206Z,12.40
2019-03-03T08:52:58.492Z,12.70
2019-03-03T08:55:43.466Z,12.70
2019-03-03T08:58:22.801Z,12.30
2019-03-03T09:00:53.075Z,12.60
2019-03-03T09:03:28.847Z,12.60
2019-03-03T09:06:04.810Z,12.60
2019-03-03T09:08:35.139Z,12.70
2019-03-03T09:11:07.928Z,12.50
2019-03-03T09:13:38.221Z,12.60
2019-03-03T09:16:20.417Z,12.60
2019-03-03T09:18:56.504Z,12.50
2019-03-03T09:21:26.771Z,12.50
2019-03-03T09:24:13.328Z,12.60
2019-03-03T09:26:59.901Z,12.50
2019-03-03T09:29:39.536Z,12.60
2019-03-03T09:32:30.367Z,12.70
2019-03-03T09:35:00.706Z,12.70
2019-03-03T09:37:36.627Z,12.50
2019-03-03T09:40:22.209Z,12.30
2019-03-03T09:43:07.192Z,12.40
2019-03-03T09:45:52.367Z,12.30
2019-03-03T09:48:25.460Z,12.40
2019-03-03T09:50:55.712Z,12.40
2019-03-03T09:53:42.113Z,12.40
2019-03-03T09:56:14.863Z,12.40
2019-03-03T09:58:53.600Z,12.60
2019-03-03T10:01:26.402Z,12.50
2019-03-03T10:04:14.851Z,12.40
2019-03-03T10:06:51.151Z,12.20
2019-03-03T10:09:21.514Z,12.30
2019-03-03T10:11:51.790Z,12.30
2019-03-03T10:14:24.775Z,12.40
2019-03-03T10:17:13.080Z,12.50
2019-03-03T10:19:45.987Z,12.60
2019-03-03T10:22:32.609Z,12.60
2019-03-03T10:25:02.900Z,12.70
2019-03-03T10:27:42.044Z,12.70
2019-03-03T10:30:23.084Z,12.80
2019-03-03T10:32:55.959Z,12.50
2019-03-03T10:35:26.229Z,12.50
2019-03-03T10:37:58.896Z,12.40
2019-03-03T10:40:29.196Z,12.70
2019-03-03T10:42:59.465Z,12.50
2019-03-03T10:45:45.615Z,12.60
2019-03-03T10:48:15.871Z,12.80
2019-03-03T10:50:49.530Z,12.90
2019-03-03T10:53:25.868Z,12.90
2019-03-03T10:56:01.919Z,12.70
2019-03-03T10:58:48.895Z,12.60
2019-03-03T11:01:27.836Z,12.70
2019-03-03T11:04:07.780Z,12.90
2019-03-03T11:06:54.397Z,12.60
2019-03-03T11:09:33.430Z,13.00
2019-03-03T11:12:06.803Z,12.80
2019-03-03T11:14:46.447Z,12.80
2019-03-03T11:17:31.837Z,12.90
2019-03-03T11:20:07.955Z,12.80
2019-03-03T11:22:38.235Z,12.70
2019-03-03T11:25:13.314Z,12.80
2019-03-03T11:27:43.630Z,12.90
2019-03-03T11:30:15.842Z,12.70
2019-03-03T11:32:48.815Z,12.70
2019-03-03T11:35:31.122Z,12.90
2019-03-03T11:38:03.944Z,13.00
2019-03-03T11:40:52.043Z,12.90
2019-03-03T11:43:22.393Z,12.90
2019-03-03T11:46:09.124Z,12.80
2019-03-03T11:48:48.233Z,12.70
2019-03-03T11:51:21.580Z,12.90
2019-03-03T11:53:51.915Z,12.80
2019-03-03T11:56:28.209Z,13.20
2019-03-03T11:59:07.821Z,13.00
2019-03-03T12:01:54.559Z,13.10
2019-03-03T12:04:33.875Z,12.70
2019-03-03T12:07:04.472Z,12.90
2019-03-03T12:09:40.275Z,12.80
2019-03-03T12:12:26.808Z,12.80
2019-03-03T12:14:59.940Z,13.30
2019-03-03T12:17:30.224Z,13.30
2019-03-03T12:20:09.658Z,13.30
2019-03-03T12:22:39.950Z,13.10
2019-03-03T12:25:21.795Z,13.20
2019-03-03T12:28:10.392Z,13.20
2019-03-03T12:30:43.503Z,13.30
2019-03-03T12:33:19.697Z,13.40
2019-03-03T12:36:01.744Z,13.30
2019-03-03T12:38:50.023Z,13.00
2019-03-03T12:41:29.472Z,13.10
2019-03-03T12:43:59.736Z,13.60
2019-03-03T12:46:30.006Z,13.20
2019-03-03T12:49:09.194Z,13.50
2019-03-03T12:51:57.221Z,13.40
2019-03-03T12:54:30.056Z,13.50
2019-03-03T12:57:03.252Z,13.30
2019-03-03T12:59:33.541Z,13.40
2019-03-03T13:02:03.795Z,13.30
2019-03-03T13:04:34.102Z,13.40
2019-03-03T13:07:20.686Z,13.40
2019-03-03T13:09:53.576Z,13.40
2019-03-03T13:12:23.798Z,13.40
2019-03-03T13:14:59.937Z,13.30
2019-03-03T13:17:48.251Z,13.60
2019-03-03T13:20:14.378Z,13.50
2019-03-03T13:23:00.862Z,13.20
2019-03-03T13:25:31.116Z,13.20
2019-03-03T13:28:01.382Z,13.30
2019-03-03T13:30:34.732Z,13.10
2019-03-03T13:33:05.002Z,13.60
2019-03-03T13:35:51.631Z,13.50
2019-03-03T13:38:24.778Z,13.60
2019-03-03T13:41:09.695Z,13.40
2019-03-03T13:43:38.443Z,13.30
2019-03-03T13:46:07.462Z,13.40
2019-03-03T13:48:36.203Z,13.50
2019-03-03T13:51:04.891Z,13.40
2019-03-03T13:53:33.585Z,13.80
2019-03-03T13:56:02.253Z,13.60
2019-03-03T13:58:30.980Z,13.40
2019-03-03T14:00:59.954Z,13.40
2019-03-03T14:03:28.654Z,13.50
2019-03-03T14:05:57.360Z,13.50
2019-03-03T14:08:26.151Z,13.50
2019-03-03T14:10:54.861Z,13.60
2019-03-03T14:13:23.526Z,13.40
2019-03-03T14:15:52.231Z,13.60
2019-03-03T14:18:20.905Z,13.70
2019-03-03T14:20:49.621Z,13.40
2019-03-03T14:23:18.463Z,13.30
2019-03-03T14:25:47.192Z,13.50
2019-03-03T14:28:15.867Z,13.50
2019-03-03T14:30:44.558Z,13.50
2019-03-03T14:33:13.283Z,13.70
2019-03-03T14:35:42.053Z,13.50
2019-03-03T14:38:10.784Z,13.40
2019-03-03T14:40:39.460Z,13.50
2019-03-03T14:43:08.264Z,13.60
2019-03-03T14:45:37.134Z,13.60
2019-03-03T14:48:05.868Z,13.70
2019-03-03T14:50:34.661Z,13.70
2019-03-03T14:53:03.337Z,13.60
2019-03-03T14:55:32.167Z,13.60
2019-03-03T14:58:00.974Z,13.30
2019-03-03T15:00:34.071Z,13.20
2019-03-03T15:03:07.346Z,13.60
2019-03-03T15:05:36.115Z,13.40
2019-03-03T15:08:05.146Z,13.60
2019-03-03T15:10:33.819Z,13.50
2019-03-03T15:13:02.479Z,13.60
2019-03-03T15:15:33.966Z,13.70
2019-03-03T15:18:02.875Z,13.60
2019-03-03T15:20:31.546Z,13.70
2019-03-03T15:23:00.311Z,13.60
2019-03-03T15:25:29.309Z,13.50
2019-03-03T15:27:58.000Z,13.50
2019-03-03T15:30:26.720Z,13.50
2019-03-03T15:32:55.516Z,13.60
2019-03-03T15:35:24.225Z,13.60
2019-03-03T15:37:52.914Z,13.60
2019-03-03T15:40:24.088Z,13.60
2019-03-03T15:42:53.076Z,13.70
2019-03-03T15:45:30.582Z,13.70
2019-03-03T15:47:59.317Z,13.80
2019-03-03T15:50:28.018Z,13.70
2019-03-03T15:52:56.741Z,13.70
2019-03-03T15:55:27.822Z,13.70
2019-03-03T15:57:56.579Z,13.50
2019-03-03T16:00:31.171Z,13.60
2019-03-03T16:02:59.879Z,13.60
2019-03-03T16:05:28.552Z,13.60
2019-03-03T16:07:57.217Z,13.70
2019-03-03T16:10:27.134Z,13.50
2019-03-03T16:12:55.832Z,13.30
2019-03-03T16:15:24.533Z,13.60
2019-03-03T16:17:53.204Z,13.80
2019-03-03T16:20:24.103Z,13.60
2019-03-03T16:22:53.051Z,13.50
2019-03-03T16:25:23.752Z,13.70
2019-03-03T16:27:52.441Z,13.80
2019-03-03T16:30:22.258Z,13.70
2019-03-03T16:32:51.255Z,13.80
2019-03-03T16:35:20.050Z,13.80
2019-03-03T16:37:48.772Z,14.00
2019-03-03T16:40:22.726Z,13.90
2019-03-03T16:42:51.749Z,14.00
2019-03-03T16:45:20.918Z,13.80
2019-03-03T16:47:49.937Z,13.80
2019-03-03T16:50:19.933Z,14.00
2019-03-03T16:52:50.073Z,13.80
2019-03-03T16:55:19.974Z,13.80
2019-03-03T16:57:48.769Z,14.10
2019-03-03T17:00:20.342Z,14.10
2019-03-03T17:02:49.098Z,13.80
2019-03-03T17:05:19.912Z,13.90
2019-03-03T17:07:48.626Z,13.90
2019-03-03T17:10:17.326Z,14.10
2019-03-03T17:12:45.984Z,13.90
2019-03-03T17:15:23.131Z,14.00
2019-03-03T17:17:51.795Z,14.00
2019-03-03T17:20:20.692Z,14.00
2019-03-03T17:22:49.403Z,14.10
2019-03-03T17:25:22.695Z,13.70
2019-03-03T17:27:51.641Z,13.80
2019-03-03T17:30:24.653Z,13.80
2019-03-03T17:32:53.411Z,13.90
2019-03-03T17:35:22.094Z,13.90
2019-03-03T17:37:50.930Z,13.90
2019-03-03T17:40:27.102Z,13.60
2019-03-03T17:42:55.851Z,14.10
2019-03-03T17:45:25.120Z,13.80
2019-03-03T17:47:53.791Z,14.00
2019-03-03T17:50:30.537Z,13.90
2019-03-03T17:52:59.217Z,13.90
2019-03-03T17:55:27.905Z,13.80
2019-03-03T17:57:56.632Z,14.00
2019-03-03T18:00:34.232Z,14.00
2019-03-03T18:03:03.110Z,14.00
2019-03-03T18:05:31.819Z,14.10
2019-03-03T18:08:00.593Z,13.80
2019-03-03T18:10:29.462Z,14.10
2019-03-03T18:12:58.171Z,14.00
2019-03-03T18:15:26.956Z,14.00
2019-03-03T18:17:55.681Z,14.20
2019-03-03T18:20:24.358Z,13.80
2019-03-03T18:22:53.075Z,14.10
2019-03-03T18:25:22.312Z,13.90
2019-03-03T18:27:51.223Z,13.80
2019-03-03T18:30:24.631Z,14.20
2019-03-03T18:32:53.303Z,14.10
2019-03-03T18:35:22.003Z,13.80
2019-03-03T18:37:50.748Z,13.70
2019-03-03T18:40:21.863Z,13.70
2019-03-03T18:42:50.681Z,14.00
2019-03-03T18:45:20.644Z,14.10
2019-03-03T18:47:49.455Z,13.80
2019-03-03T18:50:23.999Z,13.90
2019-03-03T18:52:52.717Z,13.90
2019-03-03T18:55:21.552Z,13.80
2019-03-03T18:57:50.289Z,14.10
2019-03-03T19:00:28.260Z,13.90
2019-03-03T19:02:58.198Z,14.00
2019-03-03T19:05:27.340Z,14.10
2019-03-03T19:07:56.007Z,13.80
2019-03-03T19:10:36.871Z,14.00
2019-03-03T19:13:05.592Z,14.10
2019-03-03T19:15:34.379Z,14.20
2019-03-03T19:18:03.152Z,14.00
2019-03-03T19:20:31.873Z,13.90
2019-03-03T19:23:00.597Z,13.70
2019-03-03T19:25:29.373Z,13.80
2019-03-03T19:27:58.090Z,13.80
2019-03-03T19:30:27.987Z,14.00
2019-03-03T19:33:09.056Z,13.80
2019-03-03T19:35:37.947Z,14.10
2019-03-03T19:38:06.662Z,14.10
2019-03-03T19:40:35.463Z,13.90
2019-03-03T19:43:05.227Z,14.10
2019-03-03T19:45:36.154Z,13.80
2019-03-03T19:48:06.011Z,14.00
2019-03-03T19:50:35.161Z,14.00
2019-03-03T19:53:05.085Z,14.10
2019-03-03T19:55:36.419Z,14.10
2019-03-03T19:58:05.605Z,14.00
2019-03-03T20:00:44.247Z,13.90
2019-03-03T20:03:13.064Z,14.10
2019-03-03T20:05:41.757Z,14.10
2019-03-03T20:08:10.476Z,14.10
2019-03-03T20:10:39.397Z,14.10
2019-03-03T20:13:08.319Z,14.20
2019-03-03T20:15:37.399Z,14.00
2019-03-03T20:18:08.606Z,14.00
2019-03-03T20:20:37.605Z,14.10
2019-03-03T20:23:06.528Z,14.00
2019-03-03T20:25:35.303Z,14.20
2019-03-03T20:28:04.332Z,14.10
2019-03-03T20:30:34.512Z,13.90
2019-03-03T20:33:03.408Z,14.10
2019-03-03T20:35:32.192Z,14.00
2019-03-03T20:38:00.871Z,13.90
2019-03-03T20:40:29.606Z,14.30
2019-03-03T20:42:58.273Z,13.80
2019-03-03T20:45:34.277Z,13.90
2019-03-03T20:48:02.946Z,14.10
2019-03-03T20:50:31.873Z,14.00
2019-03-03T20:53:00.613Z,14.30
2019-03-03T20:55:31.388Z,13.90
2019-03-03T20:58:00.171Z,14.10
2019-03-03T21:00:30.167Z,14.00
2019-03-03T21:02:59.331Z,14.00
2019-03-03T21:05:28.262Z,13.90
2019-03-03T21:07:57.484Z,13.70
2019-03-03T21:10:34.268Z,13.80
2019-03-03T21:13:03.115Z,13.80
2019-03-03T21:15:32.607Z,13.70
2019-03-03T21:18:01.363Z,13.80
2019-03-03T21:20:30.079Z,13.60
2019-03-03T21:22:58.753Z,13.80
2019-03-03T21:25:27.506Z,13.90
2019-03-03T21:27:56.255Z,13.90
2019-03-03T21:30:28.839Z,13.70
2019-03-03T21:32:57.529Z,14.00
2019-03-03T21:35:26.274Z,13.90
2019-03-03T21:37:54.938Z,14.00
2019-03-03T21:40:25.834Z,13.70
2019-03-03T21:42:54.897Z,14.10
2019-03-03T21:45:25.783Z,13.90
2019-03-03T21:47:55.385Z,13.90
2019-03-03T21:50:31.765Z,13.90
2019-03-03T21:53:00.446Z,13.80
2019-03-03T21:55:29.183Z,13.90
2019-03-03T21:57:57.894Z,14.10
2019-03-03T22:00:34.791Z,14.20
2019-03-03T22:03:03.543Z,14.10
2019-03-03T22:05:32.240Z,13.90
2019-03-03T22:08:00.933Z,13.90
2019-03-03T22:10:29.842Z,13.90
2019-03-03T22:13:00.006Z,14.00
2019-03-03T22:15:28.781Z,13.80
2019-03-03T22:17:57.509Z,13.90
2019-03-03T22:20:26.340Z,13.90
2019-03-03T22:22:55.008Z,13.80
2019-03-03T22:25:23.726Z,14.10
2019-03-03T22:27:52.501Z,14.10
2019-03-03T22:30:21.481Z,14.10
2019-03-03T22:32:50.208Z,13.90
2019-03-03T22:35:18.874Z,14.10
2019-03-03T22:37:47.594Z,14.20
2019-03-03T22:40:18.736Z,14.20
2019-03-03T22:42:47.444Z,13.90
2019-03-03T22:45:17.906Z,13.90
2019-03-03T22:47:47.073Z,14.30
2019-03-03T22:50:21.126Z,14.40
2019-03-03T22:52:49.826Z,14.10
2019-03-03T22:55:19.721Z,14.20
2019-03-03T22:57:48.396Z,14.10
2019-03-03T23:00:54.910Z,14.10
2019-03-03T23:03:36.027Z,14.40
2019-03-03T23:06:10.626Z,14.10
2019-03-03T23:08:51.407Z,14.10
2019-03-03T23:11:39.336Z,14.10
2019-03-03T23:14:10.946Z,14.10
2019-03-03T23:16:45.396Z,14.40
2019-03-03T23:19:39.847Z,14.10
2019-03-03T23:22:14.274Z,14.10
2019-03-03T23:25:20.968Z,14.10
2019-03-03T23:27:49.694Z,14.30
2019-03-03T23:30:18.631Z,14.10
2019-03-03T23:32:47.297Z,13.90
2019-03-03T23:35:16.053Z,14.10
2019-03-03T23:37:44.758Z,14.00
2019-03-03T23:40:13.642Z,14.10
2019-03-03T23:42:42.377Z,14.00
2019-03-03T23:45:11.665Z,14.10
2019-03-03T23:47:40.375Z,14.20
2019-03-03T23:50:09.859Z,13.90
2019-03-03T23:52:38.565Z,14.40
2019-03-03T23:55:08.624Z,14.10
2019-03-03T23:57:37.315Z,14.50
