createdAt,value
2023-05-19T00:00:53.316Z,42.50
2023-05-19T00:01:53.321Z,38.99
2023-05-19T00:02:53.379Z,40.18
2023-05-19T00:03:53.273Z,42.34
2023-05-19T00:04:53.258Z,40.12
2023-05-19T00:05:53.314Z,40.18
2023-05-19T00:06:53.224Z,40.23
2023-05-19T00:07:53.226Z,40.12
2023-05-19T00:08:53.200Z,40.18
2023-05-19T00:09:53.194Z,42.50
2023-05-19T00:10:53.183Z,40.23
2023-05-19T00:11:53.182Z,40.23
2023-05-19T00:12:53.929Z,40.23
2023-05-19T00:13:53.148Z,42.61
2023-05-19T00:14:53.130Z,40.12
2023-05-19T00:15:53.132Z,40.23
2023-05-19T00:16:53.100Z,38.99
2023-05-19T00:17:53.161Z,40.12
2023-05-19T00:18:53.104Z,40.07
2023-05-19T00:19:53.064Z,40.23
2023-05-19T00:20:53.051Z,42.50
2023-05-19T00:21:53.057Z,38.99
2023-05-19T00:22:53.024Z,40.12
2023-05-19T00:23:53.011Z,40.28
2023-05-19T00:24:52.997Z,40.12
2023-05-19T00:25:52.977Z,40.23
2023-05-19T00:26:52.960Z,40.18
2023-05-19T00:27:52.960Z,40.23
2023-05-19T00:28:52.934Z,40.23
2023-05-19T00:29:52.923Z,40.18
2023-05-19T00:30:52.928Z,40.12
2023-05-19T00:31:52.941Z,40.23
2023-05-19T00:32:52.935Z,40.12
2023-05-19T00:33:52.880Z,39.04
2023-05-19T00:34:52.874Z,40.23
2023-05-19T00:35:52.856Z,40.18
2023-05-19T00:36:52.841Z,39.04
2023-05-19T00:37:52.849Z,42.50
2023-05-19T00:38:52.821Z,40.18
2023-05-19T00:39:52.792Z,40.18
2023-05-19T00:40:52.779Z,39.69
2023-05-19T00:41:52.772Z,40.23
2023-05-19T00:42:52.754Z,40.18
2023-05-19T00:43:52.749Z,40.18
2023-05-19T00:44:52.735Z,42.55
2023-05-19T00:45:52.725Z,40.18
2023-05-19T00:46:52.768Z,40.18
2023-05-19T00:47:52.754Z,40.18
2023-05-19T00:48:52.688Z,40.18
2023-05-19T00:49:52.665Z,40.18
2023-05-19T00:50:52.653Z,40.23
2023-05-19T00:51:52.651Z,40.12
2023-05-19T00:52:52.625Z,40.23
2023-05-19T00:53:52.665Z,40.18
2023-05-19T00:54:52.616Z,40.18
2023-05-19T00:55:52.595Z,40.23
2023-05-19T00:56:52.583Z,40.12
2023-05-19T00:57:52.565Z,40.18
2023-05-19T00:58:52.555Z,39.04
2023-05-19T00:59:52.552Z,40.12
2023-05-19T01:00:52.556Z,42.44
2023-05-19T01:01:52.520Z,40.23
2023-05-19T01:02:52.602Z,40.18
2023-05-19T01:03:52.620Z,40.18
2023-05-19T01:04:52.479Z,40.28
2023-05-19T01:05:52.463Z,39.04
2023-05-19T01:06:52.456Z,39.04
2023-05-19T01:07:52.435Z,40.28
2023-05-19T01:08:52.427Z,38.99
2023-05-19T01:09:52.448Z,38.93
2023-05-19T01:10:52.390Z,40.12
2023-05-19T01:11:52.387Z,40.18
2023-05-19T01:12:52.367Z,38.99
2023-05-19T01:13:52.368Z,38.99
2023-05-19T01:14:52.349Z,40.18
2023-05-19T01:15:52.338Z,39.04
2023-05-19T01:16:52.349Z,40.12
2023-05-19T01:17:52.381Z,40.23
2023-05-19T01:18:52.306Z,40.18
2023-05-19T01:19:52.285Z,39.04
2023-05-19T01:20:52.279Z,40.18
2023-05-19T01:21:52.258Z,40.18
2023-05-19T01:22:52.245Z,42.61
2023-05-19T01:23:52.219Z,40.23
2023-05-19T01:24:52.220Z,38.99
2023-05-19T01:25:52.228Z,40.18
2023-05-19T01:26:52.192Z,40.07
2023-05-19T01:27:52.182Z,40.18
2023-05-19T01:28:52.174Z,40.18
2023-05-19T01:29:52.152Z,38.93
2023-05-19T01:30:52.143Z,40.23
2023-05-19T01:31:52.164Z,40.18
2023-05-19T01:32:52.136Z,40.18
2023-05-19T01:33:52.094Z,40.12
2023-05-19T01:34:52.094Z,39.04
2023-05-19T01:35:52.073Z,40.23
2023-05-19T01:36:52.073Z,42.55
2023-05-19T01:37:52.074Z,40.12
2023-05-19T01:38:52.029Z,40.18
2023-05-19T01:39:52.026Z,38.99
2023-05-19T01:40:52.011Z,40.18
2023-05-19T01:41:52.027Z,40.18
2023-05-19T01:42:51.989Z,40.28
2023-05-19T01:43:51.969Z,39.26
2023-05-19T01:44:51.968Z,40.12
2023-05-19T01:45:52.036Z,42.50
2023-05-19T01:46:51.941Z,40.18
2023-05-19T01:47:51.947Z,40.18
2023-05-19T01:48:51.910Z,40.18
2023-05-19T01:49:51.894Z,40.18
2023-05-19T01:50:51.893Z,40.18
2023-05-19T01:51:51.870Z,40.18
2023-05-19T01:52:51.874Z,40.23
2023-05-19T01:53:51.845Z,40.18
2023-05-19T01:54:51.826Z,40.23
2023-05-19T01:55:51.819Z,39.04
2023-05-19T01:56:51.808Z,39.04
2023-05-19T01:57:51.810Z,40.18
2023-05-19T01:58:51.781Z,40.18
2023-05-19T01:59:51.801Z,38.99
2023-05-19T02:00:51.820Z,40.18
2023-05-19T02:01:51.741Z,39.04
2023-05-19T02:02:51.757Z,40.18
2023-05-19T02:03:51.742Z,40.12
2023-05-19T02:04:51.771Z,38.99
2023-05-19T02:05:51.682Z,38.99
2023-05-19T02:06:51.671Z,40.18
2023-05-19T02:07:51.660Z,40.23
2023-05-19T02:08:51.645Z,40.18
2023-05-19T02:09:51.648Z,40.18
2023-05-19T02:10:51.625Z,40.23
2023-05-19T02:11:51.601Z,38.99
2023-05-19T02:12:51.601Z,42.50
2023-05-19T02:13:51.606Z,40.18
2023-05-19T02:14:51.573Z,40.18
2023-05-19T02:15:51.585Z,38.99
2023-05-19T02:16:51.550Z,40.18
2023-05-19T02:17:51.667Z,39.04
2023-05-19T02:18:51.557Z,38.99
2023-05-19T02:19:51.511Z,39.04
2023-05-19T02:20:51.499Z,40.23
2023-05-19T02:21:51.474Z,40.23
2023-05-19T02:22:51.460Z,40.23
2023-05-19T02:23:51.454Z,39.04
2023-05-19T02:24:51.471Z,42.44
2023-05-19T02:25:51.433Z,40.23
2023-05-19T02:26:51.414Z,40.34
2023-05-19T02:27:51.400Z,40.18
2023-05-19T02:28:51.377Z,39.04
2023-05-19T02:29:51.429Z,39.10
2023-05-19T02:30:51.359Z,38.93
2023-05-19T02:31:51.455Z,38.99
2023-05-19T02:32:51.402Z,38.99
2023-05-19T02:33:51.324Z,40.12
2023-05-19T02:34:51.299Z,40.18
2023-05-19T02:35:51.290Z,40.18
2023-05-19T02:36:51.278Z,40.12
2023-05-19T02:37:51.274Z,38.99
2023-05-19T02:38:51.248Z,40.18
2023-05-19T02:39:51.229Z,40.18
2023-05-19T02:40:51.231Z,40.18
2023-05-19T02:41:51.220Z,38.99
2023-05-19T02:42:51.206Z,39.04
2023-05-19T02:43:51.199Z,38.99
2023-05-19T02:44:51.171Z,40.18
2023-05-19T02:45:51.318Z,38.99
2023-05-19T02:46:51.182Z,40.12
2023-05-19T02:47:51.155Z,40.12
2023-05-19T02:48:51.155Z,40.23
2023-05-19T02:49:51.114Z,40.23
2023-05-19T02:50:51.105Z,40.23
2023-05-19T02:51:51.086Z,40.12
2023-05-19T02:52:51.071Z,40.18
2023-05-19T02:53:51.058Z,38.99
2023-05-19T02:54:51.066Z,38.99
2023-05-19T02:55:51.028Z,39.04
2023-05-19T02:56:51.014Z,40.12
2023-05-19T02:57:51.026Z,38.99
2023-05-19T02:58:51.011Z,38.99
2023-05-19T02:59:51.063Z,38.93
2023-05-19T03:00:50.996Z,38.99
2023-05-19T03:01:51.094Z,40.12
2023-05-19T03:02:51.001Z,38.93
2023-05-19T03:03:51.055Z,40.12
2023-05-19T03:04:50.912Z,38.99
2023-05-19T03:05:50.909Z,38.93
2023-05-19T03:06:50.901Z,38.93
2023-05-19T03:07:50.884Z,39.04
2023-05-19T03:08:50.869Z,40.18
2023-05-19T03:09:50.847Z,40.18
2023-05-19T03:10:50.835Z,40.18
2023-05-19T03:11:50.827Z,38.99
2023-05-19T03:12:50.821Z,40.18
2023-05-19T03:13:50.797Z,38.99
2023-05-19T03:14:50.786Z,38.99
2023-05-19T03:15:50.814Z,39.04
2023-05-19T03:16:50.881Z,38.99
2023-05-19T03:17:50.874Z,38.99
2023-05-19T03:18:50.763Z,40.01
2023-05-19T03:19:50.719Z,38.99
2023-05-19T03:20:50.705Z,40.23
2023-05-19T03:21:50.698Z,39.04
2023-05-19T03:22:50.686Z,40.12
2023-05-19T03:23:50.670Z,38.99
2023-05-19T03:24:50.668Z,38.99
2023-05-19T03:25:50.645Z,40.18
2023-05-19T03:26:50.640Z,40.28
2023-05-19T03:27:50.623Z,38.99
2023-05-19T03:28:50.608Z,39.10
2023-05-19T03:29:50.594Z,40.12
2023-05-19T03:30:50.593Z,38.99
2023-05-19T03:31:50.565Z,39.04
2023-05-19T03:32:50.709Z,38.93
2023-05-19T03:33:50.565Z,39.04
2023-05-19T03:34:50.521Z,39.04
2023-05-19T03:35:50.516Z,38.99
2023-05-19T03:36:50.520Z,39.04
2023-05-19T03:37:50.503Z,39.04
2023-05-19T03:38:50.483Z,38.93
2023-05-19T03:39:50.481Z,40.18
2023-05-19T03:40:50.454Z,38.99
2023-05-19T03:41:50.439Z,39.04
2023-05-19T03:42:50.431Z,38.99
2023-05-19T03:43:50.419Z,39.04
2023-05-19T03:44:50.416Z,38.93
2023-05-19T03:45:50.413Z,38.99
2023-05-19T03:46:50.379Z,40.23
2023-05-19T03:47:50.380Z,38.99
2023-05-19T03:48:50.354Z,38.99
2023-05-19T03:49:50.361Z,40.18
2023-05-19T03:50:50.328Z,38.99
2023-05-19T03:51:50.323Z,39.04
2023-05-19T03:52:50.291Z,40.12
2023-05-19T03:53:50.284Z,40.18
2023-05-19T03:54:50.264Z,38.99
2023-05-19T03:55:50.272Z,39.04
2023-05-19T03:56:50.251Z,39.58
2023-05-19T03:57:50.233Z,39.10
2023-05-19T03:58:50.228Z,38.99
2023-05-19T03:59:50.199Z,38.99
2023-05-19T04:00:50.206Z,38.99
2023-05-19T04:01:50.186Z,40.18
2023-05-19T04:02:50.236Z,39.04
2023-05-19T04:03:50.150Z,38.99
2023-05-19T04:04:50.203Z,38.99
2023-05-19T04:05:50.165Z,39.10
2023-05-19T04:06:50.116Z,38.99
2023-05-19T04:07:50.097Z,38.99
2023-05-19T04:08:50.080Z,39.04
2023-05-19T04:09:50.078Z,39.04
2023-05-19T04:10:50.065Z,39.04
2023-05-19T04:11:50.055Z,38.93
2023-05-19T04:12:50.056Z,40.18
2023-05-19T04:13:50.032Z,38.99
2023-05-19T04:14:50.013Z,38.99
2023-05-19T04:15:50.030Z,38.99
2023-05-19T04:16:50.016Z,39.04
2023-05-19T04:17:49.999Z,39.04
2023-05-19T04:18:50.015Z,39.04
2023-05-19T04:19:49.948Z,39.04
2023-05-19T04:20:49.952Z,38.99
2023-05-19T04:21:49.953Z,39.04
2023-05-19T04:22:49.903Z,38.99
2023-05-19T04:23:49.902Z,39.04
2023-05-19T04:24:49.874Z,38.99
2023-05-19T04:25:49.911Z,39.10
2023-05-19T04:26:49.859Z,39.04
2023-05-19T04:27:49.861Z,39.04
2023-05-19T04:28:49.856Z,38.99
2023-05-19T04:29:49.815Z,39.04
2023-05-19T04:30:49.820Z,38.99
2023-05-19T04:31:49.796Z,38.99
2023-05-19T04:32:49.814Z,38.99
2023-05-19T04:33:49.782Z,38.99
2023-05-19T04:34:49.768Z,38.99
2023-05-19T04:35:49.744Z,38.93
2023-05-19T04:36:52.409Z,38.99
2023-05-19T04:37:49.737Z,39.04
2023-05-19T04:38:49.705Z,39.04
2023-05-19T04:39:49.684Z,38.99
2023-05-19T04:40:49.678Z,40.18
2023-05-19T04:41:49.665Z,40.18
2023-05-19T04:42:49.647Z,38.99
2023-05-19T04:43:49.624Z,38.93
2023-05-19T04:44:49.628Z,38.99
2023-05-19T04:45:49.608Z,38.99
2023-05-19T04:46:49.650Z,38.99
2023-05-19T04:47:49.601Z,39.04
2023-05-19T04:48:49.575Z,38.99
2023-05-19T04:49:49.551Z,39.04
2023-05-19T04:50:49.561Z,38.99
2023-05-19T04:51:49.531Z,39.04
2023-05-19T04:52:49.507Z,38.99
2023-05-19T04:53:49.538Z,38.99
2023-05-19T04:54:49.505Z,38.99
2023-05-19T04:55:49.472Z,38.99
2023-05-19T04:56:49.466Z,39.04
2023-05-19T04:57:49.443Z,39.10
2023-05-19T04:58:49.443Z,38.93
2023-05-19T04:59:49.431Z,38.99
2023-05-19T05:00:49.409Z,38.99
2023-05-19T05:01:49.428Z,38.99
2023-05-19T05:02:49.480Z,38.99
2023-05-19T05:03:49.486Z,38.99
2023-05-19T05:04:49.366Z,38.93
2023-05-19T05:05:49.360Z,38.99
2023-05-19T05:06:49.325Z,38.99
2023-05-19T05:07:49.331Z,38.99
2023-05-19T05:08:49.304Z,38.99
2023-05-19T05:09:49.317Z,38.99
2023-05-19T05:10:49.271Z,39.04
2023-05-19T05:11:49.260Z,38.99
2023-05-19T05:12:49.250Z,39.10
2023-05-19T05:13:49.242Z,39.04
2023-05-19T05:14:49.233Z,39.10
2023-05-19T05:15:49.230Z,39.04
2023-05-19T05:16:49.253Z,39.04
2023-05-19T05:17:49.207Z,38.99
2023-05-19T05:18:49.202Z,38.99
2023-05-19T05:19:49.165Z,39.10
2023-05-19T05:20:49.148Z,38.99
2023-05-19T05:21:49.127Z,38.99
2023-05-19T05:22:49.122Z,38.99
2023-05-19T05:23:49.123Z,38.99
2023-05-19T05:24:49.096Z,38.99
2023-05-19T05:25:49.102Z,38.99
2023-05-19T05:26:49.071Z,39.10
2023-05-19T05:27:49.054Z,38.99
2023-05-19T05:28:49.064Z,39.04
2023-05-19T05:29:49.807Z,38.99
2023-05-19T05:30:49.044Z,38.99
2023-05-19T05:31:48.999Z,38.93
2023-05-19T05:32:49.061Z,38.99
2023-05-19T05:33:49.029Z,38.99
2023-05-19T05:34:48.971Z,38.99
2023-05-19T05:35:48.944Z,38.99
2023-05-19T05:36:48.941Z,38.99
2023-05-19T05:37:48.919Z,39.04
2023-05-19T05:38:48.914Z,38.93
2023-05-19T05:39:48.906Z,38.93
2023-05-19T05:40:48.883Z,38.93
2023-05-19T05:41:48.894Z,39.04
2023-05-19T05:42:48.863Z,38.99
2023-05-19T05:43:48.849Z,38.93
2023-05-19T05:44:48.831Z,39.04
2023-05-19T05:45:48.859Z,39.10
2023-05-19T05:46:48.817Z,39.04
2023-05-19T05:47:48.872Z,39.04
2023-05-19T05:48:48.809Z,39.04
2023-05-19T05:49:48.774Z,38.99
2023-05-19T05:50:48.753Z,38.99
2023-05-19T05:52:01.802Z,38.99
2023-05-19T05:52:49.773Z,38.99
2023-05-19T05:53:48.719Z,39.10
2023-05-19T05:54:48.732Z,38.99
2023-05-19T05:55:48.693Z,38.99
2023-05-19T05:56:48.687Z,38.99
2023-05-19T05:57:48.746Z,39.10
2023-05-19T05:58:48.649Z,39.04
2023-05-19T05:59:48.658Z,38.99
2023-05-19T06:00:48.646Z,39.04
2023-05-19T06:01:48.620Z,38.99
2023-05-19T06:02:48.712Z,38.99
2023-05-19T06:03:48.664Z,39.10
2023-05-19T06:04:48.581Z,38.99
2023-05-19T06:05:48.613Z,39.04
2023-05-19T06:06:48.584Z,38.99
2023-05-19T06:07:48.540Z,38.99
2023-05-19T06:08:48.523Z,38.99
2023-05-19T06:09:48.507Z,38.99
2023-05-19T06:10:48.525Z,39.04
2023-05-19T06:11:48.491Z,38.99
2023-05-19T06:12:48.512Z,38.99
2023-05-19T06:13:48.498Z,38.99
2023-05-19T06:14:48.476Z,38.99
2023-05-19T06:15:48.462Z,38.99
2023-05-19T06:16:48.424Z,39.04
2023-05-19T06:17:48.465Z,38.99
2023-05-19T06:18:48.423Z,38.99
2023-05-19T06:19:48.379Z,38.99
2023-05-19T06:20:48.386Z,38.93
2023-05-19T06:21:48.357Z,38.99
2023-05-19T06:22:48.347Z,38.99
2023-05-19T06:23:48.339Z,38.99
2023-05-19T06:24:48.315Z,39.04
2023-05-19T06:25:48.308Z,38.99
2023-05-19T06:26:48.289Z,38.99
2023-05-19T06:27:48.276Z,38.99
2023-05-19T06:28:48.261Z,38.99
2023-05-19T06:29:48.307Z,39.04
2023-05-19T06:30:48.259Z,38.99
2023-05-19T06:31:48.322Z,39.10
2023-05-19T06:32:48.257Z,39.04
2023-05-19T06:33:48.204Z,38.99
2023-05-19T06:34:48.197Z,38.99
2023-05-19T06:35:48.179Z,38.99
2023-05-19T06:36:48.184Z,38.99
2023-05-19T06:37:48.149Z,39.04
2023-05-19T06:38:48.137Z,38.93
2023-05-19T06:39:48.139Z,38.99
2023-05-19T06:40:48.126Z,39.04
2023-05-19T06:41:48.087Z,38.99
2023-05-19T06:42:48.086Z,38.99
2023-05-19T06:43:48.154Z,39.10
2023-05-19T06:44:48.074Z,38.99
2023-05-19T06:45:48.087Z,38.93
2023-05-19T06:46:48.103Z,39.04
2023-05-19T06:47:48.056Z,39.04
2023-05-19T06:48:48.010Z,38.99
2023-05-19T06:49:47.997Z,38.99
2023-05-19T06:50:47.985Z,39.04
2023-05-19T06:51:47.975Z,39.04
2023-05-19T06:52:47.960Z,38.99
2023-05-19T06:53:47.958Z,39.04
2023-05-19T06:54:47.919Z,39.04
2023-05-19T06:55:58.710Z,39.04
2023-05-19T06:56:48.933Z,39.04
2023-05-19T06:57:47.899Z,39.04
2023-05-19T06:58:47.874Z,38.99
2023-05-19T06:59:47.878Z,38.99
2023-05-19T07:00:47.852Z,39.04
2023-05-19T07:01:48.077Z,38.93
2023-05-19T07:02:47.908Z,38.99
2023-05-19T07:03:47.934Z,38.99
2023-05-19T07:04:47.796Z,39.04
2023-05-19T07:05:47.790Z,39.04
2023-05-19T07:06:47.776Z,39.04
2023-05-19T07:07:47.767Z,39.04
2023-05-19T07:08:47.785Z,38.99
2023-05-19T07:09:47.736Z,38.99
2023-05-19T07:10:47.748Z,39.04
2023-05-19T07:11:47.714Z,38.99
2023-05-19T07:12:47.705Z,39.10
2023-05-19T07:13:47.704Z,38.99
2023-05-19T07:14:47.673Z,38.99
2023-05-19T07:15:47.655Z,39.04
2023-05-19T07:16:47.725Z,39.04
2023-05-19T07:17:47.757Z,39.04
2023-05-19T07:18:47.693Z,38.99
2023-05-19T07:19:47.608Z,39.04
2023-05-19T07:20:47.590Z,39.04
2023-05-19T07:21:47.587Z,38.99
2023-05-19T07:22:47.573Z,39.04
2023-05-19T07:23:47.565Z,39.10
2023-05-19T07:24:47.540Z,38.99
2023-05-19T07:25:47.532Z,39.10
2023-05-19T07:26:47.512Z,38.99
2023-05-19T07:27:47.511Z,38.99
2023-05-19T07:28:47.504Z,39.04
2023-05-19T07:29:47.483Z,38.99
2023-05-19T07:30:47.468Z,39.04
2023-05-19T07:31:47.541Z,38.99
2023-05-19T07:32:47.456Z,39.04
2023-05-19T07:33:47.468Z,38.99
2023-05-19T07:34:47.423Z,38.99
2023-05-19T07:35:47.435Z,38.99
2023-05-19T07:36:47.405Z,38.99
2023-05-19T07:37:47.379Z,39.10
2023-05-19T07:38:47.401Z,39.04
2023-05-19T07:39:47.361Z,38.99
2023-05-19T07:40:47.330Z,39.04
2023-05-19T07:41:47.329Z,38.99
2023-05-19T07:42:47.305Z,39.04
2023-05-19T07:43:47.293Z,38.99
2023-05-19T07:44:47.292Z,39.04
2023-05-19T07:45:47.315Z,39.04
2023-05-19T07:46:47.299Z,39.04
2023-05-19T07:47:47.339Z,38.99
2023-05-19T07:48:47.273Z,38.99
2023-05-19T07:49:48.197Z,38.99
2023-05-19T07:50:47.220Z,39.10
2023-05-19T07:51:47.210Z,38.99
2023-05-19T07:52:47.187Z,39.04
2023-05-19T07:53:47.219Z,38.99
2023-05-19T07:54:47.147Z,38.99
2023-05-19T07:55:47.150Z,39.10
2023-05-19T07:56:47.162Z,38.93
2023-05-19T07:57:47.126Z,38.99
2023-05-19T07:58:47.109Z,39.04
2023-05-19T07:59:47.100Z,39.04
2023-05-19T08:00:47.083Z,39.04
2023-05-19T08:01:47.088Z,39.04
2023-05-19T08:02:47.113Z,39.04
2023-05-19T08:03:47.154Z,39.10
2023-05-19T08:04:47.143Z,38.99
2023-05-19T08:05:47.042Z,38.99
2023-05-19T08:06:47.011Z,38.99
2023-05-19T08:07:47.013Z,38.99
2023-05-19T08:08:46.978Z,38.99
2023-05-19T08:09:46.975Z,38.99
2023-05-19T08:10:46.950Z,39.04
2023-05-19T08:11:46.959Z,39.04
2023-05-19T08:12:46.928Z,38.99
2023-05-19T08:13:46.911Z,38.99
2023-05-19T08:14:46.897Z,39.04
2023-05-19T08:15:46.905Z,39.04
2023-05-19T08:16:46.876Z,38.99
2023-05-19T08:17:46.903Z,39.04
2023-05-19T08:18:46.868Z,38.93
2023-05-19T08:19:46.852Z,38.99
2023-05-19T08:20:46.834Z,38.99
2023-05-19T08:21:46.850Z,39.04
2023-05-19T08:22:46.817Z,38.99
2023-05-19T08:23:46.797Z,38.99
2023-05-19T08:24:46.783Z,38.93
2023-05-19T08:25:46.793Z,38.99
2023-05-19T08:26:46.782Z,38.88
2023-05-19T08:27:46.742Z,38.99
2023-05-19T08:28:46.732Z,39.04
2023-05-19T08:29:46.720Z,39.04
2023-05-19T08:30:46.696Z,38.99
2023-05-19T08:31:46.704Z,38.93
2023-05-19T08:32:46.699Z,38.99
2023-05-19T08:33:46.659Z,38.93
2023-05-19T08:34:46.657Z,38.99
2023-05-19T08:35:46.634Z,39.04
2023-05-19T08:36:46.627Z,38.99
2023-05-19T08:37:46.653Z,39.04
2023-05-19T08:38:46.598Z,38.99
2023-05-19T08:39:46.580Z,38.99
2023-05-19T08:40:46.580Z,39.04
2023-05-19T08:41:46.572Z,38.88
2023-05-19T08:42:46.550Z,39.04
2023-05-19T08:43:46.549Z,39.10
2023-05-19T08:44:46.541Z,39.04
2023-05-19T08:45:46.529Z,38.99
2023-05-19T08:46:46.511Z,38.93
2023-05-19T08:47:46.513Z,39.04
2023-05-19T08:48:46.476Z,39.04
2023-05-19T08:49:46.488Z,39.10
2023-05-19T08:50:46.457Z,38.99
2023-05-19T08:51:46.430Z,39.04
2023-05-19T08:52:50.246Z,38.93
2023-05-19T08:53:46.456Z,39.04
2023-05-19T08:54:46.412Z,39.04
2023-05-19T08:55:46.380Z,39.04
2023-05-19T08:56:46.386Z,38.93
2023-05-19T08:57:46.375Z,38.99
2023-05-19T08:58:46.339Z,39.04
2023-05-19T08:59:46.351Z,38.99
2023-05-19T09:00:46.339Z,38.99
2023-05-19T09:01:46.312Z,38.99
2023-05-19T09:02:55.214Z,38.93
2023-05-19T09:03:47.466Z,38.93
2023-05-19T09:04:46.404Z,39.04
2023-05-19T09:05:46.303Z,38.99
2023-05-19T09:06:46.255Z,39.04
2023-05-19T09:07:46.242Z,38.99
2023-05-19T09:08:46.213Z,38.99
2023-05-19T09:09:46.304Z,38.99
2023-05-19T09:10:46.187Z,39.04
2023-05-19T09:11:52.181Z,39.04
2023-05-19T09:12:46.360Z,38.99
2023-05-19T09:13:46.340Z,38.99
2023-05-19T09:14:46.125Z,39.10
2023-05-19T09:15:46.133Z,38.99
2023-05-19T09:16:46.153Z,38.99
2023-05-19T09:17:46.191Z,38.93
2023-05-19T09:18:46.118Z,38.99
2023-05-19T09:19:46.072Z,38.99
2023-05-19T09:20:46.071Z,38.39
2023-05-19T09:21:46.060Z,38.99
2023-05-19T09:22:46.044Z,38.99
2023-05-19T09:23:46.019Z,38.99
2023-05-19T09:24:46.017Z,38.99
2023-05-19T09:25:46.021Z,38.99
2023-05-19T09:26:45.979Z,39.04
2023-05-19T09:27:45.982Z,38.99
2023-05-19T09:28:45.965Z,38.99
2023-05-19T09:29:45.954Z,39.04
2023-05-19T09:30:45.929Z,38.93
2023-05-19T09:31:45.974Z,37.85
2023-05-19T09:32:48.007Z,38.93
2023-05-19T09:33:46.310Z,38.99
2023-05-19T09:34:45.888Z,38.99
2023-05-19T09:35:45.872Z,38.99
2023-05-19T09:36:45.850Z,38.99
2023-05-19T09:37:45.860Z,39.04
2023-05-19T09:38:45.836Z,38.99
2023-05-19T09:39:45.832Z,39.04
2023-05-19T09:40:45.808Z,39.04
2023-05-19T09:41:45.816Z,39.04
2023-05-19T09:42:45.785Z,39.04
2023-05-19T09:43:45.766Z,38.99
2023-05-19T09:44:45.752Z,39.04
2023-05-19T09:45:45.817Z,39.04
2023-05-19T09:46:45.728Z,39.04
2023-05-19T09:47:45.775Z,38.93
2023-05-19T09:48:45.721Z,38.99
2023-05-19T09:49:45.690Z,39.04
2023-05-19T09:50:45.678Z,39.04
2023-05-19T09:51:45.662Z,38.99
2023-05-19T09:52:45.664Z,38.99
2023-05-19T09:53:45.630Z,38.99
2023-05-19T09:54:45.621Z,38.99
2023-05-19T09:55:45.615Z,38.99
2023-05-19T09:56:45.596Z,39.04
2023-05-19T09:57:45.612Z,37.80
2023-05-19T09:58:45.579Z,38.99
2023-05-19T09:59:45.574Z,38.93
2023-05-19T10:00:45.545Z,38.99
2023-05-19T10:01:45.572Z,39.04
2023-05-19T10:02:45.590Z,38.99
2023-05-19T10:03:45.516Z,38.99
2023-05-19T10:04:45.520Z,39.04
2023-05-19T10:05:45.487Z,39.10
2023-05-19T10:06:45.477Z,37.85
2023-05-19T10:07:45.480Z,37.80
2023-05-19T10:08:45.486Z,39.04
2023-05-19T10:09:45.479Z,38.99
2023-05-19T10:10:45.436Z,37.85
2023-05-19T10:11:45.426Z,38.99
2023-05-19T10:12:45.401Z,38.99
2023-05-19T10:13:45.449Z,39.04
2023-05-19T10:14:45.379Z,38.99
2023-05-19T10:15:57.277Z,37.80
2023-05-19T10:16:46.404Z,38.99
2023-05-19T10:17:45.362Z,37.91
2023-05-19T10:18:45.339Z,39.04
2023-05-19T10:19:45.312Z,37.80
2023-05-19T10:20:45.295Z,38.99
2023-05-19T10:21:45.274Z,38.99
2023-05-19T10:22:45.264Z,39.04
2023-05-19T10:23:45.254Z,39.04
2023-05-19T10:24:45.258Z,38.93
2023-05-19T10:25:45.226Z,37.85
2023-05-19T10:26:45.219Z,37.85
2023-05-19T10:27:45.225Z,37.80
2023-05-19T10:28:45.211Z,37.80
2023-05-19T10:29:45.196Z,37.85
2023-05-19T10:30:45.174Z,38.93
2023-05-19T10:31:45.228Z,39.04
2023-05-19T10:32:45.156Z,38.93
2023-05-19T10:33:45.156Z,38.99
2023-05-19T10:34:45.118Z,37.80
2023-05-19T10:35:47.132Z,37.80
2023-05-19T10:36:45.090Z,39.10
2023-05-19T10:37:45.089Z,37.75
2023-05-19T10:38:45.070Z,37.91
2023-05-19T10:39:45.046Z,39.04
2023-05-19T10:40:45.055Z,39.04
2023-05-19T10:41:46.806Z,37.85
2023-05-19T10:42:45.022Z,38.99
2023-05-19T10:43:45.027Z,39.04
2023-05-19T10:44:44.998Z,37.80
2023-05-19T10:45:45.021Z,37.91
2023-05-19T10:46:44.982Z,37.85
2023-05-19T10:47:45.011Z,37.91
2023-05-19T10:48:44.952Z,37.80
2023-05-19T10:49:44.944Z,38.99
2023-05-19T10:50:44.918Z,39.04
2023-05-19T10:51:44.910Z,39.04
2023-05-19T10:52:44.892Z,37.85
2023-05-19T10:53:44.894Z,37.80
2023-05-19T10:54:44.869Z,37.85
2023-05-19T10:55:44.861Z,37.85
2023-05-19T10:56:44.854Z,37.85
2023-05-19T10:57:44.821Z,37.85
2023-05-19T10:58:44.837Z,37.85
2023-05-19T10:59:44.791Z,39.04
2023-05-19T11:00:44.800Z,38.99
2023-05-19T11:01:44.861Z,38.99
2023-05-19T11:02:44.784Z,38.99
2023-05-19T11:03:44.792Z,37.85
2023-05-19T11:04:44.741Z,38.99
2023-05-19T11:05:44.716Z,37.80
2023-05-19T11:06:44.715Z,37.85
2023-05-19T11:07:44.761Z,37.85
2023-05-19T11:08:44.688Z,37.80
2023-05-19T11:09:44.686Z,37.85
2023-05-19T11:10:44.656Z,39.04
2023-05-19T11:11:44.663Z,38.99
2023-05-19T11:12:44.640Z,37.75
2023-05-19T11:13:44.628Z,37.85
2023-05-19T11:14:44.607Z,37.80
2023-05-19T11:15:44.603Z,39.04
2023-05-19T11:16:44.662Z,37.80
2023-05-19T11:17:44.632Z,37.75
2023-05-19T11:18:44.619Z,37.85
2023-05-19T11:19:44.544Z,38.99
2023-05-19T11:20:44.555Z,37.80
2023-05-19T11:21:44.525Z,37.80
2023-05-19T11:22:44.499Z,37.91
2023-05-19T11:23:44.529Z,37.80
2023-05-19T11:24:44.512Z,37.85
2023-05-19T11:25:44.500Z,37.91
2023-05-19T11:26:44.467Z,37.85
2023-05-19T11:27:44.436Z,37.85
2023-05-19T11:28:44.422Z,37.85
2023-05-19T11:29:44.437Z,37.85
2023-05-19T11:30:44.407Z,37.80
2023-05-19T11:31:44.427Z,37.91
2023-05-19T11:32:44.477Z,37.85
2023-05-19T11:33:44.386Z,37.80
2023-05-19T11:34:44.373Z,37.85
2023-05-19T11:35:44.344Z,37.75
2023-05-19T11:36:44.341Z,37.85
2023-05-19T11:37:44.318Z,37.80
2023-05-19T11:38:44.311Z,37.85
2023-05-19T11:39:44.284Z,37.85
2023-05-19T11:40:44.268Z,37.85
2023-05-19T11:41:44.266Z,37.85
2023-05-19T11:42:44.258Z,37.80
2023-05-19T11:43:44.246Z,37.80
2023-05-19T11:44:44.236Z,37.80
2023-05-19T11:45:44.254Z,37.85
2023-05-19T11:46:44.236Z,37.80
2023-05-19T11:48:00.910Z,37.85
2023-05-19T11:48:45.294Z,37.85
2023-05-19T11:49:44.207Z,37.85
2023-05-19T11:50:44.278Z,37.85
2023-05-19T11:51:44.130Z,37.75
2023-05-19T11:52:44.138Z,37.75
2023-05-19T11:53:44.132Z,37.80
2023-05-19T11:54:44.092Z,37.85
2023-05-19T11:55:44.138Z,37.80
2023-05-19T11:56:44.073Z,37.80
2023-05-19T11:57:49.588Z,39.04
2023-05-19T11:58:45.074Z,37.85
2023-05-19T11:59:44.044Z,37.91
2023-05-19T12:00:44.021Z,37.85
2023-05-19T12:01:44.017Z,37.75
2023-05-19T12:02:44.031Z,37.80
2023-05-19T12:03:44.171Z,37.75
2023-05-19T12:04:44.030Z,37.80
2023-05-19T12:05:44.524Z,37.91
2023-05-19T12:06:44.011Z,37.80
2023-05-19T12:07:43.934Z,37.80
2023-05-19T12:08:43.922Z,37.69
2023-05-19T12:09:43.912Z,37.85
2023-05-19T12:10:43.888Z,37.91
2023-05-19T12:11:43.881Z,37.85
2023-05-19T12:12:43.879Z,37.85
2023-05-19T12:13:43.853Z,37.75
2023-05-19T12:14:43.845Z,37.80
2023-05-19T12:15:43.860Z,37.85
2023-05-19T12:16:43.974Z,37.85
2023-05-19T12:17:43.838Z,37.85
2023-05-19T12:18:43.804Z,37.85
2023-05-19T12:19:43.795Z,37.91
2023-05-19T12:20:43.761Z,37.80
2023-05-19T12:21:43.788Z,37.75
2023-05-19T12:22:43.748Z,37.85
2023-05-19T12:23:43.730Z,37.85
2023-05-19T12:24:43.720Z,37.80
2023-05-19T12:25:43.696Z,37.80
2023-05-19T12:26:43.688Z,37.80
2023-05-19T12:27:43.681Z,37.85
2023-05-19T12:28:43.654Z,37.85
2023-05-19T12:29:43.656Z,37.75
2023-05-19T12:30:43.637Z,37.80
2023-05-19T12:31:43.659Z,37.91
2023-05-19T12:32:43.637Z,37.91
2023-05-19T12:33:43.602Z,37.91
2023-05-19T12:34:43.584Z,39.04
2023-05-19T12:35:43.567Z,37.80
2023-05-19T12:36:43.573Z,37.85
2023-05-19T12:37:43.606Z,37.85
2023-05-19T12:38:43.560Z,37.85
2023-05-19T12:39:43.532Z,37.80
2023-05-19T12:40:43.516Z,37.80
2023-05-19T12:41:43.489Z,37.85
2023-05-19T12:42:43.481Z,37.75
2023-05-19T12:43:43.492Z,37.85
2023-05-19T12:44:43.463Z,38.99
2023-05-19T12:45:43.469Z,37.69
2023-05-19T12:46:43.443Z,39.04
2023-05-19T12:47:43.451Z,38.93
2023-05-19T12:48:43.413Z,37.75
2023-05-19T12:49:43.403Z,37.75
2023-05-19T12:50:43.387Z,37.85
2023-05-19T12:51:43.384Z,37.80
2023-05-19T12:52:43.361Z,37.85