createdAt,value
2022-12-31T00:01:08.923Z,13.00
2022-12-31T00:03:38.963Z,13.00
2022-12-31T00:06:16.923Z,12.90
2022-12-31T00:08:45.824Z,12.90
2022-12-31T00:11:15.442Z,12.90
2022-12-31T00:13:45.866Z,13.00
2022-12-31T00:16:18.713Z,13.00
2022-12-31T00:18:50.595Z,12.90
2022-12-31T00:21:20.596Z,12.90
2022-12-31T00:23:49.786Z,12.90
2022-12-31T00:26:21.197Z,12.90
2022-12-31T00:28:49.965Z,12.90
2022-12-31T00:31:21.084Z,12.90
2022-12-31T00:33:50.900Z,12.90
2022-12-31T00:36:21.689Z,12.80
2022-12-31T00:38:52.288Z,12.90
2022-12-31T00:41:22.098Z,12.90
2022-12-31T00:43:51.062Z,12.90
2022-12-31T00:46:19.930Z,12.90
2022-12-31T00:48:48.501Z,12.90
2022-12-31T00:51:22.095Z,12.90
2022-12-31T00:53:50.709Z,13.00
2022-12-31T00:56:22.306Z,13.00
2022-12-31T00:58:51.307Z,13.00
2022-12-31T01:01:22.369Z,13.00
2022-12-31T01:03:53.342Z,13.10
2022-12-31T01:06:23.868Z,13.10
2022-12-31T01:08:55.231Z,13.10
2022-12-31T01:11:24.400Z,13.20
2022-12-31T01:13:55.009Z,13.20
2022-12-31T01:16:26.207Z,13.30
2022-12-31T01:18:55.334Z,13.30
2022-12-31T01:21:25.247Z,13.40
2022-12-31T01:23:53.435Z,13.40
2022-12-31T01:26:22.027Z,13.40
2022-12-31T01:28:50.273Z,13.50
2022-12-31T01:31:21.361Z,13.50
2022-12-31T01:33:50.113Z,13.60
2022-12-31T01:36:25.960Z,13.70
2022-12-31T01:38:58.178Z,13.70
2022-12-31T01:41:30.549Z,13.80
2022-12-31T01:44:01.370Z,13.80
2022-12-31T01:46:38.485Z,13.90
2022-12-31T01:49:13.829Z,13.90
2022-12-31T01:51:45.009Z,13.90
2022-12-31T01:54:18.615Z,14.00
2022-12-31T01:56:48.521Z,14.00
2022-12-31T01:59:19.057Z,14.10
2022-12-31T02:01:48.860Z,14.00
2022-12-31T02:04:17.742Z,14.10
2022-12-31T02:06:52.944Z,14.20
2022-12-31T02:09:22.916Z,14.20
2022-12-31T02:11:51.242Z,14.20
2022-12-31T02:14:27.058Z,14.30
2022-12-31T02:17:06.080Z,14.30
2022-12-31T02:20:33.332Z,14.40
2022-12-31T02:23:56.682Z,14.50
2022-12-31T02:27:03.238Z,14.50
2022-12-31T02:30:15.004Z,14.40
2022-12-31T02:33:09.272Z,14.50
2022-12-31T02:35:47.967Z,14.40
2022-12-31T02:38:21.267Z,14.50
2022-12-31T02:40:49.589Z,14.40
2022-12-31T02:43:17.805Z,14.30
2022-12-31T02:45:51.947Z,14.30
2022-12-31T02:48:38.268Z,14.30
2022-12-31T02:51:29.633Z,14.20
2022-12-31T02:54:20.605Z,14.20
2022-12-31T02:57:01.499Z,14.10
2022-12-31T02:59:54.872Z,14.10
2022-12-31T03:02:25.882Z,14.00
2022-12-31T03:04:56.464Z,14.00
2022-12-31T03:07:27.837Z,14.00
2022-12-31T03:09:57.052Z,13.90
2022-12-31T03:12:46.438Z,13.90
2022-12-31T03:15:21.203Z,13.80
2022-12-31T03:17:58.996Z,13.70
2022-12-31T03:20:49.433Z,13.60
2022-12-31T03:23:23.558Z,13.60
2022-12-31T03:25:51.205Z,13.60
2022-12-31T03:28:22.549Z,13.60
2022-12-31T03:30:53.362Z,13.50
2022-12-31T03:33:24.219Z,13.50
2022-12-31T03:35:53.686Z,13.50
2022-12-31T03:38:22.142Z,13.50
2022-12-31T03:40:52.812Z,13.50
2022-12-31T03:43:21.702Z,13.50
2022-12-31T03:45:51.681Z,13.50
2022-12-31T03:48:24.629Z,13.50
2022-12-31T03:50:53.133Z,13.50
2022-12-31T03:53:21.750Z,13.60
2022-12-31T03:55:53.246Z,13.70
2022-12-31T03:58:22.088Z,13.70
2022-12-31T04:00:50.948Z,13.70
2022-12-31T04:03:19.429Z,13.70
2022-12-31T04:05:55.150Z,13.70
2022-12-31T04:08:23.620Z,13.80
2022-12-31T04:10:52.039Z,13.70
2022-12-31T04:13:20.295Z,13.80
2022-12-31T04:15:52.136Z,13.70
2022-12-31T04:18:20.409Z,13.70
2022-12-31T04:20:48.654Z,13.80
2022-12-31T04:23:18.869Z,13.80
2022-12-31T04:25:47.181Z,14.00
2022-12-31T04:28:15.405Z,14.00
2022-12-31T04:30:43.695Z,14.00
2022-12-31T04:33:12.036Z,14.10
2022-12-31T04:35:40.283Z,14.10
2022-12-31T04:38:08.634Z,14.20
2022-12-31T04:40:58.920Z,14.20
2022-12-31T04:43:27.116Z,14.30
2022-12-31T04:45:55.359Z,14.30
2022-12-31T04:48:23.598Z,14.40
2022-12-31T04:50:51.975Z,14.40
2022-12-31T04:53:20.338Z,14.30
2022-12-31T04:55:49.894Z,14.40
2022-12-31T04:58:18.240Z,14.50
2022-12-31T05:00:49.796Z,14.60
2022-12-31T05:03:18.349Z,14.50
2022-12-31T05:05:46.617Z,14.60
2022-12-31T05:08:15.342Z,14.70
2022-12-31T05:10:45.523Z,14.70
2022-12-31T05:13:16.299Z,14.80
2022-12-31T05:15:44.789Z,14.70
2022-12-31T05:18:13.113Z,14.90
2022-12-31T05:20:41.435Z,15.00
2022-12-31T05:23:09.905Z,15.00
2022-12-31T05:25:38.135Z,14.90
2022-12-31T05:28:06.459Z,15.00
2022-12-31T05:30:36.035Z,14.90
2022-12-31T05:33:04.303Z,15.00
2022-12-31T05:35:32.802Z,14.90
2022-12-31T05:38:02.032Z,15.00
2022-12-31T05:40:30.442Z,15.00
2022-12-31T05:42:58.693Z,14.90
2022-12-31T05:45:31.016Z,14.90
2022-12-31T05:48:00.966Z,15.00
2022-12-31T05:50:29.128Z,14.90
2022-12-31T05:52:57.613Z,14.80
2022-12-31T05:55:25.936Z,14.90
2022-12-31T05:57:54.132Z,14.90
2022-12-31T06:00:22.472Z,14.80
2022-12-31T06:02:50.797Z,14.90
2022-12-31T06:05:25.846Z,14.90
2022-12-31T06:07:54.616Z,15.00
2022-12-31T06:10:22.865Z,15.00
2022-12-31T06:12:51.041Z,15.00
2022-12-31T06:15:19.446Z,15.00
2022-12-31T06:17:47.649Z,15.00
2022-12-31T06:20:15.927Z,15.00
2022-12-31T06:22:45.658Z,15.10
2022-12-31T06:25:13.895Z,15.10
2022-12-31T06:27:42.117Z,15.20
2022-12-31T06:30:12.602Z,15.20
2022-12-31T06:32:42.164Z,15.30
2022-12-31T06:35:11.213Z,15.20
2022-12-31T06:37:39.507Z,15.30
2022-12-31T06:40:11.488Z,15.30
2022-12-31T06:42:39.741Z,15.30
2022-12-31T06:45:09.496Z,15.40
2022-12-31T06:47:37.748Z,15.30
2022-12-31T06:50:08.002Z,15.30
2022-12-31T06:52:36.849Z,15.30
2022-12-31T06:55:06.904Z,15.40
2022-12-31T06:57:37.528Z,15.40
2022-12-31T07:00:07.888Z,15.50
2022-12-31T07:03:20.599Z,15.50
2022-12-31T07:05:53.857Z,15.50
2022-12-31T07:08:36.873Z,15.40
2022-12-31T07:11:11.976Z,15.40
2022-12-31T07:14:04.786Z,15.40
2022-12-31T07:16:58.932Z,15.40
2022-12-31T07:19:41.081Z,15.50
2022-12-31T07:22:15.972Z,15.40
2022-12-31T07:24:45.417Z,15.40
2022-12-31T07:27:51.328Z,15.40
2022-12-31T07:30:23.581Z,15.40
2022-12-31T07:33:22.174Z,15.30
2022-12-31T07:36:04.339Z,15.40
2022-12-31T07:38:40.190Z,15.40
2022-12-31T07:41:18.971Z,15.40
2022-12-31T07:43:58.344Z,15.40
2022-12-31T07:46:37.555Z,15.40
2022-12-31T07:49:10.867Z,15.40
2022-12-31T07:51:40.046Z,15.40
2022-12-31T07:54:13.655Z,15.50
2022-12-31T07:56:43.192Z,15.50
2022-12-31T07:59:28.233Z,15.60
2022-12-31T08:02:04.397Z,15.60
2022-12-31T08:04:43.848Z,15.70
2022-12-31T08:07:23.955Z,15.70
2022-12-31T08:10:02.163Z,15.70
2022-12-31T08:12:36.087Z,15.80
2022-12-31T08:15:13.716Z,15.80
2022-12-31T08:17:44.487Z,15.70
2022-12-31T08:20:15.886Z,15.80
2022-12-31T08:23:15.464Z,15.70
2022-12-31T08:26:04.892Z,15.80
2022-12-31T08:28:50.838Z,15.70
2022-12-31T08:31:22.814Z,15.70
2022-12-31T08:34:03.837Z,15.70
2022-12-31T08:36:45.547Z,15.70
2022-12-31T08:39:29.002Z,15.70
2022-12-31T08:41:58.934Z,15.80
2022-12-31T08:44:37.595Z,15.80
2022-12-31T08:47:19.344Z,15.90
2022-12-31T08:49:49.876Z,15.80
2022-12-31T08:52:24.928Z,15.90
2022-12-31T08:54:54.580Z,15.90
2022-12-31T08:57:30.483Z,15.90
2022-12-31T09:00:10.770Z,16.00
2022-12-31T09:02:55.973Z,16.00
2022-12-31T09:05:27.842Z,16.00
2022-12-31T09:08:10.592Z,16.00
2022-12-31T09:10:47.185Z,16.00
2022-12-31T09:13:25.641Z,16.00
2022-12-31T09:16:02.381Z,16.20
2022-12-31T09:18:33.436Z,16.20
2022-12-31T09:21:03.639Z,16.10
2022-12-31T09:23:32.790Z,16.10
2022-12-31T09:26:16.127Z,16.10
2022-12-31T09:28:53.906Z,16.10
2022-12-31T09:31:32.274Z,16.20
2022-12-31T09:34:09.520Z,16.20
2022-12-31T09:36:46.194Z,16.20
2022-12-31T09:39:23.235Z,16.20
2022-12-31T09:42:30.495Z,16.20
2022-12-31T09:45:29.067Z,16.20
2022-12-31T09:48:58.246Z,16.20
2022-12-31T09:51:33.676Z,16.20
2022-12-31T09:54:29.937Z,16.30
2022-12-31T09:57:36.692Z,16.30
2022-12-31T10:00:12.658Z,16.30
2022-12-31T10:03:14.650Z,16.40
2022-12-31T10:05:57.043Z,16.40
2022-12-31T10:08:44.322Z,16.40
2022-12-31T10:11:23.686Z,16.40
2022-12-31T10:14:09.319Z,16.50
2022-12-31T10:17:06.663Z,16.50
2022-12-31T10:20:06.524Z,16.50
2022-12-31T10:23:23.109Z,16.60
2022-12-31T10:26:18.587Z,16.60
2022-12-31T10:28:56.401Z,16.60
2022-12-31T10:31:40.555Z,16.60
2022-12-31T10:34:18.094Z,16.70
2022-12-31T10:36:57.190Z,16.70
2022-12-31T10:39:48.713Z,16.80
2022-12-31T10:42:49.589Z,16.80
2022-12-31T10:46:23.617Z,16.80
2022-12-31T10:49:29.506Z,16.80
2022-12-31T10:52:29.998Z,16.80
2022-12-31T10:55:50.415Z,16.90
2022-12-31T10:58:51.945Z,16.90
2022-12-31T11:01:27.993Z,16.80
2022-12-31T11:04:48.399Z,16.80
2022-12-31T11:07:55.095Z,16.80
2022-12-31T11:11:10.221Z,16.80
2022-12-31T11:14:22.486Z,16.70
2022-12-31T11:17:06.888Z,16.80
2022-12-31T11:19:45.428Z,16.70
2022-12-31T11:22:53.539Z,16.80
2022-12-31T11:25:38.868Z,16.90
2022-12-31T11:28:36.116Z,16.80
2022-12-31T11:31:24.641Z,16.80
2022-12-31T11:34:13.424Z,16.80
2022-12-31T11:36:55.332Z,16.80
2022-12-31T11:39:43.771Z,16.80
2022-12-31T11:42:23.001Z,16.90
2022-12-31T11:44:59.009Z,16.80
2022-12-31T11:48:28.956Z,16.90
2022-12-31T11:50:54.817Z,16.80
2022-12-31T11:53:48.430Z,16.80
2022-12-31T11:56:18.980Z,16.80
2022-12-31T11:58:50.395Z,16.80
2022-12-31T12:01:25.524Z,16.70
2022-12-31T12:03:55.291Z,16.60
2022-12-31T12:06:29.466Z,16.50
2022-12-31T12:09:07.733Z,16.40
2022-12-31T12:11:39.665Z,16.40
2022-12-31T12:14:21.749Z,16.30
2022-12-31T12:17:00.819Z,16.20
2022-12-31T12:19:43.269Z,16.10
2022-12-31T12:22:14.207Z,16.00
2022-12-31T12:24:53.581Z,16.00
2022-12-31T12:27:24.242Z,16.00
2022-12-31T12:29:52.538Z,16.10
2022-12-31T12:32:24.929Z,16.10
2022-12-31T12:34:54.889Z,16.10
2022-12-31T12:37:32.621Z,16.00
2022-12-31T12:40:03.734Z,16.10
2022-12-31T12:42:33.048Z,16.10
2022-12-31T12:45:08.743Z,16.10
2022-12-31T12:47:37.127Z,16.20
2022-12-31T12:50:17.391Z,16.20
2022-12-31T12:53:08.777Z,16.20
2022-12-31T12:55:48.111Z,16.30
2022-12-31T12:58:30.309Z,16.20
2022-12-31T13:01:05.932Z,16.20
2022-12-31T13:04:34.626Z,16.20
2022-12-31T13:07:27.626Z,16.30
2022-12-31T13:10:28.765Z,16.30
2022-12-31T13:13:23.762Z,16.40
2022-12-31T13:16:01.177Z,16.40
2022-12-31T13:18:49.636Z,16.40
2022-12-31T13:21:42.883Z,16.40
2022-12-31T13:24:25.053Z,16.50
2022-12-31T13:26:59.890Z,16.50
2022-12-31T13:29:32.528Z,16.40
2022-12-31T13:32:04.877Z,16.30
2022-12-31T13:34:38.267Z,16.20
2022-12-31T13:37:19.854Z,16.10
2022-12-31T13:39:58.855Z,16.10
2022-12-31T13:42:37.488Z,16.10
2022-12-31T13:45:14.230Z,16.10
2022-12-31T13:47:48.087Z,16.20
2022-12-31T13:50:23.709Z,16.10
2022-12-31T13:52:59.082Z,16.00
2022-12-31T13:55:36.966Z,16.10
2022-12-31T13:58:12.552Z,16.10
2022-12-31T14:00:46.387Z,16.10
2022-12-31T14:03:25.937Z,16.10
2022-12-31T14:06:00.075Z,16.00
2022-12-31T14:08:28.883Z,16.00
2022-12-31T14:11:09.134Z,16.00
2022-12-31T14:13:56.538Z,16.00
2022-12-31T14:16:37.375Z,16.00
2022-12-31T14:19:18.296Z,16.00
2022-12-31T14:21:55.683Z,16.00
2022-12-31T14:24:35.774Z,16.10
2022-12-31T14:27:11.559Z,16.00
2022-12-31T14:29:44.680Z,16.10
2022-12-31T14:33:06.637Z,16.00
2022-12-31T14:35:58.790Z,16.00
2022-12-31T14:38:40.983Z,16.00
2022-12-31T14:41:27.642Z,16.00
2022-12-31T14:44:15.887Z,15.90
2022-12-31T14:47:05.306Z,15.90
2022-12-31T14:49:45.621Z,15.90
2022-12-31T14:52:25.225Z,15.90
2022-12-31T14:55:23.553Z,15.80
2022-12-31T14:58:26.368Z,15.80
2022-12-31T15:00:55.776Z,15.70
2022-12-31T15:03:30.209Z,15.70
2022-12-31T15:06:14.093Z,15.70
2022-12-31T15:08:53.250Z,15.70
2022-12-31T15:11:43.321Z,15.60
2022-12-31T15:14:40.357Z,15.60
2022-12-31T15:17:25.028Z,15.60
2022-12-31T15:20:27.129Z,15.50
2022-12-31T15:22:58.785Z,15.50
2022-12-31T15:25:36.744Z,15.50
2022-12-31T15:28:32.738Z,15.50
2022-12-31T15:31:07.577Z,15.50
2022-12-31T15:33:41.849Z,15.50
2022-12-31T15:36:20.257Z,15.40
2022-12-31T15:38:49.189Z,15.40
2022-12-31T15:41:28.988Z,15.40
2022-12-31T15:44:03.285Z,15.30
2022-12-31T15:46:35.188Z,15.30
2022-12-31T15:49:15.445Z,15.20
2022-12-31T15:51:49.399Z,15.30
2022-12-31T15:54:26.791Z,15.30
2022-12-31T15:56:55.763Z,15.30
2022-12-31T15:59:26.188Z,15.30
2022-12-31T16:01:57.662Z,15.30
2022-12-31T16:04:29.336Z,15.30
2022-12-31T16:07:01.473Z,15.40
2022-12-31T16:09:34.154Z,15.30
2022-12-31T16:12:05.481Z,15.30
2022-12-31T16:14:41.019Z,15.30
2022-12-31T16:17:25.244Z,15.40
2022-12-31T16:19:55.382Z,15.40
2022-12-31T16:22:28.206Z,15.30
2022-12-31T16:27:47.029Z,15.30
2022-12-31T16:30:22.890Z,15.40
2022-12-31T16:32:52.811Z,15.30
2022-12-31T16:35:28.957Z,15.30
2022-12-31T16:38:12.331Z,15.30
2022-12-31T16:40:42.087Z,15.30
2022-12-31T16:43:29.709Z,15.30
2022-12-31T16:45:59.403Z,15.30
2022-12-31T16:48:27.995Z,15.30
2022-12-31T16:50:58.078Z,15.20
2022-12-31T16:53:29.882Z,15.20
2022-12-31T16:56:03.724Z,15.20
2022-12-31T16:58:35.069Z,15.20
2022-12-31T17:01:15.889Z,15.20
2022-12-31T17:03:48.413Z,15.20
2022-12-31T17:06:20.159Z,15.20
2022-12-31T17:09:02.772Z,15.30
2022-12-31T17:11:39.147Z,15.30
2022-12-31T17:14:16.667Z,15.30
2022-12-31T17:17:03.002Z,15.40
2022-12-31T17:19:45.062Z,15.40
2022-12-31T17:22:32.943Z,15.40
2022-12-31T17:25:07.245Z,15.40
2022-12-31T17:27:37.294Z,15.30
2022-12-31T17:30:23.506Z,15.30
2022-12-31T17:32:53.522Z,15.30
2022-12-31T17:35:31.556Z,15.30
2022-12-31T17:38:31.967Z,15.40
2022-12-31T17:41:16.183Z,15.40
2022-12-31T17:43:44.843Z,15.30
2022-12-31T17:46:16.441Z,15.30
2022-12-31T17:48:46.988Z,15.20
2022-12-31T17:51:15.189Z,15.20
2022-12-31T17:53:46.063Z,15.10
2022-12-31T17:56:18.417Z,15.10
2022-12-31T17:58:50.679Z,15.20
2022-12-31T18:01:22.092Z,15.10
2022-12-31T18:03:51.107Z,15.10
2022-12-31T18:06:20.310Z,15.10
2022-12-31T18:08:50.002Z,15.00
2022-12-31T18:11:21.709Z,15.00
2022-12-31T18:13:50.810Z,15.10
2022-12-31T18:16:19.139Z,15.10
2022-12-31T18:18:47.390Z,15.00
2022-12-31T18:21:23.334Z,15.00
2022-12-31T18:26:24.842Z,15.00
2022-12-31T18:28:53.822Z,15.00
2022-12-31T18:31:25.424Z,15.10
2022-12-31T18:33:56.146Z,15.00
2022-12-31T18:36:26.365Z,15.10
2022-12-31T18:38:56.025Z,15.10
2022-12-31T18:41:27.781Z,15.00
2022-12-31T18:43:56.933Z,15.10
2022-12-31T18:46:27.174Z,15.00
2022-12-31T18:48:55.373Z,15.20
2022-12-31T18:51:31.790Z,15.10
2022-12-31T18:54:03.305Z,15.10
2022-12-31T18:56:31.749Z,15.00
2022-12-31T18:59:02.497Z,15.10
2022-12-31T19:01:33.089Z,15.10
2022-12-31T19:04:04.497Z,15.10
2022-12-31T19:06:32.922Z,15.10
2022-12-31T19:09:02.991Z,15.10
2022-12-31T19:11:33.056Z,15.10
2022-12-31T19:14:01.743Z,15.10
2022-12-31T19:16:30.007Z,15.10
2022-12-31T19:18:59.276Z,15.10
2022-12-31T19:21:29.775Z,15.10
2022-12-31T19:23:58.048Z,15.20
2022-12-31T19:26:27.603Z,15.20
2022-12-31T19:28:55.833Z,15.10
2022-12-31T19:31:24.203Z,15.20
2022-12-31T19:33:52.858Z,15.20
2022-12-31T19:36:21.871Z,15.30
2022-12-31T19:38:50.183Z,15.30
2022-12-31T19:41:20.968Z,15.30
2022-12-31T19:43:52.875Z,15.30
2022-12-31T19:46:21.246Z,15.20
2022-12-31T19:48:49.456Z,15.20
2022-12-31T19:51:20.913Z,15.20
2022-12-31T19:53:50.370Z,15.20
2022-12-31T19:56:20.814Z,15.20
2022-12-31T19:58:50.466Z,15.20
2022-12-31T20:01:22.088Z,15.20
2022-12-31T20:03:51.641Z,15.10
2022-12-31T20:06:20.679Z,15.20
2022-12-31T20:08:48.867Z,15.20
2022-12-31T20:11:19.640Z,15.20
2022-12-31T20:13:50.627Z,15.30
2022-12-31T20:16:20.483Z,15.20
2022-12-31T20:18:50.376Z,15.20
2022-12-31T20:21:21.502Z,15.20
2022-12-31T20:23:50.829Z,15.20
2022-12-31T20:26:19.507Z,15.20
2022-12-31T20:28:48.303Z,15.20
2022-12-31T20:31:19.950Z,15.20
2022-12-31T20:33:48.170Z,15.20
2022-12-31T20:36:18.349Z,15.30
2022-12-31T20:38:46.881Z,15.30
2022-12-31T20:41:18.385Z,15.30
2022-12-31T20:43:48.776Z,15.30
2022-12-31T20:46:20.701Z,15.20
2022-12-31T20:48:50.837Z,15.20
2022-12-31T20:51:22.780Z,15.20
2022-12-31T20:53:55.075Z,15.20
2022-12-31T20:56:24.554Z,15.10
2022-12-31T20:58:52.871Z,15.20
2022-12-31T21:01:23.251Z,15.20
2022-12-31T21:04:07.803Z,15.10
2022-12-31T21:06:36.999Z,15.10
2022-12-31T21:09:08.072Z,15.20
2022-12-31T21:11:53.935Z,15.20
2022-12-31T21:14:22.880Z,15.20
2022-12-31T21:16:52.860Z,15.30
2022-12-31T21:19:21.161Z,15.30
2022-12-31T21:21:49.864Z,15.30
2022-12-31T21:24:23.485Z,15.30
2022-12-31T21:26:52.863Z,15.40
2022-12-31T21:29:21.074Z,15.40
2022-12-31T21:31:49.783Z,15.50
2022-12-31T21:34:19.381Z,15.50
2022-12-31T21:36:47.585Z,15.50
2022-12-31T21:39:16.342Z,15.50
2022-12-31T21:41:53.672Z,15.60
2022-12-31T21:44:24.321Z,15.60
2022-12-31T21:47:35.388Z,15.50
2022-12-31T21:50:08.593Z,15.60
2022-12-31T21:52:36.789Z,15.50
2022-12-31T21:55:24.418Z,15.40
2022-12-31T21:58:25.286Z,15.40
2022-12-31T22:00:59.178Z,15.30
2022-12-31T22:03:28.526Z,15.30
2022-12-31T22:06:01.017Z,15.30
2022-12-31T22:08:31.001Z,15.30
2022-12-31T22:10:59.192Z,15.20
2022-12-31T22:13:27.473Z,15.20
2022-12-31T22:16:04.786Z,15.20
2022-12-31T22:18:38.795Z,15.20
2022-12-31T22:21:18.215Z,15.20
2022-12-31T22:23:49.624Z,15.10
2022-12-31T22:26:20.370Z,15.30
2022-12-31T22:28:48.647Z,15.30
2022-12-31T22:31:19.331Z,15.30
2022-12-31T22:33:48.725Z,15.30
2022-12-31T22:36:21.177Z,15.30
2022-12-31T22:38:50.849Z,15.40
2022-12-31T22:41:22.281Z,15.40
2022-12-31T22:43:58.525Z,15.40
2022-12-31T22:46:30.988Z,15.50
2022-12-31T22:49:01.320Z,15.50
2022-12-31T22:51:54.973Z,15.50
2022-12-31T22:54:20.296Z,15.40
2022-12-31T22:56:48.597Z,15.50
2022-12-31T22:59:16.816Z,15.60
2022-12-31T23:01:45.390Z,15.60
2022-12-31T23:04:13.851Z,15.60
2022-12-31T23:06:44.561Z,15.60
2022-12-31T23:09:31.907Z,15.50
2022-12-31T23:12:00.554Z,15.60
2022-12-31T23:14:46.405Z,15.50
2022-12-31T23:17:36.603Z,15.50
2022-12-31T23:20:23.133Z,15.60
2022-12-31T23:23:09.676Z,15.70
2022-12-31T23:25:41.206Z,15.70
2022-12-31T23:28:11.796Z,15.70
2022-12-31T23:30:41.370Z,15.70
2022-12-31T23:33:14.720Z,15.70
2022-12-31T23:35:43.240Z,15.70
2022-12-31T23:38:13.320Z,15.70
2022-12-31T23:40:41.621Z,15.70
2022-12-31T23:43:19.918Z,15.80
2022-12-31T23:45:49.109Z,15.70
2022-12-31T23:48:17.250Z,15.80
2022-12-31T23:50:52.495Z,15.80
2022-12-31T23:53:23.607Z,15.70
2022-12-31T23:55:52.116Z,15.70
2022-12-31T23:58:21.112Z,15.80
