createdAt,value
2022-12-03T00:00:11.852Z,13.57
2022-12-03T00:05:14.775Z,13.13
2022-12-03T00:10:16.947Z,14.18
2022-12-03T00:15:19.255Z,13.23
2022-12-03T00:20:24.155Z,13.88
2022-12-03T00:25:26.469Z,13.97
2022-12-03T00:30:28.585Z,13.73
2022-12-03T00:35:30.669Z,13.45
2022-12-03T00:40:32.759Z,15.47
2022-12-03T00:45:34.815Z,14.52
2022-12-03T00:50:37.085Z,14.10
2022-12-03T00:55:39.218Z,14.77
2022-12-03T01:00:41.316Z,13.73
2022-12-03T01:05:43.336Z,15.17
2022-12-03T01:10:45.561Z,15.40
2022-12-03T01:15:47.775Z,14.97
2022-12-03T01:20:49.928Z,14.60
2022-12-03T01:25:52.056Z,15.27
2022-12-03T01:31:14.399Z,15.47
2022-12-03T01:36:16.610Z,14.95
2022-12-03T01:41:20.671Z,14.97
2022-12-03T01:46:27.449Z,15.57
2022-12-03T01:51:30.649Z,16.33
2022-12-03T01:56:32.836Z,15.33
2022-12-03T02:01:34.952Z,16.00
2022-12-03T02:06:37.094Z,15.63
2022-12-03T02:11:43.151Z,15.10
2022-12-03T02:16:46.084Z,14.68
2022-12-03T02:21:56.607Z,15.60
2022-12-03T02:26:58.970Z,15.57
2022-12-03T02:32:01.101Z,14.67
2022-12-03T02:37:06.236Z,14.98
2022-12-03T02:42:27.948Z,14.07
2022-12-03T02:47:31.910Z,14.53
2022-12-03T02:52:34.443Z,13.38
2022-12-03T02:57:38.829Z,14.97
2022-12-03T03:02:41.972Z,14.85
2022-12-03T03:07:44.686Z,14.68
2022-12-03T03:12:46.860Z,14.27
2022-12-03T03:17:49.078Z,14.32
2022-12-03T03:22:51.218Z,14.87
2022-12-03T03:27:53.396Z,14.55
2022-12-03T03:32:55.465Z,13.88
2022-12-03T03:37:58.829Z,15.20
2022-12-03T03:43:01.371Z,14.60
2022-12-03T03:48:03.865Z,15.10
2022-12-03T03:53:06.177Z,14.35
2022-12-03T03:58:08.762Z,13.93
2022-12-03T04:03:11.162Z,15.33
2022-12-03T04:08:13.294Z,15.55
2022-12-03T04:13:15.441Z,14.93
2022-12-03T04:18:36.011Z,15.65
2022-12-03T04:23:38.306Z,15.35
2022-12-03T04:28:49.495Z,14.53
2022-12-03T04:34:10.572Z,14.05
2022-12-03T04:39:12.656Z,14.20
2022-12-03T04:44:33.218Z,15.13
2022-12-03T04:49:37.581Z,14.93
2022-12-03T04:54:40.713Z,15.57
2022-12-03T04:59:42.846Z,16.80
2022-12-03T05:04:44.999Z,17.33
2022-12-03T05:09:47.069Z,16.73
2022-12-03T05:14:49.179Z,16.12
2022-12-03T05:20:10.058Z,14.20
2022-12-03T05:25:12.204Z,15.90
2022-12-03T05:30:14.705Z,17.00
2022-12-03T05:35:17.000Z,16.52
2022-12-03T05:40:20.376Z,15.65
2022-12-03T05:45:27.922Z,16.30
2022-12-03T05:50:32.825Z,15.82
2022-12-03T05:55:34.972Z,15.20
2022-12-03T06:00:42.380Z,15.75
2022-12-03T06:05:45.194Z,15.20
2022-12-03T06:10:47.275Z,16.20
2022-12-03T06:15:49.509Z,15.48
2022-12-03T06:20:51.703Z,15.83
2022-12-03T06:25:53.828Z,15.48
2022-12-03T06:30:55.968Z,16.33
2022-12-03T06:35:58.224Z,16.60
2022-12-03T06:41:00.293Z,16.23
2022-12-03T06:46:02.480Z,15.80
2022-12-03T06:51:04.745Z,17.23
2022-12-03T06:56:07.081Z,16.30
2022-12-03T07:01:09.351Z,16.23
2022-12-03T07:06:11.597Z,20.70
2022-12-03T07:11:32.162Z,16.90
2022-12-03T07:16:35.842Z,17.08
2022-12-03T07:21:38.325Z,16.67
2022-12-03T07:26:40.468Z,15.97
2022-12-03T07:31:42.603Z,17.73
2022-12-03T07:36:44.809Z,17.47
2022-12-03T07:41:47.009Z,16.12
2022-12-03T07:46:49.347Z,17.70
2022-12-03T07:51:54.824Z,16.63
2022-12-03T07:57:01.339Z,17.42
2022-12-03T08:02:04.277Z,17.30
2022-12-03T08:07:06.424Z,16.83
2022-12-03T08:12:16.438Z,17.02
2022-12-03T08:17:19.881Z,18.03
2022-12-03T08:22:22.358Z,18.95
2022-12-03T08:27:24.425Z,20.37
2022-12-03T08:32:26.727Z,20.92
2022-12-03T08:37:29.748Z,19.25
2022-12-03T08:42:42.996Z,18.50
2022-12-03T08:47:45.313Z,18.45
2022-12-03T08:52:47.421Z,18.90
2022-12-03T08:57:49.539Z,17.70
2022-12-03T09:02:58.954Z,16.75
2022-12-03T09:08:01.283Z,16.30
2022-12-03T09:13:03.536Z,18.08
2022-12-03T09:18:05.689Z,14.77
2022-12-03T09:23:08.228Z,15.55
2022-12-03T09:28:10.324Z,16.00
2022-12-03T09:33:12.520Z,15.30
2022-12-03T09:38:14.652Z,17.10
2022-12-03T09:43:17.121Z,16.20
2022-12-03T09:48:20.742Z,16.23
2022-12-03T09:53:28.553Z,15.68
2022-12-03T09:58:34.688Z,16.20
2022-12-03T10:03:42.810Z,16.67
2022-12-03T10:08:48.517Z,15.57
2022-12-03T10:13:51.545Z,17.85
2022-12-03T10:18:57.141Z,18.10
2022-12-03T10:24:25.849Z,15.67
2022-12-03T10:29:35.883Z,17.20
2022-12-03T10:34:41.502Z,17.97
2022-12-03T10:39:56.488Z,17.12
2022-12-03T10:45:22.400Z,15.82
2022-12-03T10:50:24.481Z,14.23
2022-12-03T10:55:28.957Z,15.10
2022-12-03T11:00:31.106Z,14.07
2022-12-03T11:05:33.852Z,14.00
2022-12-03T11:10:36.170Z,14.85
2022-12-03T11:15:45.309Z,14.93
2022-12-03T11:20:47.421Z,13.85
2022-12-03T11:25:50.636Z,14.43
2022-12-03T11:31:02.621Z,13.30
2022-12-03T11:36:04.766Z,14.18
2022-12-03T11:41:15.816Z,13.27
2022-12-03T11:46:21.866Z,14.98
2022-12-03T11:51:27.687Z,13.60
2022-12-03T11:56:30.263Z,14.32
2022-12-03T12:01:39.045Z,14.57
2022-12-03T12:06:43.783Z,13.87
2022-12-03T12:11:45.916Z,14.73
2022-12-03T12:16:55.299Z,12.80
2022-12-03T12:22:25.421Z,12.60
2022-12-03T12:27:35.200Z,12.75
2022-12-03T12:33:08.305Z,12.77
2022-12-03T12:38:19.800Z,13.18
2022-12-03T12:43:24.388Z,12.73
2022-12-03T12:48:31.099Z,14.30
2022-12-03T12:53:35.465Z,12.10
2022-12-03T12:58:37.700Z,11.73
2022-12-03T13:03:40.165Z,11.82
2022-12-03T13:08:48.823Z,11.77
2022-12-03T13:13:51.918Z,11.30
2022-12-03T13:18:56.480Z,10.73
2022-12-03T13:23:58.788Z,11.87
2022-12-03T13:29:06.344Z,12.37
2022-12-03T13:34:19.065Z,11.40
2022-12-03T13:39:27.751Z,11.27
2022-12-03T13:44:32.156Z,11.02
2022-12-03T13:49:34.839Z,21.13
2022-12-03T13:54:39.340Z,11.98
2022-12-03T13:59:41.604Z,10.53
2022-12-03T14:04:43.675Z,10.18
2022-12-03T14:09:45.780Z,10.45
2022-12-03T14:14:47.832Z,10.03
2022-12-03T14:19:50.101Z,10.65
2022-12-03T14:24:53.686Z,11.37
2022-12-03T14:29:56.230Z,9.93
2022-12-03T14:34:58.601Z,10.55
2022-12-03T14:40:00.690Z,10.63
2022-12-03T14:45:03.280Z,10.55
2022-12-03T14:50:06.107Z,9.80
2022-12-03T14:55:08.772Z,10.85
2022-12-03T15:00:11.783Z,11.32
2022-12-03T15:05:13.907Z,10.77
2022-12-03T15:10:16.905Z,11.00
2022-12-03T15:15:19.007Z,12.33
2022-12-03T15:20:21.218Z,13.55
2022-12-03T15:25:24.380Z,12.65
2022-12-03T15:30:26.473Z,13.07
2022-12-03T15:35:31.422Z,12.37
2022-12-03T15:40:33.524Z,12.93
2022-12-03T15:45:36.200Z,12.55
2022-12-03T15:50:40.317Z,12.68
2022-12-03T15:55:42.628Z,13.17
2022-12-03T16:00:44.764Z,12.52
2022-12-03T16:05:52.584Z,12.33
2022-12-03T16:10:54.810Z,13.00
2022-12-03T16:15:56.989Z,12.70
2022-12-03T16:20:59.127Z,13.30
2022-12-03T16:26:01.196Z,14.63
2022-12-03T16:31:04.032Z,14.50
2022-12-03T16:36:06.469Z,14.10
2022-12-03T16:41:09.745Z,15.13
2022-12-03T16:46:14.738Z,15.00
2022-12-03T16:51:19.315Z,14.02
2022-12-03T16:56:21.754Z,14.80
2022-12-03T17:01:24.050Z,15.20
2022-12-03T17:06:26.254Z,15.35
2022-12-03T17:11:28.495Z,14.67
2022-12-03T17:16:30.627Z,15.05
2022-12-03T17:21:35.027Z,20.17
2022-12-03T17:26:37.544Z,16.50
2022-12-03T17:31:42.208Z,16.02
2022-12-03T17:36:45.011Z,16.03
2022-12-03T17:41:47.094Z,16.75
2022-12-03T17:46:49.354Z,18.10
2022-12-03T17:51:51.574Z,17.67
2022-12-03T17:56:53.671Z,18.10
2022-12-03T18:01:55.807Z,17.50
2022-12-03T18:07:02.210Z,18.77
2022-12-03T18:12:05.095Z,18.70
2022-12-03T18:17:07.258Z,19.37
2022-12-03T18:22:09.887Z,19.52
2022-12-03T18:27:12.086Z,18.97
2022-12-03T18:32:27.606Z,19.23
2022-12-03T18:37:32.269Z,19.33
2022-12-03T18:42:34.407Z,19.15
2022-12-03T18:47:36.592Z,18.62
2022-12-03T18:52:39.374Z,19.57
2022-12-03T18:57:41.480Z,19.62
2022-12-03T19:03:02.377Z,20.47
2022-12-03T19:08:13.993Z,20.20
2022-12-03T19:13:16.246Z,20.50
2022-12-03T19:18:18.322Z,18.90
2022-12-03T19:23:20.574Z,19.80
2022-12-03T19:28:22.872Z,21.17
2022-12-03T19:33:28.615Z,21.42
2022-12-03T19:38:31.643Z,19.98
2022-12-03T19:43:36.496Z,20.83
2022-12-03T19:48:40.533Z,19.67
2022-12-03T19:53:43.055Z,20.37
2022-12-03T19:58:47.012Z,20.50
2022-12-03T20:03:51.578Z,20.05
2022-12-03T20:09:01.358Z,19.13
2022-12-03T20:14:09.024Z,20.50
2022-12-03T20:19:13.566Z,20.27
2022-12-03T20:24:17.384Z,18.62
2022-12-03T20:29:19.564Z,18.30
2022-12-03T20:34:21.643Z,19.30
2022-12-03T20:39:23.869Z,20.10
2022-12-03T20:44:25.979Z,20.57
2022-12-03T20:49:28.067Z,20.23
2022-12-03T20:54:30.299Z,21.40
2022-12-03T20:59:32.987Z,22.03
2022-12-03T21:04:35.180Z,22.73
2022-12-03T21:09:37.499Z,22.30
2022-12-03T21:14:39.729Z,22.25
2022-12-03T21:19:41.814Z,24.00
2022-12-03T21:24:44.136Z,23.40
2022-12-03T21:29:46.178Z,24.58
2022-12-03T21:34:48.252Z,25.53
2022-12-03T21:39:50.461Z,24.77
2022-12-03T21:44:52.676Z,23.75
2022-12-03T21:49:55.194Z,24.47
2022-12-03T21:54:57.509Z,24.75
2022-12-03T21:59:59.796Z,21.87
2022-12-03T22:05:01.877Z,22.13
2022-12-03T22:10:06.009Z,22.23
2022-12-03T22:15:14.881Z,22.33
2022-12-03T22:20:20.609Z,21.50
2022-12-03T22:25:22.732Z,21.63
2022-12-03T22:30:25.111Z,21.55
2022-12-03T22:35:27.195Z,21.70
2022-12-03T22:40:29.276Z,22.97
2022-12-03T22:45:31.342Z,23.00
2022-12-03T22:50:33.467Z,22.10
2022-12-03T22:55:35.545Z,23.20
2022-12-03T23:00:40.588Z,22.60
2022-12-03T23:05:42.710Z,21.27
2022-12-03T23:10:46.714Z,22.10
2022-12-03T23:15:51.852Z,21.17
2022-12-03T23:20:56.116Z,21.48
2022-12-03T23:26:07.457Z,22.23
2022-12-03T23:31:28.439Z,21.80
2022-12-03T23:36:32.756Z,22.27
2022-12-03T23:41:34.825Z,21.60
2022-12-03T23:46:39.229Z,20.90
2022-12-03T23:51:41.406Z,21.52
2022-12-03T23:56:43.570Z,21.97
