createdAt,value
2017-10-22T00:00:08.939Z,0.00
2017-10-22T00:01:08.936Z,0.00
2017-10-22T00:02:08.932Z,0.00
2017-10-22T00:03:08.927Z,0.00
2017-10-22T00:04:08.939Z,0.00
2017-10-22T00:05:08.920Z,0.00
2017-10-22T00:06:08.916Z,0.00
2017-10-22T00:07:08.908Z,0.00
2017-10-22T00:08:08.912Z,0.00
2017-10-22T00:09:08.902Z,0.00
2017-10-22T00:10:08.900Z,0.00
2017-10-22T00:11:08.896Z,0.00
2017-10-22T00:12:08.890Z,0.00
2017-10-22T00:13:08.888Z,0.00
2017-10-22T00:14:08.883Z,0.00
2017-10-22T00:15:08.878Z,0.00
2017-10-22T00:16:08.874Z,0.00
2017-10-22T00:17:08.870Z,0.00
2017-10-22T00:18:08.865Z,0.00
2017-10-22T00:19:08.862Z,0.00
2017-10-22T00:20:08.856Z,0.00
2017-10-22T00:21:08.854Z,0.00
2017-10-22T00:22:08.853Z,0.00
2017-10-22T00:23:08.844Z,0.00
2017-10-22T00:24:08.841Z,0.00
2017-10-22T00:25:08.837Z,0.00
2017-10-22T00:26:08.833Z,0.00
2017-10-22T00:27:08.834Z,0.00
2017-10-22T00:28:08.824Z,0.00
2017-10-22T00:29:08.822Z,0.00
2017-10-22T00:30:08.814Z,0.00
2017-10-22T00:31:08.812Z,0.00
2017-10-22T00:32:08.806Z,0.00
2017-10-22T00:33:08.803Z,0.00
2017-10-22T00:34:08.800Z,0.00
2017-10-22T00:35:08.789Z,0.00
2017-10-22T00:36:08.788Z,0.00
2017-10-22T00:37:08.785Z,0.00
2017-10-22T00:38:08.781Z,0.00
2017-10-22T00:39:08.776Z,0.00
2017-10-22T00:40:08.771Z,0.00
2017-10-22T00:41:08.762Z,0.00
2017-10-22T00:42:08.766Z,0.00
2017-10-22T00:43:08.762Z,0.00
2017-10-22T00:44:08.756Z,0.00
2017-10-22T00:45:08.754Z,0.00
2017-10-22T00:46:08.745Z,0.00
2017-10-22T00:47:08.731Z,0.00
2017-10-22T00:48:08.737Z,0.00
2017-10-22T00:49:08.726Z,0.00
2017-10-22T00:50:08.729Z,0.00
2017-10-22T00:51:08.722Z,0.00
2017-10-22T00:52:08.720Z,0.00
2017-10-22T00:53:08.716Z,0.00
2017-10-22T00:54:08.713Z,0.00
2017-10-22T00:55:08.707Z,0.00
2017-10-22T00:56:08.702Z,0.00
2017-10-22T00:57:08.701Z,0.00
2017-10-22T00:58:08.718Z,0.00
2017-10-22T00:59:08.692Z,0.00
2017-10-22T01:00:08.684Z,0.00
2017-10-22T01:01:08.682Z,0.00
2017-10-22T01:02:08.682Z,0.00
2017-10-22T01:03:08.673Z,0.00
2017-10-22T01:04:08.670Z,0.00
2017-10-22T01:05:08.663Z,0.00
2017-10-22T01:06:08.662Z,0.00
2017-10-22T01:07:08.655Z,0.00
2017-10-22T01:08:08.650Z,0.00
2017-10-22T01:09:08.647Z,0.00
2017-10-22T01:10:08.643Z,0.00
2017-10-22T01:11:08.636Z,0.00
2017-10-22T01:12:08.634Z,0.00
2017-10-22T01:13:08.631Z,0.00
2017-10-22T01:14:08.626Z,0.00
2017-10-22T01:15:08.631Z,0.00
2017-10-22T01:16:08.617Z,0.00
2017-10-22T01:17:08.623Z,0.00
2017-10-22T01:18:08.609Z,0.00
2017-10-22T01:19:08.599Z,0.00
2017-10-22T01:20:08.598Z,0.00
2017-10-22T01:21:08.604Z,0.00
2017-10-22T01:22:08.590Z,0.00
2017-10-22T01:23:08.581Z,0.00
2017-10-22T01:24:08.582Z,0.00
2017-10-22T01:25:08.578Z,0.00
2017-10-22T01:26:08.571Z,0.00
2017-10-22T01:27:08.568Z,0.00
2017-10-22T01:28:08.564Z,0.00
2017-10-22T01:29:08.560Z,0.00
2017-10-22T01:30:08.561Z,0.00
2017-10-22T01:31:08.553Z,0.00
2017-10-22T01:32:08.555Z,0.00
2017-10-22T01:33:08.542Z,0.00
2017-10-22T01:34:08.538Z,0.00
2017-10-22T01:35:08.545Z,0.00
2017-10-22T01:36:08.531Z,0.00
2017-10-22T01:37:08.527Z,0.00
2017-10-22T01:38:08.521Z,0.00
2017-10-22T01:39:08.516Z,0.00
2017-10-22T01:40:08.514Z,0.00
2017-10-22T01:41:08.509Z,0.00
2017-10-22T01:42:08.507Z,0.00
2017-10-22T01:43:08.500Z,0.00
2017-10-22T01:44:08.493Z,0.00
2017-10-22T01:45:08.485Z,0.00
2017-10-22T01:46:08.488Z,0.00
2017-10-22T01:47:08.486Z,0.00
2017-10-22T01:48:08.480Z,0.00
2017-10-22T01:49:08.473Z,0.00
2017-10-22T01:50:08.470Z,0.00
2017-10-22T01:51:08.465Z,0.00
2017-10-22T01:52:08.465Z,0.00
2017-10-22T01:53:08.458Z,0.00
2017-10-22T01:54:08.455Z,0.00
2017-10-22T01:55:08.452Z,0.00
2017-10-22T01:56:08.446Z,0.00
2017-10-22T01:57:08.443Z,0.00
2017-10-22T01:58:08.438Z,0.00
2017-10-22T01:59:08.435Z,0.00
2017-10-22T02:00:08.429Z,0.00
2017-10-22T02:01:08.492Z,0.00
2017-10-22T02:02:08.422Z,0.00
2017-10-22T02:03:08.419Z,0.00
2017-10-22T02:04:08.411Z,0.00
2017-10-22T02:05:08.407Z,0.00
2017-10-22T02:06:08.404Z,0.00
2017-10-22T02:07:08.403Z,0.00
2017-10-22T02:08:08.401Z,0.00
2017-10-22T02:09:08.392Z,0.00
2017-10-22T02:10:08.415Z,0.00
2017-10-22T02:11:08.384Z,0.00
2017-10-22T02:12:08.378Z,0.00
2017-10-22T02:13:08.372Z,0.00
2017-10-22T02:14:08.376Z,0.00
2017-10-22T02:15:08.364Z,0.00
2017-10-22T02:16:08.383Z,0.00
2017-10-22T02:17:08.356Z,0.00
2017-10-22T02:18:08.351Z,0.00
2017-10-22T02:19:08.350Z,0.00
2017-10-22T02:20:08.352Z,0.00
2017-10-22T02:21:08.339Z,0.00
2017-10-22T02:22:08.334Z,0.00
2017-10-22T02:23:08.330Z,0.00
2017-10-22T02:24:08.328Z,0.00
2017-10-22T02:25:08.322Z,0.00
2017-10-22T02:26:08.317Z,0.00
2017-10-22T02:27:08.315Z,0.00
2017-10-22T02:28:08.310Z,0.00
2017-10-22T02:29:08.303Z,0.00
2017-10-22T02:30:08.295Z,0.00
2017-10-22T02:31:08.296Z,0.00
2017-10-22T02:32:08.291Z,0.00
2017-10-22T02:33:08.289Z,0.00
2017-10-22T02:34:08.283Z,0.00
2017-10-22T02:35:08.279Z,0.00
2017-10-22T02:36:08.275Z,0.00
2017-10-22T02:37:08.269Z,0.00
2017-10-22T02:38:08.259Z,0.00
2017-10-22T02:39:08.262Z,0.00
2017-10-22T02:40:08.266Z,0.00
2017-10-22T02:41:08.253Z,0.00
2017-10-22T02:42:08.249Z,0.00
2017-10-22T02:43:08.241Z,0.00
2017-10-22T02:44:08.237Z,0.00
2017-10-22T02:45:08.237Z,0.00
2017-10-22T02:46:08.250Z,0.00
2017-10-22T02:47:08.234Z,0.00
2017-10-22T02:48:08.225Z,0.00
2017-10-22T02:49:08.218Z,0.00
2017-10-22T02:50:08.214Z,0.00
2017-10-22T02:51:08.210Z,0.00
2017-10-22T02:52:08.206Z,0.00
2017-10-22T02:53:08.209Z,0.00
2017-10-22T02:54:08.197Z,0.00
2017-10-22T02:55:08.194Z,0.00
2017-10-22T02:56:08.190Z,0.00
2017-10-22T02:57:08.184Z,0.00
2017-10-22T02:58:08.180Z,0.00
2017-10-22T02:59:08.179Z,0.00
2017-10-22T03:00:08.173Z,0.00
2017-10-22T03:01:08.170Z,0.00
2017-10-22T03:02:08.167Z,0.00
2017-10-22T03:03:08.165Z,0.00
2017-10-22T03:04:08.157Z,0.00
2017-10-22T03:05:08.156Z,0.00
2017-10-22T03:06:08.149Z,0.00
2017-10-22T03:07:08.146Z,0.00
2017-10-22T03:08:08.140Z,0.00
2017-10-22T03:09:08.129Z,0.00
2017-10-22T03:10:08.133Z,0.00
2017-10-22T03:11:08.131Z,0.00
2017-10-22T03:12:08.127Z,0.00
2017-10-22T03:13:08.123Z,0.00
2017-10-22T03:14:08.118Z,0.00
2017-10-22T03:15:08.112Z,0.00
2017-10-22T03:16:08.113Z,0.00
2017-10-22T03:17:08.106Z,0.00
2017-10-22T03:18:08.102Z,0.00
2017-10-22T03:19:08.105Z,0.00
2017-10-22T03:20:08.089Z,0.00
2017-10-22T03:21:08.090Z,0.00
2017-10-22T03:22:08.084Z,0.00
2017-10-22T03:23:08.083Z,0.00
2017-10-22T03:24:08.077Z,0.00
2017-10-22T03:25:08.074Z,0.00
2017-10-22T03:26:08.070Z,0.00
2017-10-22T03:27:08.065Z,0.00
2017-10-22T03:28:08.063Z,0.00
2017-10-22T03:29:08.059Z,0.00
2017-10-22T03:30:08.054Z,0.00
2017-10-22T03:31:08.049Z,0.00
2017-10-22T03:32:08.048Z,0.00
2017-10-22T03:33:08.040Z,0.00
2017-10-22T03:34:08.036Z,0.00
2017-10-22T03:35:08.032Z,0.00
2017-10-22T03:36:08.027Z,0.00
2017-10-22T03:37:08.022Z,0.00
2017-10-22T03:38:08.018Z,0.00
2017-10-22T03:39:08.013Z,0.00
2017-10-22T03:40:08.011Z,0.00
2017-10-22T03:41:08.008Z,0.00
2017-10-22T03:42:08.003Z,0.00
2017-10-22T03:43:07.995Z,0.00
2017-10-22T03:44:07.994Z,0.00
2017-10-22T03:45:07.991Z,0.00
2017-10-22T03:46:07.985Z,0.00
2017-10-22T03:47:07.981Z,0.00
2017-10-22T03:48:07.975Z,0.00
2017-10-22T03:49:07.972Z,0.00
2017-10-22T03:50:07.966Z,0.00
2017-10-22T03:51:07.964Z,0.00
2017-10-22T03:52:07.960Z,0.00
2017-10-22T03:53:07.957Z,0.00
2017-10-22T03:54:07.953Z,0.00
2017-10-22T03:55:07.946Z,0.00
2017-10-22T03:56:07.951Z,0.00
2017-10-22T03:57:07.938Z,0.00
2017-10-22T03:58:07.934Z,0.00
2017-10-22T03:59:07.930Z,0.00
2017-10-22T04:00:07.928Z,0.00
2017-10-22T04:01:07.938Z,0.00
2017-10-22T04:02:07.917Z,0.00
2017-10-22T04:03:07.914Z,0.00
2017-10-22T04:04:07.909Z,0.00
2017-10-22T04:05:07.904Z,0.00
2017-10-22T04:06:07.916Z,0.00
2017-10-22T04:07:07.892Z,0.00
2017-10-22T04:08:07.890Z,0.00
2017-10-22T04:09:07.886Z,0.00
2017-10-22T04:10:07.888Z,0.00
2017-10-22T04:11:07.871Z,0.00
2017-10-22T04:12:07.874Z,0.00
2017-10-22T04:13:07.868Z,0.00
2017-10-22T04:14:07.867Z,0.00
2017-10-22T04:15:07.860Z,0.00
2017-10-22T04:16:07.857Z,0.00
2017-10-22T04:17:07.851Z,0.00
2017-10-22T04:18:07.844Z,0.00
2017-10-22T04:19:07.843Z,0.00
2017-10-22T04:20:07.839Z,0.00
2017-10-22T04:21:07.835Z,0.00
2017-10-22T04:22:07.831Z,0.00
2017-10-22T04:23:07.826Z,0.00
2017-10-22T04:24:07.820Z,0.00
2017-10-22T04:25:07.833Z,0.00
2017-10-22T04:26:07.813Z,0.00
2017-10-22T04:27:07.810Z,0.00
2017-10-22T04:28:07.803Z,0.00
2017-10-22T04:29:07.800Z,0.00
2017-10-22T04:30:07.796Z,0.00
2017-10-22T04:31:07.790Z,0.00
2017-10-22T04:32:07.786Z,0.00
2017-10-22T04:33:07.789Z,0.00
2017-10-22T04:34:07.783Z,0.00
2017-10-22T04:35:07.773Z,0.00
2017-10-22T04:36:07.767Z,0.00
2017-10-22T04:37:07.765Z,0.00
2017-10-22T04:38:07.762Z,0.00
2017-10-22T04:39:07.756Z,0.00
2017-10-22T04:40:07.749Z,0.00
2017-10-22T04:41:07.750Z,0.00
2017-10-22T04:42:07.743Z,0.00
2017-10-22T04:43:07.741Z,0.00
2017-10-22T04:44:07.734Z,0.00
2017-10-22T04:45:07.749Z,0.00
2017-10-22T04:46:07.725Z,0.00
2017-10-22T04:47:07.720Z,0.00
2017-10-22T04:48:07.730Z,0.00
2017-10-22T04:49:07.729Z,0.00
2017-10-22T04:50:07.731Z,0.00
2017-10-22T04:51:07.709Z,0.00
2017-10-22T04:52:07.697Z,0.00
2017-10-22T04:53:07.693Z,0.00
2017-10-22T04:54:07.698Z,0.00
2017-10-22T04:55:07.712Z,0.00
2017-10-22T04:56:07.680Z,0.00
2017-10-22T04:57:07.679Z,0.00
2017-10-22T04:58:07.670Z,0.00
2017-10-22T04:59:07.665Z,0.00
2017-10-22T05:00:07.662Z,0.00
2017-10-22T05:01:07.658Z,0.00
2017-10-22T05:02:07.652Z,0.00
2017-10-22T05:03:07.649Z,0.00
2017-10-22T05:04:07.650Z,0.00
2017-10-22T05:05:07.640Z,0.00
2017-10-22T05:06:07.635Z,0.00
2017-10-22T05:07:07.630Z,0.00
2017-10-22T05:08:07.639Z,0.00
2017-10-22T05:09:07.621Z,0.00
2017-10-22T05:10:07.617Z,0.00
2017-10-22T05:11:07.614Z,0.00
2017-10-22T05:12:07.610Z,0.00
2017-10-22T05:13:07.603Z,0.00
2017-10-22T05:14:07.614Z,0.00
2017-10-22T05:15:07.594Z,0.00
2017-10-22T05:16:07.606Z,0.00
2017-10-22T05:17:07.598Z,0.00
2017-10-22T05:18:07.591Z,0.00
2017-10-22T05:19:07.567Z,0.00
2017-10-22T05:20:07.564Z,0.00
2017-10-22T05:21:07.566Z,0.00
2017-10-22T05:22:07.562Z,0.00
2017-10-22T05:23:07.556Z,0.00
2017-10-22T05:24:07.552Z,0.00
2017-10-22T05:25:07.547Z,0.00
2017-10-22T05:26:07.548Z,0.00
2017-10-22T05:27:07.549Z,0.00
2017-10-22T05:28:07.546Z,0.00
2017-10-22T05:29:07.529Z,0.00
2017-10-22T05:30:07.525Z,0.00
2017-10-22T05:31:07.520Z,0.00
2017-10-22T05:32:07.515Z,0.00
2017-10-22T05:33:07.517Z,0.00
2017-10-22T05:34:07.506Z,0.00
2017-10-22T05:35:07.505Z,0.00
2017-10-22T05:36:07.497Z,0.00
2017-10-22T05:37:07.491Z,0.00
2017-10-22T05:38:07.487Z,0.00
2017-10-22T05:39:07.493Z,0.00
2017-10-22T05:40:07.471Z,0.00
2017-10-22T05:41:07.472Z,0.00
2017-10-22T05:42:07.469Z,0.00
2017-10-22T05:43:07.465Z,0.00
2017-10-22T05:44:07.458Z,0.00
2017-10-22T05:45:07.455Z,0.00
2017-10-22T05:46:07.446Z,0.00
2017-10-22T05:47:07.446Z,0.00
2017-10-22T05:48:07.441Z,0.00
2017-10-22T05:49:07.437Z,0.00
2017-10-22T05:50:07.439Z,0.00
2017-10-22T05:51:07.436Z,0.00
2017-10-22T05:52:07.423Z,0.00
2017-10-22T05:53:07.422Z,0.00
2017-10-22T05:54:07.415Z,0.00
2017-10-22T05:55:07.410Z,0.00
2017-10-22T05:56:07.410Z,0.00
2017-10-22T05:57:07.406Z,0.00
2017-10-22T05:58:07.397Z,0.00
2017-10-22T05:59:07.392Z,0.00
2017-10-22T06:00:07.386Z,0.00
2017-10-22T06:01:07.382Z,0.00
2017-10-22T06:02:07.379Z,0.00
2017-10-22T06:03:07.383Z,0.00
2017-10-22T06:04:07.369Z,0.00
2017-10-22T06:05:07.363Z,0.00
2017-10-22T06:06:07.366Z,5.63
2017-10-22T06:07:07.375Z,5.63
2017-10-22T06:08:07.349Z,5.63
2017-10-22T06:09:07.346Z,5.63
2017-10-22T06:10:07.346Z,5.63
2017-10-22T06:11:07.331Z,5.63
2017-10-22T06:12:07.331Z,5.63
2017-10-22T06:13:07.333Z,5.63
2017-10-22T06:14:07.324Z,11.25
2017-10-22T06:15:07.322Z,11.25
2017-10-22T06:16:07.328Z,11.25
2017-10-22T06:17:07.311Z,11.25
2017-10-22T06:18:07.303Z,16.88
2017-10-22T06:19:07.306Z,16.88
2017-10-22T06:20:07.293Z,22.50
2017-10-22T06:21:07.288Z,22.50
2017-10-22T06:22:07.291Z,22.50
2017-10-22T06:23:07.280Z,28.13
2017-10-22T06:24:07.274Z,28.13
2017-10-22T06:25:07.275Z,28.13
2017-10-22T06:26:07.268Z,28.13
2017-10-22T06:27:07.274Z,33.75
2017-10-22T06:28:07.260Z,33.75
2017-10-22T06:29:07.255Z,39.38
2017-10-22T06:30:07.248Z,39.38
2017-10-22T06:31:07.248Z,39.38
2017-10-22T06:32:07.247Z,39.38
2017-10-22T06:33:07.234Z,45.00
2017-10-22T06:34:07.237Z,45.00
2017-10-22T06:35:07.226Z,50.63
2017-10-22T06:36:07.219Z,50.63
2017-10-22T06:37:07.214Z,50.63
2017-10-22T06:38:07.213Z,56.25
2017-10-22T06:39:07.208Z,50.63
2017-10-22T06:40:07.203Z,50.63
2017-10-22T06:41:07.204Z,45.00
2017-10-22T06:42:07.200Z,45.00
2017-10-22T06:43:07.192Z,45.00
2017-10-22T06:44:07.182Z,45.00
2017-10-22T06:45:07.181Z,45.00
2017-10-22T06:46:07.177Z,45.00
2017-10-22T06:47:07.177Z,50.63
2017-10-22T06:48:07.171Z,50.63
2017-10-22T06:49:07.163Z,45.00
2017-10-22T06:50:07.158Z,45.00
2017-10-22T06:51:07.154Z,39.38
2017-10-22T06:52:07.149Z,33.75
2017-10-22T06:53:07.144Z,39.38
2017-10-22T06:54:07.140Z,39.38
2017-10-22T06:55:07.152Z,39.38
2017-10-22T06:56:07.137Z,33.75
2017-10-22T06:57:07.126Z,33.75
2017-10-22T06:58:07.122Z,39.38
2017-10-22T06:59:07.116Z,39.38
2017-10-22T07:00:07.112Z,45.00
2017-10-22T07:01:07.108Z,45.00
2017-10-22T07:02:07.103Z,50.63
2017-10-22T07:03:07.098Z,50.63
2017-10-22T07:04:07.092Z,56.25
2017-10-22T07:05:07.091Z,56.25
2017-10-22T07:06:07.080Z,50.63
2017-10-22T07:07:07.081Z,50.63
2017-10-22T07:08:07.077Z,50.63
2017-10-22T07:09:07.071Z,56.25
2017-10-22T07:10:07.067Z,56.25
2017-10-22T07:11:07.063Z,56.25
2017-10-22T07:12:07.059Z,61.88
2017-10-22T07:13:07.054Z,67.50
2017-10-22T07:14:07.050Z,73.13
2017-10-22T07:15:07.046Z,78.75
2017-10-22T07:16:07.039Z,78.75
2017-10-22T07:17:07.036Z,78.75
2017-10-22T07:18:07.035Z,78.75
2017-10-22T07:19:07.028Z,78.75
2017-10-22T07:20:07.022Z,78.75
2017-10-22T07:21:07.036Z,78.75
2017-10-22T07:22:07.014Z,78.75
2017-10-22T07:23:07.010Z,78.75
2017-10-22T07:24:07.007Z,78.75
2017-10-22T07:25:07.001Z,78.75
2017-10-22T07:26:06.999Z,78.75
2017-10-22T07:27:06.993Z,84.38
2017-10-22T07:28:06.988Z,84.38
2017-10-22T07:29:06.988Z,78.75
2017-10-22T07:30:06.981Z,78.75
2017-10-22T07:31:06.978Z,78.75
2017-10-22T07:32:06.972Z,73.13
2017-10-22T07:33:06.982Z,78.75
2017-10-22T07:34:06.962Z,78.75
2017-10-22T07:35:06.963Z,84.38
2017-10-22T07:36:06.955Z,84.38
2017-10-22T07:37:06.955Z,78.75
2017-10-22T07:38:06.949Z,84.38
2017-10-22T07:39:06.945Z,84.38
2017-10-22T07:40:06.940Z,84.38
2017-10-22T07:41:06.936Z,84.38
2017-10-22T07:42:06.933Z,95.63
2017-10-22T07:43:06.927Z,106.88
2017-10-22T07:44:06.926Z,123.75
2017-10-22T07:45:06.920Z,140.63
2017-10-22T07:46:06.916Z,146.25
2017-10-22T07:47:06.911Z,129.38
2017-10-22T07:48:06.906Z,135.00
2017-10-22T07:49:06.903Z,140.63
2017-10-22T07:50:06.900Z,151.88
2017-10-22T07:51:06.898Z,146.25
2017-10-22T07:52:06.893Z,151.88
2017-10-22T07:53:06.886Z,140.63
2017-10-22T07:54:06.882Z,140.63
2017-10-22T07:55:06.891Z,135.00
2017-10-22T07:56:06.873Z,140.63
2017-10-22T07:57:06.869Z,140.63
2017-10-22T07:58:06.866Z,140.63
2017-10-22T07:59:06.867Z,129.38
2017-10-22T08:00:06.860Z,129.38
2017-10-22T08:01:06.854Z,140.63
2017-10-22T08:02:06.850Z,135.00
2017-10-22T08:03:06.849Z,129.38
2017-10-22T08:04:06.842Z,135.00
2017-10-22T08:05:06.837Z,135.00
2017-10-22T08:06:06.835Z,140.63
2017-10-22T08:07:06.831Z,140.63
2017-10-22T08:08:06.825Z,140.63
2017-10-22T08:09:06.821Z,140.63
2017-10-22T08:10:06.818Z,135.00
2017-10-22T08:11:06.818Z,129.38
2017-10-22T08:12:06.808Z,123.75
2017-10-22T08:13:06.804Z,118.13
2017-10-22T08:14:06.807Z,112.50
2017-10-22T08:15:06.795Z,106.88
2017-10-22T08:16:06.798Z,106.88
2017-10-22T08:17:06.787Z,112.50
2017-10-22T08:18:06.784Z,123.75
2017-10-22T08:19:06.781Z,123.75
2017-10-22T08:20:06.776Z,118.13
2017-10-22T08:21:06.771Z,123.75
2017-10-22T08:22:06.763Z,146.25
2017-10-22T08:23:06.779Z,146.25
2017-10-22T08:24:06.759Z,151.88
2017-10-22T08:25:06.757Z,146.25
2017-10-22T08:26:06.752Z,151.88
2017-10-22T08:27:06.743Z,151.88
2017-10-22T08:28:06.742Z,146.25
2017-10-22T08:29:06.740Z,135.00
2017-10-22T08:30:06.737Z,123.75
2017-10-22T08:31:06.732Z,118.13
2017-10-22T08:32:06.728Z,118.13
2017-10-22T08:33:06.724Z,112.50
2017-10-22T08:34:06.736Z,106.88
2017-10-22T08:35:06.718Z,106.88
2017-10-22T08:36:06.712Z,106.88
2017-10-22T08:37:06.708Z,101.25
2017-10-22T08:38:06.709Z,106.88
2017-10-22T08:39:06.692Z,101.25
2017-10-22T08:40:06.688Z,101.25
2017-10-22T08:41:06.699Z,95.63
2017-10-22T08:42:06.695Z,95.63
2017-10-22T08:43:06.686Z,101.25
2017-10-22T08:44:06.681Z,106.88
2017-10-22T08:45:06.680Z,106.88
2017-10-22T08:46:06.679Z,101.25
2017-10-22T08:47:06.669Z,95.63
2017-10-22T08:48:06.664Z,90.00
2017-10-22T08:49:06.671Z,90.00
2017-10-22T08:50:06.656Z,95.63
2017-10-22T08:51:06.654Z,118.13
2017-10-22T08:52:06.647Z,129.38
2017-10-22T08:53:06.641Z,140.63
2017-10-22T08:54:06.640Z,140.63
2017-10-22T08:55:06.635Z,151.88
2017-10-22T08:56:06.630Z,146.25
2017-10-22T08:57:06.626Z,151.88
2017-10-22T08:58:06.622Z,151.88
2017-10-22T08:59:06.619Z,163.13
2017-10-22T09:00:06.603Z,174.38
2017-10-22T09:01:06.613Z,180.00
2017-10-22T09:02:06.607Z,180.00
2017-10-22T09:03:06.603Z,191.25
2017-10-22T09:04:06.597Z,230.63
2017-10-22T09:05:06.591Z,281.25
2017-10-22T09:06:06.588Z,331.88
2017-10-22T09:07:06.592Z,360.00
2017-10-22T09:08:06.582Z,376.88
2017-10-22T09:09:06.584Z,393.75
2017-10-22T09:10:06.573Z,405.00
2017-10-22T09:11:06.568Z,399.38
2017-10-22T09:12:06.586Z,354.38
2017-10-22T09:13:06.559Z,337.50
2017-10-22T09:14:06.558Z,315.00
2017-10-22T09:15:06.553Z,343.13
2017-10-22T09:16:06.549Z,405.00
2017-10-22T09:17:06.538Z,399.38
2017-10-22T09:18:06.540Z,376.88
2017-10-22T09:19:06.543Z,410.63
2017-10-22T09:20:06.526Z,444.38
2017-10-22T09:21:06.530Z,444.38
2017-10-22T09:22:06.532Z,466.88
2017-10-22T09:23:06.522Z,455.63
2017-10-22T09:24:06.513Z,450.00
2017-10-22T09:25:06.513Z,438.75
2017-10-22T09:26:06.511Z,444.38
2017-10-22T09:27:06.517Z,433.13
2017-10-22T09:28:06.504Z,365.63
2017-10-22T09:29:06.513Z,303.75
2017-10-22T09:30:06.497Z,258.75
2017-10-22T09:31:06.492Z,236.25
2017-10-22T09:32:06.489Z,225.00
2017-10-22T09:33:06.487Z,213.75
2017-10-22T09:34:06.480Z,208.13
2017-10-22T09:35:06.478Z,208.13
2017-10-22T09:36:06.473Z,225.00
2017-10-22T09:37:06.497Z,236.25
2017-10-22T09:38:06.467Z,230.63
2017-10-22T09:39:06.464Z,225.00
2017-10-22T09:40:06.460Z,202.50
2017-10-22T09:41:06.457Z,185.63
2017-10-22T09:42:06.448Z,185.63
2017-10-22T09:43:06.448Z,196.88
2017-10-22T09:44:06.446Z,213.75
2017-10-22T09:45:06.446Z,225.00
2017-10-22T09:46:06.441Z,219.38
2017-10-22T09:47:06.434Z,213.75
2017-10-22T09:48:06.430Z,225.00
2017-10-22T09:49:06.425Z,253.13
2017-10-22T09:50:06.422Z,258.75
2017-10-22T09:51:06.419Z,253.13
2017-10-22T09:52:06.415Z,236.25
2017-10-22T09:53:06.412Z,230.63
2017-10-22T09:54:06.408Z,241.88
2017-10-22T09:55:06.405Z,270.00
2017-10-22T09:56:06.400Z,281.25
2017-10-22T09:57:06.396Z,298.13
2017-10-22T09:58:06.394Z,298.13
2017-10-22T09:59:06.391Z,298.13
2017-10-22T10:00:06.387Z,286.88
2017-10-22T10:01:06.382Z,264.38
2017-10-22T10:02:06.378Z,241.88
2017-10-22T10:03:06.375Z,219.38
2017-10-22T10:04:06.370Z,219.38
2017-10-22T10:05:06.367Z,213.75
2017-10-22T10:06:06.364Z,185.63
2017-10-22T10:07:06.360Z,174.38
2017-10-22T10:08:06.355Z,185.63
2017-10-22T10:09:06.358Z,202.50
2017-10-22T10:10:06.357Z,208.13
2017-10-22T10:11:06.338Z,208.13
2017-10-22T10:12:06.344Z,174.38
2017-10-22T10:13:06.342Z,174.38
2017-10-22T10:14:06.334Z,180.00
2017-10-22T10:15:06.330Z,174.38
2017-10-22T10:16:06.328Z,180.00
2017-10-22T10:17:06.317Z,185.63
2017-10-22T10:18:06.320Z,185.63
2017-10-22T10:19:06.322Z,163.13
2017-10-22T10:20:06.310Z,151.88
2017-10-22T10:21:06.307Z,157.50
2017-10-22T10:22:06.303Z,168.75
2017-10-22T10:23:06.300Z,174.38
2017-10-22T10:24:06.294Z,202.50
2017-10-22T10:25:06.291Z,208.13
2017-10-22T10:26:06.290Z,230.63
2017-10-22T10:27:06.292Z,247.50
2017-10-22T10:28:06.281Z,247.50
2017-10-22T10:29:06.277Z,247.50
2017-10-22T10:30:06.275Z,253.13
2017-10-22T10:31:06.271Z,253.13
2017-10-22T10:32:06.256Z,241.88
2017-10-22T10:33:06.263Z,219.38
2017-10-22T10:34:06.266Z,202.50
2017-10-22T10:35:06.252Z,202.50
2017-10-22T10:36:06.255Z,208.13
2017-10-22T10:37:06.246Z,219.38
2017-10-22T10:38:06.253Z,230.63
2017-10-22T10:39:06.239Z,258.75
2017-10-22T10:40:06.238Z,270.00
2017-10-22T10:41:06.231Z,281.25
2017-10-22T10:42:06.235Z,281.25
2017-10-22T10:43:06.224Z,253.13
2017-10-22T10:44:06.219Z,247.50
2017-10-22T10:45:06.215Z,241.88
2017-10-22T10:46:06.210Z,253.13
2017-10-22T10:47:06.209Z,253.13
2017-10-22T10:48:06.206Z,230.63
2017-10-22T10:49:06.200Z,208.13
2017-10-22T10:50:06.198Z,196.88
2017-10-22T10:51:06.193Z,219.38
2017-10-22T10:52:06.184Z,275.63
2017-10-22T10:53:06.185Z,292.50
2017-10-22T10:54:06.181Z,270.00
2017-10-22T10:55:06.179Z,253.13
2017-10-22T10:56:06.176Z,230.63
2017-10-22T10:57:06.169Z,213.75
2017-10-22T10:58:06.167Z,191.25
2017-10-22T10:59:06.162Z,208.13
2017-10-22T11:00:06.158Z,230.63
2017-10-22T11:01:06.157Z,320.63
2017-10-22T11:02:06.152Z,298.13
2017-10-22T11:03:06.142Z,303.75
2017-10-22T11:04:06.146Z,281.25
2017-10-22T11:05:06.141Z,247.50
2017-10-22T11:06:06.138Z,241.88
2017-10-22T11:07:06.132Z,241.88
2017-10-22T11:08:06.128Z,253.13
2017-10-22T11:09:06.128Z,264.38
2017-10-22T11:10:06.120Z,258.75
2017-10-22T11:11:06.117Z,258.75
2017-10-22T11:12:06.114Z,241.88
2017-10-22T11:13:06.110Z,213.75
2017-10-22T11:14:06.107Z,208.13
2017-10-22T11:15:06.102Z,230.63
2017-10-22T11:16:06.101Z,241.88
2017-10-22T11:17:06.094Z,264.38
2017-10-22T11:18:06.092Z,258.75
2017-10-22T11:19:06.093Z,208.13
2017-10-22T11:20:06.078Z,219.38
2017-10-22T11:21:06.094Z,219.38
2017-10-22T11:22:06.085Z,236.25
2017-10-22T11:23:06.075Z,230.63
2017-10-22T11:24:06.070Z,213.75
2017-10-22T11:25:06.065Z,191.25
2017-10-22T11:26:06.062Z,202.50
2017-10-22T11:27:06.058Z,196.88
2017-10-22T11:28:06.053Z,180.00
2017-10-22T11:29:06.051Z,174.38
2017-10-22T11:30:06.047Z,174.38
2017-10-22T11:31:06.043Z,191.25
2017-10-22T11:32:06.039Z,196.88
2017-10-22T11:33:06.035Z,185.63
2017-10-22T11:34:06.031Z,196.88
2017-10-22T11:35:06.026Z,208.13
2017-10-22T11:36:06.019Z,191.25
2017-10-22T11:37:06.019Z,202.50
2017-10-22T11:38:06.013Z,196.88
2017-10-22T11:39:06.012Z,191.25
2017-10-22T11:40:06.011Z,168.75
2017-10-22T11:41:06.003Z,180.00
2017-10-22T11:42:06.005Z,196.88
2017-10-22T11:43:05.996Z,208.13
2017-10-22T11:44:05.990Z,225.00
2017-10-22T11:45:05.990Z,236.25
2017-10-22T11:46:05.984Z,213.75
2017-10-22T11:47:06.022Z,168.75
2017-10-22T11:48:05.976Z,135.00
2017-10-22T11:49:05.972Z,135.00
2017-10-22T11:50:05.970Z,168.75
2017-10-22T11:51:05.965Z,185.63
2017-10-22T11:52:05.960Z,163.13
2017-10-22T11:53:05.956Z,146.25
2017-10-22T11:54:05.953Z,151.88
2017-10-22T11:55:05.950Z,180.00
2017-10-22T11:56:05.946Z,174.38
2017-10-22T11:57:05.942Z,168.75
2017-10-22T11:58:05.937Z,146.25
2017-10-22T11:59:05.938Z,106.88
2017-10-22T12:00:05.929Z,84.38
2017-10-22T12:01:05.925Z,78.75
2017-10-22T12:02:05.923Z,84.38
2017-10-22T12:03:05.919Z,112.50
2017-10-22T12:04:05.914Z,129.38
2017-10-22T12:05:05.910Z,129.38
2017-10-22T12:06:05.905Z,112.50
2017-10-22T12:07:05.901Z,95.63
2017-10-22T12:08:05.902Z,95.63
2017-10-22T12:09:05.893Z,106.88
2017-10-22T12:10:05.891Z,118.13
2017-10-22T12:11:05.888Z,135.00
2017-10-22T12:12:05.881Z,157.50
2017-10-22T12:13:05.876Z,168.75
2017-10-22T12:14:05.875Z,168.75
2017-10-22T12:15:05.872Z,157.50
2017-10-22T12:16:05.882Z,174.38
2017-10-22T12:17:05.854Z,174.38
2017-10-22T12:18:05.861Z,174.38
2017-10-22T12:19:05.854Z,146.25
2017-10-22T12:20:05.851Z,129.38
2017-10-22T12:21:05.847Z,123.75
2017-10-22T12:22:05.843Z,106.88
2017-10-22T12:23:05.842Z,95.63
2017-10-22T12:24:05.834Z,90.00
2017-10-22T12:25:05.831Z,95.63
2017-10-22T12:26:05.828Z,101.25
2017-10-22T12:27:05.825Z,101.25
2017-10-22T12:28:05.835Z,106.88
2017-10-22T12:29:05.816Z,106.88
2017-10-22T12:30:05.814Z,129.38
2017-10-22T12:31:05.807Z,168.75
2017-10-22T12:32:05.803Z,213.75
2017-10-22T12:33:05.799Z,236.25
2017-10-22T12:34:05.799Z,258.75
2017-10-22T12:35:05.796Z,258.75
2017-10-22T12:36:05.788Z,253.13
2017-10-22T12:37:05.790Z,230.63
2017-10-22T12:38:05.780Z,219.38
2017-10-22T12:39:05.781Z,225.00
2017-10-22T12:40:05.771Z,208.13
2017-10-22T12:41:05.767Z,191.25
2017-10-22T12:42:05.776Z,168.75
2017-10-22T12:43:05.764Z,157.50
2017-10-22T12:44:05.757Z,146.25
2017-10-22T12:45:05.752Z,129.38
2017-10-22T12:46:05.756Z,106.88
2017-10-22T12:47:05.750Z,95.63
2017-10-22T12:48:05.764Z,95.63
2017-10-22T12:49:05.737Z,84.38
2017-10-22T12:50:05.748Z,84.38
2017-10-22T12:51:05.741Z,78.75
2017-10-22T12:52:05.725Z,84.38
2017-10-22T12:53:05.721Z,78.75
2017-10-22T12:54:05.718Z,73.13
2017-10-22T12:55:05.714Z,78.75