createdAt,value
2019-04-21T00:01:16.454Z,24.45
2019-04-21T00:03:55.560Z,24.55
2019-04-21T00:07:02.935Z,24.87
2019-04-21T00:09:27.816Z,22.40
2019-04-21T00:11:57.291Z,26.27
2019-04-21T00:14:22.138Z,23.40
2019-04-21T00:16:54.187Z,21.65
2019-04-21T00:19:45.990Z,22.55
2019-04-21T00:22:36.739Z,30.05
2019-04-21T00:25:11.863Z,25.00
2019-04-21T00:27:47.836Z,24.12
2019-04-21T00:30:26.968Z,22.65
2019-04-21T00:32:52.399Z,36.20
2019-04-21T00:35:20.726Z,31.73
2019-04-21T00:38:14.903Z,29.90
2019-04-21T00:40:52.102Z,38.78
2019-04-21T00:43:19.790Z,29.37
2019-04-21T00:45:49.138Z,28.90
2019-04-21T00:48:37.846Z,29.92
2019-04-21T00:53:57.931Z,28.27
2019-04-21T00:56:27.705Z,32.80
2019-04-21T00:59:10.099Z,28.05
2019-04-21T01:01:38.046Z,28.50
2019-04-21T01:04:19.681Z,29.92
2019-04-21T01:06:49.637Z,33.90
2019-04-21T01:09:26.572Z,37.45
2019-04-21T01:12:05.204Z,30.27
2019-04-21T01:14:40.971Z,30.37
2019-04-21T01:17:14.476Z,31.87
2019-04-21T01:19:47.091Z,33.78
2019-04-21T01:22:00.687Z,34.65
2019-04-21T01:24:39.653Z,35.80
2019-04-21T01:27:18.535Z,36.35
2019-04-21T01:30:09.999Z,33.18
2019-04-21T01:32:46.242Z,29.18
2019-04-21T01:35:15.094Z,35.55
2019-04-21T01:37:56.040Z,29.75
2019-04-21T01:40:29.586Z,37.20
2019-04-21T01:43:02.829Z,30.35
2019-04-21T01:45:42.395Z,38.00
2019-04-21T01:48:10.353Z,32.73
2019-04-21T01:50:51.578Z,31.10
2019-04-21T01:53:45.725Z,32.60
2019-04-21T01:56:30.436Z,33.23
2019-04-21T01:58:56.407Z,37.42
2019-04-21T02:01:42.329Z,36.83
2019-04-21T02:04:24.021Z,31.15
2019-04-21T02:06:59.938Z,38.90
2019-04-21T02:09:30.789Z,29.02
2019-04-21T02:12:08.810Z,29.37
2019-04-21T02:14:52.030Z,30.75
2019-04-21T02:17:23.119Z,32.63
2019-04-21T02:19:51.859Z,34.33
2019-04-21T02:22:35.286Z,33.13
2019-04-21T02:25:08.590Z,30.08
2019-04-21T02:27:42.943Z,32.10
2019-04-21T02:30:29.373Z,45.17
2019-04-21T02:35:52.783Z,31.55
2019-04-21T02:40:51.259Z,37.20
2019-04-21T02:43:25.108Z,34.70
2019-04-21T02:46:04.249Z,32.03
2019-04-21T02:48:39.269Z,37.23
2019-04-21T02:51:10.360Z,37.80
2019-04-21T02:54:07.982Z,30.72
2019-04-21T02:56:28.324Z,29.92
2019-04-21T02:59:12.388Z,39.00
2019-04-21T03:09:44.996Z,37.70
2019-04-21T03:12:22.620Z,33.18
2019-04-21T03:15:03.956Z,36.60
2019-04-21T03:23:07.684Z,41.28
2019-04-21T03:25:33.247Z,30.72
2019-04-21T03:31:01.851Z,30.65
2019-04-21T03:33:41.043Z,40.25
2019-04-21T03:36:13.084Z,34.55
2019-04-21T03:38:18.883Z,37.98
2019-04-21T03:40:52.860Z,39.05
2019-04-21T03:43:29.529Z,38.90
2019-04-21T03:45:58.193Z,40.88
2019-04-21T03:48:47.126Z,37.85
2019-04-21T03:51:25.738Z,36.20
2019-04-21T03:53:48.026Z,35.15
2019-04-21T03:56:43.864Z,38.60
2019-04-21T04:05:24.417Z,37.90
2019-04-21T04:07:59.037Z,40.00
2019-04-21T04:10:31.403Z,32.40
2019-04-21T04:13:07.297Z,37.42
2019-04-21T04:15:48.282Z,33.67
2019-04-21T04:18:29.894Z,32.65
2019-04-21T04:20:56.265Z,34.20
2019-04-21T04:23:35.611Z,36.42
2019-04-21T04:28:51.938Z,38.78
2019-04-21T04:31:27.145Z,32.53
2019-04-21T04:42:26.689Z,40.50
2019-04-21T04:49:53.482Z,34.78
2019-04-21T04:52:37.871Z,32.25
2019-04-21T04:55:08.571Z,33.80
2019-04-21T04:57:55.013Z,33.60
2019-04-21T05:00:25.838Z,33.63
2019-04-21T05:02:55.994Z,29.67
2019-04-21T05:05:46.800Z,31.90
2019-04-21T05:13:21.385Z,38.63
2019-04-21T05:15:55.878Z,38.00
2019-04-21T05:18:26.578Z,37.73
2019-04-21T05:21:18.897Z,38.28
2019-04-21T05:23:31.570Z,43.40
2019-04-21T05:25:57.003Z,36.67
2019-04-21T05:28:35.854Z,39.97
2019-04-21T05:31:39.907Z,36.63
2019-04-21T05:36:56.850Z,40.77
2019-04-21T05:39:46.801Z,39.75
2019-04-21T05:42:22.750Z,41.55
2019-04-21T05:45:18.763Z,37.53
2019-04-21T05:48:02.788Z,36.43
2019-04-21T05:50:27.529Z,38.10
2019-04-21T05:53:00.743Z,39.17
2019-04-21T05:55:54.596Z,42.17
2019-04-21T05:58:13.980Z,47.73
2019-04-21T06:03:43.063Z,38.97
2019-04-21T06:06:14.176Z,36.10
2019-04-21T06:08:46.880Z,34.00
2019-04-21T06:11:20.991Z,39.80
2019-04-21T06:14:02.476Z,39.77
2019-04-21T06:16:36.482Z,42.33
2019-04-21T06:19:04.730Z,42.40
2019-04-21T06:21:45.213Z,38.53
2019-04-21T06:24:16.057Z,34.48
2019-04-21T06:29:34.749Z,36.35
2019-04-21T06:32:20.406Z,40.95
2019-04-21T06:34:59.014Z,43.73
2019-04-21T06:37:40.536Z,37.17
2019-04-21T06:42:43.214Z,32.42
2019-04-21T06:45:12.878Z,29.67
2019-04-21T06:47:49.929Z,29.25
2019-04-21T06:50:24.254Z,33.35
2019-04-21T06:53:01.151Z,32.05
2019-04-21T06:55:27.816Z,31.37
2019-04-21T06:58:05.137Z,29.15
2019-04-21T07:00:45.333Z,29.65
2019-04-21T07:03:27.362Z,28.80
2019-04-21T07:06:03.466Z,29.20
2019-04-21T07:08:34.651Z,28.47
2019-04-21T07:11:04.992Z,28.40
2019-04-21T07:13:41.532Z,26.40
2019-04-21T07:16:23.604Z,25.13
2019-04-21T07:19:03.487Z,22.93
2019-04-21T07:21:34.455Z,23.73
2019-04-21T07:24:14.155Z,21.80
2019-04-21T07:26:44.719Z,20.47
2019-04-21T07:29:20.620Z,24.13
2019-04-21T07:32:01.936Z,20.60
2019-04-21T07:36:59.650Z,24.12
2019-04-21T07:39:34.010Z,21.77
2019-04-21T07:42:10.471Z,23.57
2019-04-21T07:44:39.225Z,22.00
2019-04-21T07:47:27.202Z,22.77
2019-04-21T07:50:24.445Z,22.10
2019-04-21T07:52:53.387Z,21.25
2019-04-21T07:58:02.697Z,21.40
2019-04-21T08:00:45.421Z,20.20
2019-04-21T08:03:19.417Z,20.80
2019-04-21T08:05:59.044Z,20.23
2019-04-21T08:08:29.798Z,17.73
2019-04-21T08:11:01.723Z,18.70
2019-04-21T08:13:55.124Z,18.33
2019-04-21T08:16:24.216Z,18.53
2019-04-21T08:19:11.438Z,20.67
2019-04-21T08:21:43.026Z,15.80
2019-04-21T08:24:15.780Z,16.20
2019-04-21T08:26:58.571Z,18.27
2019-04-21T08:29:39.213Z,18.47
2019-04-21T08:34:54.876Z,15.07
2019-04-21T08:37:21.478Z,15.17
2019-04-21T08:40:04.484Z,16.00
2019-04-21T08:42:30.484Z,15.53
2019-04-21T08:45:12.667Z,16.10
2019-04-21T08:47:50.153Z,18.87
2019-04-21T08:50:15.118Z,17.17
2019-04-21T08:52:56.813Z,17.40
2019-04-21T08:55:39.705Z,15.77
2019-04-21T08:58:41.510Z,17.13
2019-04-21T09:01:25.550Z,18.00
2019-04-21T09:04:21.339Z,20.67
2019-04-21T09:09:23.726Z,15.53
2019-04-21T09:12:07.238Z,16.23
2019-04-21T09:14:50.926Z,17.27
2019-04-21T09:17:20.639Z,17.43
2019-04-21T09:20:13.888Z,16.20
2019-04-21T09:22:44.264Z,16.00
2019-04-21T09:25:26.897Z,16.13
2019-04-21T09:27:55.030Z,23.47
2019-04-21T09:30:13.455Z,16.37
2019-04-21T09:32:49.465Z,16.87
2019-04-21T09:35:23.986Z,16.33
2019-04-21T09:38:07.738Z,17.33
2019-04-21T09:40:45.870Z,15.67
2019-04-21T09:43:25.838Z,17.03
2019-04-21T09:45:57.113Z,15.50
2019-04-21T09:48:46.627Z,17.40
2019-04-21T09:51:13.093Z,16.00
2019-04-21T09:54:00.890Z,16.90
2019-04-21T09:56:45.404Z,18.10
2019-04-21T09:59:25.471Z,13.60
2019-04-21T10:02:00.983Z,15.73
2019-04-21T10:04:31.118Z,14.43
2019-04-21T10:07:23.677Z,14.20
2019-04-21T10:10:03.848Z,16.53
2019-04-21T10:12:51.893Z,11.70
2019-04-21T10:15:29.822Z,12.40
2019-04-21T10:18:11.445Z,14.20
2019-04-21T10:21:07.669Z,13.37
2019-04-21T10:23:57.885Z,14.50
2019-04-21T10:26:38.738Z,13.30
2019-04-21T10:29:42.508Z,17.63
2019-04-21T10:32:23.157Z,13.87
2019-04-21T10:35:05.341Z,14.37
2019-04-21T10:38:00.802Z,11.17
2019-04-21T10:40:23.373Z,12.13
2019-04-21T10:42:58.365Z,13.10
2019-04-21T10:45:32.704Z,13.20
2019-04-21T10:48:07.326Z,14.80
2019-04-21T10:51:03.144Z,12.10
2019-04-21T10:53:40.814Z,12.50
2019-04-21T10:56:23.050Z,12.77
2019-04-21T10:58:50.334Z,15.57
2019-04-21T11:01:27.325Z,12.23
2019-04-21T11:04:23.669Z,12.17
2019-04-21T11:06:58.273Z,13.73
2019-04-21T11:09:29.956Z,12.57
2019-04-21T11:12:04.083Z,12.70
2019-04-21T11:14:38.946Z,11.97
2019-04-21T11:17:14.479Z,13.53
2019-04-21T11:19:48.591Z,14.10
2019-04-21T11:22:25.084Z,16.20
2019-04-21T11:24:58.794Z,11.67
2019-04-21T11:27:33.184Z,10.73
2019-04-21T11:30:07.509Z,11.47
2019-04-21T11:32:46.321Z,11.97
2019-04-21T11:35:27.614Z,12.53
2019-04-21T11:38:12.093Z,11.67
2019-04-21T11:40:39.968Z,12.00
2019-04-21T11:43:15.707Z,12.17
2019-04-21T11:45:50.564Z,12.80
2019-04-21T11:48:28.452Z,10.40
2019-04-21T11:51:01.658Z,10.37
2019-04-21T11:53:35.303Z,11.80
2019-04-21T11:56:09.010Z,10.90
2019-04-21T11:58:43.943Z,11.20
2019-04-21T12:01:18.092Z,9.87
2019-04-21T12:03:51.708Z,9.97
2019-04-21T12:06:32.108Z,10.90
2019-04-21T12:09:11.638Z,9.17
2019-04-21T12:11:45.316Z,10.20
2019-04-21T12:14:23.818Z,9.47
2019-04-21T12:16:57.659Z,9.97
2019-04-21T12:19:34.720Z,9.73
2019-04-21T12:22:16.288Z,9.37
2019-04-21T12:24:45.000Z,9.87
2019-04-21T12:27:20.267Z,8.70
2019-04-21T12:30:04.014Z,8.17
2019-04-21T12:32:54.374Z,12.77
2019-04-21T12:35:28.077Z,8.43
2019-04-21T12:38:02.779Z,8.67
2019-04-21T12:40:36.781Z,8.17
2019-04-21T12:43:10.735Z,8.80
2019-04-21T12:45:44.538Z,7.67
2019-04-21T12:48:18.019Z,7.40
2019-04-21T12:50:52.184Z,8.10
2019-04-21T12:53:25.630Z,12.00
2019-04-21T12:56:00.018Z,9.53
2019-04-21T12:58:33.586Z,10.80
2019-04-21T13:01:07.135Z,9.23
2019-04-21T13:03:41.776Z,7.73
2019-04-21T13:06:15.973Z,10.40
2019-04-21T13:08:56.857Z,9.77
2019-04-21T13:11:23.876Z,13.20
2019-04-21T13:13:57.831Z,8.70
2019-04-21T13:16:31.706Z,9.50
2019-04-21T13:19:05.247Z,9.87
2019-04-21T13:21:38.294Z,8.50
2019-04-21T13:24:11.691Z,10.53
2019-04-21T13:26:52.764Z,9.47
2019-04-21T13:29:23.854Z,7.70
2019-04-21T13:31:58.383Z,8.17
2019-04-21T13:34:31.764Z,10.97
2019-04-21T13:37:07.641Z,10.40
2019-04-21T13:40:14.650Z,7.97
2019-04-21T13:42:45.607Z,8.90
2019-04-21T13:45:06.453Z,8.40
2019-04-21T13:47:42.785Z,7.33
2019-04-21T13:50:17.241Z,6.80
2019-04-21T13:52:52.806Z,7.73
2019-04-21T13:55:27.439Z,8.50
2019-04-21T13:58:02.082Z,7.10
2019-04-21T14:00:35.848Z,10.53
2019-04-21T14:03:10.286Z,8.50
2019-04-21T14:05:44.553Z,8.43
2019-04-21T14:08:18.823Z,23.17
2019-04-21T14:10:53.620Z,7.83
2019-04-21T14:13:27.147Z,7.23
2019-04-21T14:16:02.139Z,6.90
2019-04-21T14:18:38.579Z,8.37
2019-04-21T14:21:11.648Z,9.63
2019-04-21T14:23:49.271Z,8.37
2019-04-21T14:26:24.465Z,8.00
2019-04-21T14:28:58.866Z,8.77
2019-04-21T14:31:34.515Z,12.17
2019-04-21T14:34:09.943Z,7.50
2019-04-21T14:36:44.532Z,7.17
2019-04-21T14:39:18.544Z,7.60
2019-04-21T14:41:52.385Z,10.70
2019-04-21T14:44:26.989Z,9.97
2019-04-21T14:47:23.106Z,8.70
2019-04-21T14:50:22.262Z,8.10
2019-04-21T14:53:29.925Z,9.20
2019-04-21T14:56:08.823Z,9.80
2019-04-21T14:58:46.876Z,7.13
2019-04-21T15:01:20.007Z,7.67
2019-04-21T15:03:52.727Z,7.97
2019-04-21T15:06:25.865Z,7.83
2019-04-21T15:09:00.742Z,9.40
2019-04-21T15:11:38.101Z,7.80
2019-04-21T15:14:11.723Z,7.20
2019-04-21T15:16:45.324Z,8.30
2019-04-21T15:19:18.525Z,9.17
2019-04-21T15:21:52.395Z,8.03
2019-04-21T15:24:26.607Z,9.50
2019-04-21T15:27:01.005Z,8.50
2019-04-21T15:29:35.015Z,8.30
2019-04-21T15:32:08.946Z,7.77
2019-04-21T15:34:42.587Z,7.93
2019-04-21T15:37:15.821Z,11.50
2019-04-21T15:39:50.755Z,7.73
2019-04-21T15:42:24.781Z,7.97
2019-04-21T15:44:58.880Z,7.53
2019-04-21T15:47:33.809Z,7.17
2019-04-21T15:50:12.615Z,7.63
2019-04-21T15:52:43.629Z,8.70
2019-04-21T15:55:37.035Z,19.97
2019-04-21T15:58:24.792Z,8.60
2019-04-21T16:01:22.758Z,8.30
2019-04-21T16:03:58.767Z,8.20
2019-04-21T16:06:31.956Z,8.13
2019-04-21T16:09:08.410Z,9.90
2019-04-21T16:11:44.263Z,10.73
2019-04-21T16:14:18.664Z,8.80
2019-04-21T16:16:53.681Z,10.57
2019-04-21T16:19:27.344Z,8.70
2019-04-21T16:22:01.107Z,8.70
2019-04-21T16:24:35.628Z,9.07
2019-04-21T16:27:11.081Z,11.47
2019-04-21T16:29:45.756Z,8.57
2019-04-21T16:32:21.419Z,8.70
2019-04-21T16:35:01.543Z,7.53
2019-04-21T16:37:30.115Z,7.90
2019-04-21T16:40:03.443Z,9.20
2019-04-21T16:42:38.451Z,9.67
2019-04-21T16:45:12.718Z,10.03
2019-04-21T16:47:48.396Z,10.80
2019-04-21T16:50:23.577Z,8.10
2019-04-21T16:53:16.460Z,8.23
2019-04-21T16:55:59.833Z,10.50
2019-04-21T16:58:40.906Z,9.43
2019-04-21T17:01:22.081Z,15.53
2019-04-21T17:03:56.427Z,10.00
2019-04-21T17:06:29.489Z,14.87
2019-04-21T17:09:05.027Z,14.03
2019-04-21T17:11:41.540Z,17.20
2019-04-21T17:14:31.188Z,19.40
2019-04-21T17:17:16.059Z,20.20
2019-04-21T17:19:29.828Z,22.97
2019-04-21T17:22:01.780Z,21.77
2019-04-21T17:24:35.241Z,20.43
2019-04-21T17:27:09.093Z,16.37
2019-04-21T17:29:43.049Z,16.30
2019-04-21T17:32:18.362Z,12.80
2019-04-21T17:34:52.310Z,15.93
2019-04-21T17:37:27.280Z,12.43
2019-04-21T17:40:04.892Z,11.93
2019-04-21T17:42:44.992Z,14.77
2019-04-21T17:45:13.204Z,14.70
2019-04-21T17:47:54.432Z,13.37
2019-04-21T17:50:43.601Z,13.63
2019-04-21T17:53:26.507Z,13.70
2019-04-21T17:56:18.790Z,13.97
2019-04-21T17:58:52.920Z,12.50
2019-04-21T18:01:25.328Z,14.23
2019-04-21T18:04:03.628Z,14.80
2019-04-21T18:06:41.013Z,12.47
2019-04-21T18:09:28.598Z,11.57
2019-04-21T18:11:57.822Z,10.53
2019-04-21T18:14:20.234Z,12.50
2019-04-21T18:16:53.526Z,10.40
2019-04-21T18:19:30.995Z,14.00
2019-04-21T18:22:23.984Z,14.53
2019-04-21T18:25:05.789Z,12.80
2019-04-21T18:27:34.398Z,11.00
2019-04-21T18:31:10.321Z,14.50
2019-04-21T18:34:08.555Z,12.50
2019-04-21T18:36:49.862Z,12.77
2019-04-21T18:39:53.671Z,12.40
2019-04-21T18:43:05.557Z,12.83
2019-04-21T18:46:13.562Z,12.20
2019-04-21T18:48:21.950Z,16.57
2019-04-21T18:51:10.328Z,12.63
2019-04-21T18:54:14.889Z,12.50
2019-04-21T18:56:33.788Z,15.63
2019-04-21T18:59:08.864Z,14.47
2019-04-21T19:01:50.537Z,15.60
2019-04-21T19:04:20.486Z,14.63
