createdAt,value
2023-04-16T00:03:01.647Z,85.11
2023-04-16T00:06:05.789Z,85.22
2023-04-16T00:09:08.468Z,85.00
2023-04-16T00:12:12.291Z,85.07
2023-04-16T00:15:14.683Z,85.79
2023-04-16T00:18:17.193Z,85.04
2023-04-16T00:21:24.321Z,85.20
2023-04-16T00:24:37.884Z,86.28
2023-04-16T00:27:40.339Z,85.74
2023-04-16T00:30:43.689Z,85.35
2023-04-16T00:33:46.362Z,84.73
2023-04-16T00:36:48.564Z,84.92
2023-04-16T00:39:51.425Z,85.38
2023-04-16T00:42:53.766Z,84.96
2023-04-16T00:45:58.291Z,85.63
2023-04-16T00:49:01.614Z,84.66
2023-04-16T00:52:04.843Z,84.70
2023-04-16T00:55:08.239Z,84.03
2023-04-16T00:58:10.610Z,84.36
2023-04-16T01:01:21.767Z,83.38
2023-04-16T01:04:27.479Z,84.65
2023-04-16T01:07:35.898Z,83.75
2023-04-16T01:10:38.225Z,83.09
2023-04-16T01:13:40.869Z,83.87
2023-04-16T01:16:43.047Z,83.51
2023-04-16T01:19:46.569Z,83.73
2023-04-16T01:22:52.910Z,82.70
2023-04-16T01:25:57.088Z,82.97
2023-04-16T01:29:00.496Z,83.84
2023-04-16T01:32:02.749Z,82.93
2023-04-16T01:35:08.358Z,84.35
2023-04-16T01:38:14.506Z,82.56
2023-04-16T01:41:18.903Z,82.28
2023-04-16T01:44:26.193Z,83.01
2023-04-16T01:47:29.049Z,83.74
2023-04-16T01:50:32.647Z,83.08
2023-04-16T01:53:37.110Z,82.54
2023-04-16T01:56:39.905Z,82.08
2023-04-16T01:59:42.008Z,82.80
2023-04-16T02:02:44.324Z,82.41
2023-04-16T02:05:48.195Z,82.89
2023-04-16T02:08:52.816Z,83.24
2023-04-16T02:11:54.922Z,83.80
2023-04-16T02:14:57.057Z,83.54
2023-04-16T02:18:02.037Z,83.42
2023-04-16T02:21:06.581Z,83.10
2023-04-16T02:24:09.151Z,82.75
2023-04-16T02:27:11.736Z,83.33
2023-04-16T02:30:15.885Z,83.42
2023-04-16T02:33:20.396Z,82.96
2023-04-16T02:36:35.947Z,82.46
2023-04-16T02:39:38.662Z,82.79
2023-04-16T02:42:40.960Z,82.95
2023-04-16T02:45:44.926Z,83.62
2023-04-16T02:48:46.984Z,83.10
2023-04-16T02:51:49.608Z,82.73
2023-04-16T02:54:51.897Z,82.84
2023-04-16T02:57:54.748Z,83.65
2023-04-16T03:00:57.122Z,83.69
2023-04-16T03:03:59.449Z,83.38
2023-04-16T03:07:01.969Z,83.57
2023-04-16T03:10:05.539Z,83.90
2023-04-16T03:13:09.088Z,82.80
2023-04-16T03:16:12.832Z,83.13
2023-04-16T03:19:16.169Z,82.93
2023-04-16T03:22:19.187Z,83.29
2023-04-16T03:25:21.889Z,83.12
2023-04-16T03:28:24.337Z,82.96
2023-04-16T03:31:26.871Z,83.51
2023-04-16T03:34:29.305Z,82.54
2023-04-16T03:37:31.507Z,82.41
2023-04-16T03:40:33.735Z,82.53
2023-04-16T03:43:36.735Z,82.28
2023-04-16T03:46:39.948Z,82.45
2023-04-16T03:49:42.796Z,82.18
2023-04-16T03:52:45.277Z,83.02
2023-04-16T03:55:51.427Z,82.53
2023-04-16T03:58:55.124Z,82.78
2023-04-16T04:01:57.352Z,82.40
2023-04-16T04:05:00.505Z,82.03
2023-04-16T04:08:02.843Z,81.29
2023-04-16T04:11:06.205Z,82.67
2023-04-16T04:14:09.816Z,82.80
2023-04-16T04:17:12.551Z,82.77
2023-04-16T04:20:17.251Z,82.27
2023-04-16T04:23:22.757Z,83.18
2023-04-16T04:26:25.586Z,82.79
2023-04-16T04:29:27.902Z,83.91
2023-04-16T04:32:30.062Z,83.75
2023-04-16T04:35:32.068Z,83.03
2023-04-16T04:38:35.092Z,83.64
2023-04-16T04:41:39.047Z,83.18
2023-04-16T04:44:41.858Z,83.11
2023-04-16T04:47:44.541Z,84.20
2023-04-16T04:50:46.910Z,84.79
2023-04-16T04:53:50.673Z,85.62
2023-04-16T04:56:52.772Z,85.49
2023-04-16T04:59:55.683Z,83.07
2023-04-16T05:02:59.106Z,81.17
2023-04-16T05:06:01.581Z,79.68
2023-04-16T05:09:03.775Z,79.72
2023-04-16T05:12:06.955Z,79.28
2023-04-16T05:15:10.917Z,78.32
2023-04-16T05:18:12.871Z,77.49
2023-04-16T05:21:14.955Z,76.94
2023-04-16T05:24:17.059Z,77.95
2023-04-16T05:27:19.332Z,81.58
2023-04-16T05:30:21.418Z,86.38
2023-04-16T05:33:23.540Z,88.60
2023-04-16T05:36:25.976Z,87.49
2023-04-16T05:39:28.256Z,87.42
2023-04-16T05:42:30.518Z,85.56
2023-04-16T05:45:33.750Z,86.08
2023-04-16T05:48:35.933Z,86.34
2023-04-16T05:51:38.288Z,85.36
2023-04-16T05:54:42.682Z,89.35
2023-04-16T05:57:44.748Z,89.87
2023-04-16T06:00:47.047Z,89.33
2023-04-16T06:03:56.011Z,89.52
2023-04-16T06:06:58.235Z,89.88
2023-04-16T06:10:06.650Z,89.67
2023-04-16T06:13:09.365Z,88.94
2023-04-16T06:16:11.570Z,88.32
2023-04-16T06:19:17.998Z,86.27
2023-04-16T06:22:23.715Z,85.53
2023-04-16T06:25:40.129Z,84.95
2023-04-16T06:29:09.900Z,85.28
2023-04-16T06:32:12.521Z,84.20
2023-04-16T06:35:15.082Z,83.84
2023-04-16T06:38:17.252Z,83.66
2023-04-16T06:41:22.836Z,83.55
2023-04-16T06:44:25.116Z,82.73
2023-04-16T06:47:27.945Z,82.33
2023-04-16T06:50:30.157Z,83.02
2023-04-16T06:53:32.408Z,82.58
2023-04-16T06:56:35.931Z,83.01
2023-04-16T06:59:39.026Z,82.82
2023-04-16T07:02:42.780Z,81.96
2023-04-16T07:05:44.833Z,81.65
2023-04-16T07:08:46.921Z,81.62
2023-04-16T07:11:49.194Z,82.14
2023-04-16T07:14:51.377Z,82.12
2023-04-16T07:17:53.476Z,81.69
2023-04-16T07:20:55.778Z,81.99
2023-04-16T07:23:57.999Z,81.93
2023-04-16T07:27:00.906Z,82.12
2023-04-16T07:30:04.355Z,82.11
2023-04-16T07:33:06.708Z,82.06
2023-04-16T07:36:10.135Z,81.75
2023-04-16T07:39:13.349Z,80.66
2023-04-16T07:42:15.589Z,81.14
2023-04-16T07:45:18.806Z,80.22
2023-04-16T07:48:22.522Z,80.66
2023-04-16T07:51:24.617Z,80.38
2023-04-16T07:54:28.942Z,79.41
2023-04-16T07:57:32.214Z,80.75
2023-04-16T08:00:34.741Z,80.72
2023-04-16T08:03:37.127Z,79.96
2023-04-16T08:06:39.781Z,80.48
2023-04-16T08:09:54.917Z,80.40
2023-04-16T08:12:57.282Z,80.47
2023-04-16T08:15:59.513Z,79.46
2023-04-16T08:19:02.003Z,79.81
2023-04-16T08:22:04.333Z,79.94
2023-04-16T08:25:07.058Z,79.15
2023-04-16T08:28:10.188Z,79.47
2023-04-16T08:31:14.556Z,79.96
2023-04-16T08:34:18.070Z,79.92
2023-04-16T08:37:20.195Z,80.51
2023-04-16T08:40:32.593Z,83.08
2023-04-16T08:43:38.346Z,85.37
2023-04-16T08:46:41.917Z,85.48
2023-04-16T08:49:46.203Z,83.60
2023-04-16T08:53:08.155Z,84.76
2023-04-16T08:56:11.989Z,89.08
2023-04-16T08:59:14.351Z,89.99
2023-04-16T09:02:17.109Z,90.09
2023-04-16T09:05:22.879Z,93.88
2023-04-16T09:08:32.749Z,92.08
2023-04-16T09:11:35.001Z,90.85
2023-04-16T09:14:38.778Z,89.64
2023-04-16T09:17:42.335Z,90.53
2023-04-16T09:20:44.827Z,89.12
2023-04-16T09:23:48.189Z,89.72
2023-04-16T09:26:52.817Z,86.99
2023-04-16T09:29:55.122Z,86.01
2023-04-16T09:33:16.830Z,84.62
2023-04-16T09:36:23.771Z,86.08
2023-04-16T09:39:26.488Z,85.05
2023-04-16T09:42:30.995Z,85.17
2023-04-16T09:45:34.732Z,86.80
2023-04-16T09:48:36.799Z,86.23
2023-04-16T09:51:43.110Z,86.56
2023-04-16T09:54:48.164Z,85.88
2023-04-16T09:57:59.023Z,86.68
2023-04-16T10:01:07.383Z,85.77
2023-04-16T10:04:09.572Z,85.33
2023-04-16T10:07:12.657Z,84.59
2023-04-16T10:10:15.878Z,84.58
2023-04-16T10:13:20.727Z,83.43
2023-04-16T10:16:23.526Z,84.06
2023-04-16T10:19:27.220Z,82.95
2023-04-16T10:22:29.507Z,83.16
2023-04-16T10:25:32.803Z,83.64
2023-04-16T10:28:37.040Z,82.00
2023-04-16T10:31:40.807Z,82.22
2023-04-16T10:34:43.171Z,82.38
2023-04-16T10:37:46.415Z,82.32
2023-04-16T10:40:48.519Z,82.72
2023-04-16T10:43:51.706Z,82.41
2023-04-16T10:46:55.753Z,82.04
2023-04-16T10:49:58.463Z,82.63
2023-04-16T10:53:30.448Z,82.45
2023-04-16T10:56:33.780Z,82.72
2023-04-16T10:59:41.640Z,82.77
2023-04-16T11:02:49.940Z,82.09
2023-04-16T11:05:53.529Z,81.79
2023-04-16T11:08:56.047Z,82.89
2023-04-16T11:11:58.969Z,81.89
2023-04-16T11:15:10.350Z,81.79
2023-04-16T11:18:20.184Z,83.10
2023-04-16T11:21:23.641Z,82.32
2023-04-16T11:24:31.660Z,81.49
2023-04-16T11:27:34.128Z,82.09
2023-04-16T11:30:39.061Z,82.03
2023-04-16T11:33:42.606Z,82.75
2023-04-16T11:36:45.809Z,82.44
2023-04-16T11:39:56.679Z,83.27
2023-04-16T11:43:14.452Z,83.16
2023-04-16T11:46:26.344Z,83.45
2023-04-16T11:49:30.749Z,83.07
2023-04-16T11:52:44.248Z,83.23
2023-04-16T11:55:49.390Z,83.63
2023-04-16T11:59:19.229Z,83.83
2023-04-16T12:02:43.631Z,83.38
2023-04-16T12:05:48.314Z,84.67
2023-04-16T12:08:50.638Z,84.12
2023-04-16T12:11:53.533Z,84.80
2023-04-16T12:14:59.928Z,85.37
2023-04-16T12:18:08.961Z,85.41
2023-04-16T12:21:11.129Z,85.03
2023-04-16T12:24:16.895Z,85.18
2023-04-16T12:27:19.715Z,85.33
2023-04-16T12:30:24.776Z,84.59
2023-04-16T12:33:27.596Z,84.74
2023-04-16T12:36:29.973Z,85.46
2023-04-16T12:39:32.619Z,85.53
2023-04-16T12:42:37.923Z,86.10
2023-04-16T12:45:40.836Z,86.42
2023-04-16T12:48:43.754Z,85.90
2023-04-16T12:51:47.209Z,85.84
2023-04-16T12:54:49.555Z,85.62
2023-04-16T12:57:54.827Z,85.83
2023-04-16T13:00:57.096Z,85.81
2023-04-16T13:03:59.265Z,86.21
2023-04-16T13:07:02.275Z,85.66
2023-04-16T13:10:06.196Z,85.93
2023-04-16T13:13:08.364Z,86.46
2023-04-16T13:16:11.488Z,86.66
2023-04-16T13:29:08.016Z,87.27
2023-04-16T13:35:52.892Z,87.28
2023-04-16T13:38:55.184Z,87.44
2023-04-16T13:45:46.140Z,87.17
2023-04-16T13:48:49.647Z,87.21
2023-04-16T13:51:52.251Z,87.36
2023-04-16T13:54:58.397Z,87.09
2023-04-16T13:58:07.538Z,87.68
2023-04-16T14:01:10.495Z,87.34
2023-04-16T14:04:14.893Z,87.68
2023-04-16T14:07:17.769Z,87.52
2023-04-16T14:10:24.586Z,87.59
2023-04-16T14:13:27.086Z,87.16
2023-04-16T14:16:31.101Z,88.65
2023-04-16T14:19:33.203Z,88.81
2023-04-16T14:22:52.923Z,89.57
2023-04-16T14:25:55.501Z,89.69
2023-04-16T14:28:57.852Z,90.52
2023-04-16T14:32:00.029Z,88.79
2023-04-16T14:35:02.236Z,89.13
2023-04-16T14:38:05.858Z,88.84
2023-04-16T14:41:11.026Z,88.35
2023-04-16T14:44:17.068Z,88.70
2023-04-16T14:47:20.294Z,88.39
2023-04-16T14:50:23.244Z,89.39
2023-04-16T14:53:27.421Z,89.19
2023-04-16T14:56:31.081Z,89.51
2023-04-16T14:59:34.295Z,89.42
2023-04-16T15:02:37.426Z,90.17
2023-04-16T15:05:39.663Z,89.78
2023-04-16T15:08:41.886Z,89.69
2023-04-16T15:11:44.985Z,89.63
2023-04-16T15:14:47.159Z,89.63
2023-04-16T15:17:51.586Z,89.35
2023-04-16T15:20:54.763Z,89.21
2023-04-16T15:23:58.000Z,89.81
2023-04-16T15:27:02.913Z,89.06
2023-04-16T15:30:05.620Z,89.64
2023-04-16T15:33:08.440Z,89.57
2023-04-16T15:36:12.145Z,89.62
2023-04-16T15:39:14.598Z,89.43
2023-04-16T15:42:17.081Z,89.53
2023-04-16T15:45:19.189Z,90.24
2023-04-16T15:48:22.504Z,90.63
2023-04-16T15:51:31.650Z,91.20
2023-04-16T15:54:33.841Z,90.66
2023-04-16T15:57:39.820Z,90.53
2023-04-16T16:00:41.882Z,90.75
2023-04-16T16:03:44.018Z,90.87
2023-04-16T16:06:46.822Z,90.99
2023-04-16T16:09:49.902Z,90.80
2023-04-16T16:12:53.195Z,91.04
2023-04-16T16:15:55.516Z,92.06
2023-04-16T16:18:57.977Z,100.00
2023-04-16T16:22:32.522Z,100.00
2023-04-16T16:25:30.409Z,100.00
2023-04-16T16:28:32.927Z,100.00
2023-04-16T16:31:36.334Z,100.00
2023-04-16T16:34:39.289Z,100.00
2023-04-16T16:37:41.656Z,100.00
2023-04-16T16:41:41.522Z,100.00
2023-04-16T16:48:39.744Z,100.00
2023-04-16T16:51:54.585Z,100.00
2023-04-16T16:54:57.015Z,100.00
2023-04-16T16:58:03.281Z,100.00
2023-04-16T17:01:32.576Z,100.00
2023-04-16T17:04:36.025Z,100.00
2023-04-16T17:07:39.244Z,100.00
2023-04-16T17:10:42.996Z,100.00
2023-04-16T17:13:48.652Z,100.00
2023-04-16T17:16:52.089Z,100.00
2023-04-16T17:19:58.063Z,100.00
2023-04-16T17:23:10.241Z,100.00
2023-04-16T17:26:23.154Z,100.00
2023-04-16T17:29:37.789Z,100.00
2023-04-16T17:32:47.097Z,100.00
2023-04-16T17:36:10.840Z,100.00
2023-04-16T17:39:18.006Z,100.00
2023-04-16T17:46:04.383Z,96.29
2023-04-16T17:49:08.188Z,94.62
2023-04-16T17:52:10.753Z,93.77
2023-04-16T17:55:24.851Z,93.31
2023-04-16T17:58:39.688Z,92.20
2023-04-16T18:01:53.083Z,91.81
2023-04-16T18:05:09.969Z,91.74
2023-04-16T18:08:38.276Z,90.99
2023-04-16T18:11:46.164Z,90.83
2023-04-16T18:14:51.534Z,91.22
2023-04-16T18:17:57.422Z,90.43
2023-04-16T18:21:00.132Z,91.12
2023-04-16T18:24:08.476Z,90.32
2023-04-16T18:27:10.759Z,91.18
2023-04-16T18:30:22.920Z,90.68
2023-04-16T18:33:55.290Z,90.18
2023-04-16T18:37:00.994Z,89.58
2023-04-16T18:40:07.671Z,90.93
2023-04-16T18:43:14.763Z,90.66
2023-04-16T18:46:18.958Z,90.37
2023-04-16T18:49:21.301Z,90.67
2023-04-16T18:52:23.758Z,90.64
2023-04-16T18:55:30.388Z,90.35
2023-04-16T18:58:59.326Z,90.61
2023-04-16T19:02:04.913Z,90.53
2023-04-16T19:05:12.419Z,90.27
2023-04-16T19:08:18.805Z,90.58
2023-04-16T19:11:22.141Z,90.31
2023-04-16T19:14:27.109Z,90.25
2023-04-16T19:17:32.523Z,91.30
2023-04-16T19:20:40.346Z,91.00
2023-04-16T19:23:42.879Z,90.91
2023-04-16T19:26:45.946Z,91.32
2023-04-16T19:29:48.283Z,91.11
2023-04-16T19:32:52.206Z,90.73
2023-04-16T19:35:55.305Z,91.91
2023-04-16T19:38:57.493Z,92.23
2023-04-16T19:42:00.132Z,91.47
2023-04-16T19:45:04.083Z,91.74
2023-04-16T19:48:07.003Z,91.39
2023-04-16T19:51:09.252Z,91.79
2023-04-16T19:54:11.588Z,91.63
2023-04-16T19:57:14.400Z,91.43
2023-04-16T20:00:27.879Z,91.90
2023-04-16T20:03:39.263Z,90.93
2023-04-16T20:06:41.464Z,90.60
2023-04-16T20:09:44.731Z,90.68
2023-04-16T20:12:47.157Z,91.51
2023-04-16T20:15:55.153Z,91.58
2023-04-16T20:19:03.606Z,91.66
2023-04-16T20:22:07.549Z,91.34
2023-04-16T20:25:11.877Z,91.53
2023-04-16T20:28:19.389Z,91.25
2023-04-16T20:31:23.892Z,90.77
2023-04-16T20:34:26.804Z,91.01
2023-04-16T20:37:29.742Z,90.75
2023-04-16T20:40:33.005Z,90.60
2023-04-16T20:43:38.995Z,90.01
2023-04-16T20:46:42.335Z,89.66
2023-04-16T20:49:47.514Z,88.99
2023-04-16T20:52:51.866Z,89.40
2023-04-16T20:56:01.558Z,88.70
2023-04-16T20:59:04.559Z,88.62
2023-04-16T21:02:07.463Z,89.59
2023-04-16T21:05:14.127Z,90.06
2023-04-16T21:08:22.600Z,89.86
2023-04-16T21:11:24.813Z,88.50
2023-04-16T21:14:26.884Z,86.70
2023-04-16T21:17:29.132Z,86.64
2023-04-16T21:20:31.923Z,85.17
2023-04-16T21:23:35.720Z,84.71
2023-04-16T21:26:38.284Z,84.89
2023-04-16T21:29:40.689Z,84.24
2023-04-16T21:32:43.051Z,84.19
2023-04-16T21:35:51.610Z,84.42
2023-04-16T21:38:56.585Z,83.96
2023-04-16T21:41:59.163Z,83.68
2023-04-16T21:45:01.839Z,83.73
2023-04-16T21:48:05.236Z,83.88
2023-04-16T21:51:10.697Z,83.92
2023-04-16T21:54:13.533Z,83.49
2023-04-16T21:57:15.802Z,84.01
2023-04-16T22:00:18.481Z,84.01
2023-04-16T22:03:26.984Z,84.56
2023-04-16T22:06:29.384Z,84.40
2023-04-16T22:09:32.693Z,84.40
2023-04-16T22:12:38.320Z,84.33
2023-04-16T22:15:41.325Z,84.51
2023-04-16T22:18:43.665Z,84.94
2023-04-16T22:21:48.532Z,84.71
2023-04-16T22:24:50.965Z,84.48
2023-04-16T22:27:53.296Z,85.09
2023-04-16T22:30:56.618Z,84.58
2023-04-16T22:33:59.815Z,84.58
2023-04-16T22:37:03.845Z,84.54
2023-04-16T22:40:11.175Z,84.67
2023-04-16T22:43:13.272Z,84.75
2023-04-16T22:46:15.361Z,84.61
2023-04-16T22:49:17.648Z,84.73
2023-04-16T22:52:19.846Z,85.08
2023-04-16T22:55:22.240Z,85.22
2023-04-16T22:58:25.037Z,85.11
2023-04-16T23:01:27.385Z,85.81
2023-04-16T23:04:29.829Z,85.37
2023-04-16T23:07:32.606Z,85.61
2023-04-16T23:10:34.904Z,84.99
2023-04-16T23:13:38.902Z,85.18
2023-04-16T23:16:42.675Z,86.18
2023-04-16T23:19:44.852Z,85.87
2023-04-16T23:22:48.140Z,85.57
2023-04-16T23:25:53.539Z,86.10
2023-04-16T23:28:57.769Z,86.02
2023-04-16T23:32:00.159Z,86.08
2023-04-16T23:35:02.379Z,85.76
2023-04-16T23:38:04.577Z,85.99
2023-04-16T23:41:07.233Z,85.66
2023-04-16T23:44:09.538Z,85.43
2023-04-16T23:47:11.852Z,85.62
2023-04-16T23:50:16.335Z,86.49
2023-04-16T23:53:18.906Z,86.23
2023-04-16T23:56:21.345Z,85.88
2023-04-16T23:59:24.790Z,86.38
