createdAt,value
2022-10-06T00:00:47.398Z,46.32
2022-10-06T00:03:15.316Z,46.29
2022-10-06T00:05:44.671Z,45.87
2022-10-06T00:08:12.609Z,45.80
2022-10-06T00:10:40.860Z,45.83
2022-10-06T00:13:09.475Z,46.34
2022-10-06T00:15:37.413Z,46.03
2022-10-06T00:18:05.567Z,45.92
2022-10-06T00:20:33.496Z,45.72
2022-10-06T00:23:03.368Z,46.17
2022-10-06T00:25:31.284Z,46.08
2022-10-06T00:27:59.249Z,45.83
2022-10-06T00:30:28.121Z,46.23
2022-10-06T00:32:57.348Z,46.35
2022-10-06T00:35:25.517Z,46.50
2022-10-06T00:37:53.428Z,46.57
2022-10-06T00:40:22.960Z,46.53
2022-10-06T00:42:53.299Z,46.31
2022-10-06T00:45:24.181Z,46.51
2022-10-06T00:47:52.172Z,46.50
2022-10-06T00:50:20.091Z,46.15
2022-10-06T00:52:48.022Z,45.72
2022-10-06T00:55:15.997Z,46.13
2022-10-06T00:57:46.791Z,46.07
2022-10-06T01:00:15.149Z,45.67
2022-10-06T01:02:44.864Z,45.58
2022-10-06T01:05:16.116Z,45.70
2022-10-06T01:07:43.987Z,45.97
2022-10-06T01:10:11.917Z,45.50
2022-10-06T01:12:39.984Z,45.49
2022-10-06T01:15:10.629Z,46.05
2022-10-06T01:17:39.580Z,45.87
2022-10-06T01:20:09.156Z,46.28
2022-10-06T01:22:39.687Z,46.15
2022-10-06T01:25:08.797Z,45.98
2022-10-06T01:27:37.344Z,46.42
2022-10-06T01:30:05.902Z,46.62
2022-10-06T01:32:34.948Z,46.40
2022-10-06T01:35:02.845Z,46.65
2022-10-06T01:37:30.751Z,46.63
2022-10-06T01:40:00.017Z,46.36
2022-10-06T01:42:31.806Z,46.13
2022-10-06T01:44:59.703Z,46.21
2022-10-06T01:47:27.735Z,46.41
2022-10-06T01:49:55.800Z,46.51
2022-10-06T01:52:24.031Z,46.76
2022-10-06T01:54:51.923Z,47.00
2022-10-06T01:57:21.775Z,46.97
2022-10-06T01:59:54.428Z,46.92
2022-10-06T02:02:22.863Z,46.78
2022-10-06T02:04:50.709Z,47.18
2022-10-06T02:07:18.889Z,47.01
2022-10-06T02:09:46.762Z,47.24
2022-10-06T02:12:14.690Z,47.43
2022-10-06T02:14:44.006Z,47.76
2022-10-06T02:17:12.035Z,47.89
2022-10-06T02:19:39.929Z,48.21
2022-10-06T02:22:07.788Z,48.45
2022-10-06T02:24:35.718Z,48.90
2022-10-06T02:27:03.624Z,48.99
2022-10-06T02:29:31.552Z,48.21
2022-10-06T02:32:00.779Z,48.61
2022-10-06T02:34:29.336Z,48.51
2022-10-06T02:36:57.766Z,48.57
2022-10-06T02:39:25.687Z,48.18
2022-10-06T02:41:53.586Z,48.03
2022-10-06T02:44:21.558Z,47.72
2022-10-06T02:46:49.649Z,47.57
2022-10-06T02:49:19.039Z,47.70
2022-10-06T02:51:47.370Z,47.24
2022-10-06T02:54:15.568Z,47.41
2022-10-06T02:56:43.459Z,47.15
2022-10-06T02:59:11.399Z,46.98
2022-10-06T03:01:39.378Z,47.28
2022-10-06T03:04:07.429Z,47.17
2022-10-06T03:06:36.885Z,47.37
2022-10-06T03:09:05.817Z,47.21
2022-10-06T03:11:34.481Z,47.54
2022-10-06T03:14:02.362Z,47.23
2022-10-06T03:16:32.006Z,47.25
2022-10-06T03:19:00.164Z,47.54
2022-10-06T03:21:29.277Z,47.44
2022-10-06T03:23:58.642Z,47.44
2022-10-06T03:26:27.796Z,47.67
2022-10-06T03:28:55.695Z,47.34
2022-10-06T03:31:23.842Z,47.39
2022-10-06T03:33:51.874Z,47.26
2022-10-06T03:36:22.002Z,47.51
2022-10-06T03:38:49.940Z,47.36
2022-10-06T03:41:20.335Z,47.82
2022-10-06T03:43:49.387Z,48.07
2022-10-06T03:46:18.759Z,48.08
2022-10-06T03:48:46.710Z,47.67
2022-10-06T03:51:15.494Z,47.94
2022-10-06T03:53:44.873Z,47.92
2022-10-06T03:56:13.481Z,47.82
2022-10-06T03:58:45.431Z,47.83
2022-10-06T04:01:15.137Z,47.83
2022-10-06T04:03:43.167Z,48.00
2022-10-06T04:06:12.483Z,48.12
2022-10-06T04:08:40.902Z,48.30
2022-10-06T04:11:09.493Z,48.08
2022-10-06T04:13:37.602Z,48.41
2022-10-06T04:16:14.476Z,48.72
2022-10-06T04:18:42.531Z,48.58
2022-10-06T04:21:10.672Z,48.79
2022-10-06T04:23:38.565Z,48.60
2022-10-06T04:26:09.463Z,48.86
2022-10-06T04:28:38.256Z,49.11
2022-10-06T04:31:12.858Z,48.79
2022-10-06T04:33:42.729Z,49.06
2022-10-06T04:36:12.229Z,49.16
2022-10-06T04:38:40.139Z,49.05
2022-10-06T04:41:08.285Z,49.24
2022-10-06T04:43:36.228Z,49.08
2022-10-06T04:46:23.923Z,49.12
2022-10-06T04:48:54.331Z,49.47
2022-10-06T04:51:22.838Z,49.29
2022-10-06T04:53:50.870Z,49.53
2022-10-06T04:56:19.462Z,49.22
2022-10-06T04:58:47.987Z,49.43
2022-10-06T05:01:17.119Z,49.60
2022-10-06T05:03:45.850Z,49.37
2022-10-06T05:06:16.938Z,49.39
2022-10-06T05:08:44.972Z,49.57
2022-10-06T05:11:15.250Z,49.46
2022-10-06T05:13:46.122Z,49.71
2022-10-06T05:16:15.343Z,49.43
2022-10-06T05:18:43.300Z,49.94
2022-10-06T05:21:13.177Z,49.94
2022-10-06T05:23:42.857Z,50.01
2022-10-06T05:26:12.084Z,50.09
2022-10-06T05:28:40.156Z,50.17
2022-10-06T05:31:08.834Z,50.12
2022-10-06T05:33:37.148Z,50.34
2022-10-06T05:36:05.818Z,50.47
2022-10-06T05:38:33.794Z,50.61
2022-10-06T05:41:03.574Z,50.43
2022-10-06T05:43:31.698Z,50.66
2022-10-06T05:46:00.324Z,50.77
2022-10-06T05:48:28.731Z,50.89
2022-10-06T05:50:59.858Z,51.14
2022-10-06T05:53:27.849Z,51.48
2022-10-06T05:56:06.219Z,51.46
2022-10-06T05:58:34.819Z,51.94
2022-10-06T06:01:10.112Z,51.83
2022-10-06T06:03:38.227Z,52.21
2022-10-06T06:06:06.472Z,51.99
2022-10-06T06:08:34.436Z,52.41
2022-10-06T06:11:10.142Z,52.04
2022-10-06T06:13:38.182Z,52.22
2022-10-06T06:16:07.069Z,52.35
2022-10-06T06:18:35.630Z,52.18
2022-10-06T06:21:04.699Z,51.87
2022-10-06T06:23:33.288Z,52.19
2022-10-06T06:26:02.704Z,52.18
2022-10-06T06:28:32.967Z,52.16
2022-10-06T06:31:05.064Z,52.22
2022-10-06T06:33:33.242Z,52.63
2022-10-06T06:36:03.438Z,52.28
2022-10-06T06:38:32.979Z,52.77
2022-10-06T06:41:01.177Z,52.50
2022-10-06T06:43:29.697Z,52.90
2022-10-06T06:46:04.620Z,52.68
2022-10-06T06:48:33.171Z,52.68
2022-10-06T06:51:01.432Z,52.51
2022-10-06T06:53:29.455Z,52.86
2022-10-06T06:55:58.154Z,52.59
2022-10-06T06:58:28.071Z,52.74
2022-10-06T07:00:56.352Z,52.78
2022-10-06T07:03:55.645Z,52.98
2022-10-06T07:06:14.816Z,53.09
2022-10-06T07:08:43.797Z,52.68
2022-10-06T07:11:13.534Z,53.11
2022-10-06T07:13:42.389Z,53.05
2022-10-06T07:16:29.517Z,52.80
2022-10-06T07:19:19.089Z,52.83
2022-10-06T07:22:08.869Z,52.79
2022-10-06T07:24:54.646Z,52.56
2022-10-06T07:27:23.088Z,52.88
2022-10-06T07:29:54.467Z,52.76
2022-10-06T07:32:22.933Z,53.12
2022-10-06T07:34:55.934Z,53.13
2022-10-06T07:37:24.504Z,52.80
2022-10-06T07:39:52.411Z,52.70
2022-10-06T07:42:20.341Z,52.71
2022-10-06T07:45:08.786Z,52.67
2022-10-06T07:47:38.284Z,52.68
2022-10-06T07:50:08.554Z,52.50
2022-10-06T07:52:39.473Z,52.62
2022-10-06T07:55:08.407Z,52.58
2022-10-06T07:57:37.125Z,52.46
2022-10-06T08:00:07.446Z,52.63
2022-10-06T08:02:36.113Z,52.92
2022-10-06T08:05:05.123Z,52.87
2022-10-06T08:07:34.534Z,52.64
2022-10-06T08:10:02.622Z,52.79
2022-10-06T08:12:37.845Z,52.78
2022-10-06T08:15:07.627Z,52.77
2022-10-06T08:17:36.664Z,52.88
2022-10-06T08:20:04.928Z,52.63
2022-10-06T08:22:34.395Z,52.41
2022-10-06T08:25:06.836Z,52.47
2022-10-06T08:27:35.622Z,52.85
2022-10-06T08:30:04.052Z,52.82
2022-10-06T08:32:32.234Z,52.41
2022-10-06T08:35:00.250Z,52.39
2022-10-06T08:37:28.147Z,52.76
2022-10-06T08:39:57.567Z,52.56
2022-10-06T08:42:29.670Z,52.60
2022-10-06T08:44:59.424Z,52.77
2022-10-06T08:47:29.262Z,52.85
2022-10-06T08:49:57.764Z,52.55
2022-10-06T08:52:36.216Z,52.51
2022-10-06T08:55:09.845Z,52.57
2022-10-06T08:57:39.925Z,52.80
2022-10-06T09:00:12.175Z,52.98
2022-10-06T09:02:50.955Z,53.06
2022-10-06T09:05:25.398Z,52.75
2022-10-06T09:07:59.426Z,52.99
2022-10-06T09:10:38.477Z,53.15
2022-10-06T09:13:07.962Z,53.45
2022-10-06T09:15:37.575Z,53.26
2022-10-06T09:18:10.751Z,53.15
2022-10-06T09:20:42.576Z,52.70
2022-10-06T09:23:14.718Z,52.64
2022-10-06T09:25:44.916Z,52.52
2022-10-06T09:28:15.922Z,51.64
2022-10-06T09:30:44.061Z,51.34
2022-10-06T09:33:17.894Z,51.18
2022-10-06T09:36:06.258Z,50.81
2022-10-06T09:38:54.366Z,50.28
2022-10-06T09:41:28.718Z,50.40
2022-10-06T09:43:58.617Z,50.28
2022-10-06T09:46:34.024Z,50.06
2022-10-06T09:49:12.553Z,49.59
2022-10-06T09:51:40.470Z,49.69
2022-10-06T09:54:14.263Z,49.86
2022-10-06T09:56:43.644Z,49.94
2022-10-06T09:59:20.613Z,50.09
2022-10-06T10:01:55.333Z,49.74
2022-10-06T10:04:24.709Z,49.54
2022-10-06T10:06:56.606Z,49.49
2022-10-06T10:09:29.049Z,49.43
2022-10-06T10:12:31.365Z,49.64
2022-10-06T10:15:04.523Z,49.02
2022-10-06T10:17:41.195Z,48.55
2022-10-06T10:20:28.313Z,47.99
2022-10-06T10:22:56.797Z,47.95
2022-10-06T10:25:48.875Z,47.78
2022-10-06T10:28:35.393Z,47.60
2022-10-06T10:31:06.300Z,47.41
2022-10-06T10:33:43.205Z,47.38
2022-10-06T10:36:17.973Z,46.96
2022-10-06T10:38:46.838Z,46.30
2022-10-06T10:41:16.602Z,46.09
2022-10-06T10:43:48.066Z,45.79
2022-10-06T10:46:17.776Z,45.92
2022-10-06T10:48:47.374Z,46.11
2022-10-06T10:51:16.472Z,46.18
2022-10-06T10:53:47.522Z,46.52
2022-10-06T10:56:16.273Z,46.84
2022-10-06T10:58:45.651Z,47.11
2022-10-06T11:01:23.203Z,47.60
2022-10-06T11:06:32.081Z,48.06
2022-10-06T11:09:02.602Z,46.98
2022-10-06T11:12:11.709Z,46.94
2022-10-06T11:14:50.407Z,47.23
2022-10-06T11:17:25.103Z,46.84
2022-10-06T11:19:55.279Z,46.34
2022-10-06T11:22:27.024Z,45.78
2022-10-06T11:24:58.191Z,45.16
2022-10-06T11:27:36.434Z,45.43
2022-10-06T11:30:07.255Z,46.45
2022-10-06T11:32:43.203Z,46.18
2022-10-06T11:35:19.750Z,45.33
2022-10-06T11:37:49.853Z,45.44
2022-10-06T11:40:28.273Z,46.28
2022-10-06T11:42:58.304Z,47.78
2022-10-06T11:45:30.166Z,46.76
2022-10-06T11:48:12.628Z,45.38
2022-10-06T11:50:42.691Z,45.18
2022-10-06T11:53:24.331Z,45.25
2022-10-06T11:56:23.713Z,44.06
2022-10-06T11:59:10.557Z,43.36
2022-10-06T12:01:59.640Z,41.93
2022-10-06T12:04:27.677Z,42.14
2022-10-06T12:07:05.329Z,41.69
2022-10-06T12:09:53.911Z,41.74
2022-10-06T12:13:06.646Z,42.54
2022-10-06T12:17:06.017Z,42.04
2022-10-06T12:18:57.801Z,40.85
2022-10-06T12:21:33.712Z,40.41
2022-10-06T12:24:06.321Z,40.52
2022-10-06T12:26:51.049Z,39.65
2022-10-06T12:29:34.528Z,38.82
2022-10-06T12:32:09.646Z,39.04
2022-10-06T12:35:03.273Z,39.60
2022-10-06T12:37:54.910Z,41.37
2022-10-06T12:40:51.345Z,40.16
2022-10-06T12:43:33.233Z,39.71
2022-10-06T12:46:04.204Z,39.55
2022-10-06T12:48:37.161Z,40.58
2022-10-06T12:51:10.419Z,40.27
2022-10-06T12:53:39.657Z,39.30
2022-10-06T12:56:10.700Z,39.48
2022-10-06T12:58:39.683Z,39.20
2022-10-06T13:01:10.189Z,38.75
2022-10-06T13:03:38.112Z,37.65
2022-10-06T13:06:08.569Z,37.67
2022-10-06T13:08:37.275Z,38.18
2022-10-06T13:11:17.303Z,39.55
2022-10-06T13:13:48.280Z,40.35
2022-10-06T13:16:16.452Z,39.92
2022-10-06T13:18:44.409Z,39.51
2022-10-06T13:21:14.308Z,40.11
2022-10-06T13:23:42.259Z,40.71
2022-10-06T13:26:19.324Z,41.58
2022-10-06T13:28:48.359Z,41.28
2022-10-06T13:31:21.395Z,39.88
2022-10-06T13:33:51.178Z,40.41
2022-10-06T13:36:23.463Z,40.04
2022-10-06T13:38:51.456Z,39.27
2022-10-06T13:41:22.892Z,38.69
2022-10-06T13:43:52.858Z,38.97
2022-10-06T13:46:21.834Z,38.69
2022-10-06T13:48:51.183Z,37.67
2022-10-06T13:51:22.845Z,38.29
2022-10-06T13:53:51.236Z,37.01
2022-10-06T13:56:36.528Z,36.79
2022-10-06T13:59:33.294Z,37.87
2022-10-06T14:02:03.113Z,36.58
2022-10-06T14:04:34.655Z,36.34
2022-10-06T14:07:06.940Z,36.08
2022-10-06T14:09:35.043Z,37.07
2022-10-06T14:12:04.284Z,37.19
2022-10-06T14:14:32.335Z,37.29
2022-10-06T14:17:00.317Z,37.47
2022-10-06T14:19:36.363Z,36.74
2022-10-06T14:22:06.052Z,36.88
2022-10-06T14:24:37.467Z,36.00
2022-10-06T14:27:06.500Z,36.48
2022-10-06T14:29:37.868Z,35.87
2022-10-06T14:32:10.053Z,35.62
2022-10-06T14:34:40.678Z,35.65
2022-10-06T14:37:13.315Z,36.21
2022-10-06T14:39:41.388Z,35.50
2022-10-06T14:42:12.326Z,35.10
2022-10-06T14:44:40.268Z,34.49
2022-10-06T14:47:09.260Z,35.10
2022-10-06T14:49:37.500Z,34.92
2022-10-06T14:52:05.598Z,34.29
2022-10-06T14:54:35.216Z,34.54
2022-10-06T14:57:03.108Z,35.29
2022-10-06T14:59:31.906Z,35.89
2022-10-06T15:01:59.865Z,36.24
2022-10-06T15:04:28.212Z,36.23
2022-10-06T15:07:13.842Z,36.73
2022-10-06T15:09:43.761Z,37.34
2022-10-06T15:12:11.603Z,38.29
2022-10-06T15:14:39.927Z,39.13
2022-10-06T15:17:08.647Z,39.83
2022-10-06T15:19:36.717Z,40.20
2022-10-06T15:22:06.399Z,40.67
2022-10-06T15:24:34.597Z,40.68
2022-10-06T15:27:31.001Z,40.80
2022-10-06T15:29:59.230Z,40.69
2022-10-06T15:32:35.945Z,41.26
2022-10-06T15:35:03.820Z,41.46
2022-10-06T15:37:31.782Z,42.00
2022-10-06T15:39:59.637Z,42.51
2022-10-06T15:42:28.876Z,42.86
2022-10-06T15:44:56.772Z,43.07
2022-10-06T15:47:24.977Z,43.40
2022-10-06T15:49:52.825Z,43.75
2022-10-06T15:52:20.729Z,44.23
2022-10-06T15:54:48.678Z,44.25
2022-10-06T15:57:20.592Z,44.66
2022-10-06T15:59:50.507Z,44.80
2022-10-06T16:02:20.279Z,45.05
2022-10-06T16:05:15.982Z,45.39
2022-10-06T16:07:43.889Z,45.68
2022-10-06T16:10:12.205Z,45.64
2022-10-06T16:12:40.191Z,45.73
2022-10-06T16:15:10.902Z,46.00
2022-10-06T16:17:38.827Z,46.07
2022-10-06T16:20:07.588Z,45.99
2022-10-06T16:22:35.838Z,46.24
2022-10-06T16:25:03.950Z,46.30
2022-10-06T16:27:33.575Z,46.30
2022-10-06T16:30:01.698Z,46.78
2022-10-06T16:32:31.015Z,46.57
2022-10-06T16:34:58.954Z,47.20
2022-10-06T16:37:26.877Z,47.33
2022-10-06T16:39:54.772Z,47.51
2022-10-06T16:42:22.716Z,47.69
2022-10-06T16:44:50.595Z,47.76
2022-10-06T16:47:18.487Z,47.85
2022-10-06T16:49:47.743Z,47.77
2022-10-06T16:52:15.672Z,47.81
2022-10-06T16:54:43.541Z,47.89
2022-10-06T16:57:11.564Z,48.12
2022-10-06T16:59:44.398Z,47.94
2022-10-06T17:02:14.530Z,48.34
2022-10-06T17:04:42.472Z,48.52
2022-10-06T17:07:11.946Z,48.59
2022-10-06T17:09:55.884Z,48.84
2022-10-06T17:12:27.933Z,48.85
2022-10-06T17:14:56.136Z,49.12
2022-10-06T17:17:24.158Z,49.16
2022-10-06T17:19:53.074Z,49.34
2022-10-06T17:22:22.747Z,49.49
2022-10-06T17:24:50.820Z,49.56
2022-10-06T17:27:20.646Z,49.94
2022-10-06T17:29:49.280Z,50.48
2022-10-06T17:32:17.261Z,50.31
2022-10-06T17:34:45.358Z,50.52
2022-10-06T17:37:13.358Z,50.66
2022-10-06T17:39:47.083Z,50.88
2022-10-06T17:42:16.305Z,51.03
2022-10-06T17:44:44.767Z,51.12
2022-10-06T17:47:12.761Z,51.36
2022-10-06T17:49:40.713Z,51.35
2022-10-06T17:52:08.711Z,51.50
2022-10-06T17:54:36.588Z,51.60
2022-10-06T17:57:06.024Z,51.39
2022-10-06T17:59:33.936Z,51.75
2022-10-06T18:02:02.775Z,51.67
2022-10-06T18:04:30.934Z,51.66
2022-10-06T18:06:58.844Z,51.92
2022-10-06T18:09:26.727Z,51.70
2022-10-06T18:11:56.809Z,51.93
2022-10-06T18:14:27.214Z,51.82
2022-10-06T18:16:57.624Z,52.16
2022-10-06T18:19:29.353Z,52.00
2022-10-06T18:21:58.190Z,52.24
2022-10-06T18:24:27.409Z,52.50
2022-10-06T18:26:56.372Z,52.39
2022-10-06T18:29:38.734Z,52.76
2022-10-06T18:37:43.374Z,53.32
2022-10-06T18:40:12.385Z,53.28
2022-10-06T18:42:40.327Z,53.70
2022-10-06T18:45:29.145Z,53.31
2022-10-06T18:48:14.301Z,53.40
2022-10-06T18:50:42.732Z,53.49
2022-10-06T18:53:10.589Z,53.95
2022-10-06T18:55:38.515Z,53.51
2022-10-06T18:58:06.450Z,53.75
2022-10-06T19:00:36.000Z,53.80
2022-10-06T19:03:05.814Z,53.96
2022-10-06T19:05:35.189Z,54.14
2022-10-06T19:08:03.094Z,54.07
2022-10-06T19:10:30.965Z,54.47
2022-10-06T19:12:59.373Z,54.38
2022-10-06T19:15:27.390Z,54.28
2022-10-06T19:17:56.677Z,54.40
2022-10-06T19:20:24.560Z,54.54
2022-10-06T19:22:52.457Z,54.64
2022-10-06T19:25:21.828Z,54.55
2022-10-06T19:27:51.161Z,55.02
2022-10-06T19:30:19.105Z,54.86
2022-10-06T19:32:47.012Z,54.98
2022-10-06T19:35:18.502Z,54.58
2022-10-06T19:37:46.628Z,54.85
2022-10-06T19:40:14.633Z,54.94
2022-10-06T19:42:47.539Z,54.80
2022-10-06T19:45:16.014Z,54.91
2022-10-06T19:47:45.183Z,54.99
2022-10-06T19:50:13.886Z,54.73
2022-10-06T19:52:43.274Z,55.14
2022-10-06T19:55:11.163Z,55.17
2022-10-06T19:57:39.056Z,55.02
2022-10-06T20:00:08.259Z,55.05
2022-10-06T20:02:39.924Z,54.96
2022-10-06T20:05:10.595Z,55.05
2022-10-06T20:07:38.468Z,55.44
2022-10-06T20:10:08.418Z,55.05
2022-10-06T20:12:38.379Z,55.46
2022-10-06T20:15:07.215Z,55.21
2022-10-06T20:17:37.569Z,55.51
2022-10-06T20:20:06.037Z,55.34
2022-10-06T20:22:33.958Z,55.19
2022-10-06T20:25:02.520Z,55.81
2022-10-06T20:27:31.840Z,55.48
2022-10-06T20:29:59.661Z,55.71
2022-10-06T20:32:27.510Z,55.43
2022-10-06T20:34:55.335Z,55.79
2022-10-06T20:37:23.203Z,55.51
2022-10-06T20:40:08.282Z,55.69
2022-10-06T20:42:37.552Z,55.50
2022-10-06T20:45:07.118Z,55.43
2022-10-06T20:47:34.963Z,55.49
2022-10-06T20:50:02.807Z,55.37
2022-10-06T20:52:31.675Z,55.31
2022-10-06T20:54:59.611Z,55.31
2022-10-06T20:57:32.893Z,55.30
2022-10-06T21:00:03.299Z,55.14
2022-10-06T21:02:32.062Z,55.16
2022-10-06T21:05:01.558Z,55.70
2022-10-06T21:07:29.476Z,55.56
2022-10-06T21:09:57.423Z,55.45
2022-10-06T21:12:25.420Z,55.67
2022-10-06T21:14:53.329Z,55.55
2022-10-06T21:17:22.563Z,55.66
2022-10-06T21:19:50.497Z,55.61
2022-10-06T21:22:18.426Z,55.85
2022-10-06T21:24:46.459Z,55.72
2022-10-06T21:27:14.390Z,55.68
2022-10-06T21:29:42.635Z,55.76
2022-10-06T21:32:10.714Z,55.92
2022-10-06T21:34:40.136Z,55.94
2022-10-06T21:37:07.978Z,56.06
2022-10-06T21:39:35.910Z,55.85
2022-10-06T21:42:04.109Z,55.89
2022-10-06T21:44:32.085Z,55.95
2022-10-06T21:47:02.569Z,56.19
2022-10-06T21:49:30.622Z,55.95
2022-10-06T21:52:04.590Z,55.80
2022-10-06T21:54:32.571Z,55.83
2022-10-06T21:57:00.435Z,56.09
2022-10-06T21:59:28.274Z,56.20
2022-10-06T22:01:56.814Z,56.04
2022-10-06T22:04:24.918Z,55.94
2022-10-06T22:06:52.868Z,56.06
2022-10-06T22:09:22.197Z,56.10
2022-10-06T22:11:50.112Z,56.04
2022-10-06T22:14:18.909Z,56.23
2022-10-06T22:16:46.814Z,56.23
2022-10-06T22:19:14.922Z,56.41
2022-10-06T22:21:43.539Z,56.59
2022-10-06T22:24:12.312Z,56.59
2022-10-06T22:26:41.932Z,56.80
2022-10-06T22:29:11.463Z,56.83
2022-10-06T22:31:40.205Z,57.32
2022-10-06T22:34:08.245Z,56.99
2022-10-06T22:36:36.088Z,56.92
2022-10-06T22:39:04.015Z,57.06
2022-10-06T22:41:31.936Z,56.94
2022-10-06T22:44:01.270Z,57.09
2022-10-06T22:46:30.307Z,56.97
2022-10-06T22:48:58.306Z,57.27
2022-10-06T22:51:26.286Z,57.04
2022-10-06T22:53:57.884Z,57.19
2022-10-06T22:56:26.485Z,57.17
2022-10-06T22:58:54.355Z,57.46
2022-10-06T23:01:23.603Z,57.53
2022-10-06T23:03:51.466Z,57.62
2022-10-06T23:06:19.378Z,57.28
2022-10-06T23:08:47.267Z,57.25
2022-10-06T23:11:15.914Z,57.59
2022-10-06T23:13:44.484Z,57.58
2022-10-06T23:16:13.115Z,57.32
2022-10-06T23:18:42.809Z,57.42
2022-10-06T23:21:11.418Z,57.25
2022-10-06T23:23:39.313Z,57.55
2022-10-06T23:26:07.598Z,57.42
2022-10-06T23:28:35.508Z,57.10
2022-10-06T23:31:04.953Z,57.19
2022-10-06T23:33:32.918Z,57.11
2022-10-06T23:36:03.032Z,57.06
2022-10-06T23:38:30.910Z,57.26
2022-10-06T23:40:58.924Z,57.43
2022-10-06T23:43:29.090Z,57.27
2022-10-06T23:45:57.239Z,57.38
2022-10-06T23:48:25.239Z,57.42
2022-10-06T23:50:57.310Z,57.39
2022-10-06T23:53:26.641Z,57.27
2022-10-06T23:55:54.503Z,57.61
2022-10-06T23:58:22.637Z,57.08
