createdAt,value
2018-01-21T00:05:10.638Z,1.16
2018-01-21T00:11:14.091Z,1.12
2018-01-21T00:17:17.542Z,1.11
2018-01-21T00:23:21.188Z,1.18
2018-01-21T00:29:24.672Z,1.13
2018-01-21T00:35:28.957Z,1.12
2018-01-21T00:41:33.372Z,1.10
2018-01-21T00:47:36.870Z,1.08
2018-01-21T00:53:40.340Z,1.12
2018-01-21T00:59:44.679Z,1.12
2018-01-21T01:05:48.250Z,1.11
2018-01-21T01:11:51.735Z,1.05
2018-01-21T01:17:55.656Z,1.05
2018-01-21T01:23:59.128Z,0.98
2018-01-21T01:30:03.390Z,1.02
2018-01-21T01:36:07.124Z,1.00
2018-01-21T01:42:10.593Z,1.00
2018-01-21T01:48:14.049Z,1.03
2018-01-21T01:54:18.251Z,1.04
2018-01-21T02:00:21.671Z,1.03
2018-01-21T02:06:26.094Z,1.00
2018-01-21T02:12:29.549Z,0.93
2018-01-21T02:18:33.001Z,0.90
2018-01-21T02:24:39.585Z,0.91
2018-01-21T02:30:43.013Z,0.94
2018-01-21T02:36:46.504Z,0.85
2018-01-21T02:42:49.972Z,0.81
2018-01-21T02:48:53.400Z,0.88
2018-01-21T02:54:57.236Z,0.88
2018-01-21T03:01:00.681Z,0.95
2018-01-21T03:07:04.142Z,0.98
2018-01-21T03:13:07.608Z,0.89
2018-01-21T03:19:11.223Z,0.95
2018-01-21T03:25:14.682Z,0.93
2018-01-21T03:31:18.126Z,0.92
2018-01-21T03:37:21.585Z,0.99
2018-01-21T03:43:25.083Z,1.05
2018-01-21T03:49:29.442Z,1.07
2018-01-21T03:55:32.983Z,1.16
2018-01-21T04:01:36.490Z,1.09
2018-01-21T04:07:40.014Z,1.06
2018-01-21T04:13:43.558Z,0.99
2018-01-21T04:19:47.025Z,0.90
2018-01-21T04:25:50.534Z,0.90
2018-01-21T04:31:54.199Z,0.82
2018-01-21T04:37:58.256Z,0.95
2018-01-21T04:44:01.878Z,0.91
2018-01-21T04:50:06.102Z,0.93
2018-01-21T04:56:09.567Z,0.90
2018-01-21T05:02:13.103Z,0.91
2018-01-21T05:08:16.565Z,0.93
2018-01-21T05:14:20.040Z,0.91
2018-01-21T05:20:23.540Z,0.96
2018-01-21T05:26:27.542Z,1.03
2018-01-21T05:32:31.101Z,1.03
2018-01-21T05:38:34.710Z,1.07
2018-01-21T05:44:38.945Z,0.96
2018-01-21T05:50:42.407Z,0.97
2018-01-21T05:56:45.982Z,1.00
2018-01-21T06:02:50.298Z,0.96
2018-01-21T06:08:53.828Z,0.94
2018-01-21T06:14:57.593Z,0.99
2018-01-21T06:21:01.066Z,1.05
2018-01-21T06:27:04.498Z,1.10
2018-01-21T06:33:08.107Z,1.10
2018-01-21T06:39:11.547Z,1.18
2018-01-21T06:45:14.973Z,1.16
2018-01-21T06:51:18.417Z,1.19
2018-01-21T06:57:21.853Z,1.20
2018-01-21T07:03:25.422Z,1.24
2018-01-21T07:09:29.025Z,1.25
2018-01-21T07:15:32.456Z,1.31
2018-01-21T07:21:35.939Z,1.27
2018-01-21T07:27:40.233Z,1.31
2018-01-21T07:33:44.552Z,1.35
2018-01-21T07:39:48.170Z,1.46
2018-01-21T07:45:51.632Z,1.45
2018-01-21T07:51:55.437Z,1.58
2018-01-21T07:57:59.105Z,1.61
2018-01-21T08:04:02.691Z,1.71
2018-01-21T08:10:06.944Z,1.77
2018-01-21T08:16:10.373Z,1.82
2018-01-21T08:22:13.809Z,1.80
2018-01-21T08:28:17.240Z,1.93
2018-01-21T08:34:26.116Z,1.88
2018-01-21T08:40:35.185Z,1.88
2018-01-21T08:46:39.360Z,2.01
2018-01-21T08:52:43.566Z,2.07
2018-01-21T08:58:47.040Z,2.01
2018-01-21T09:04:50.542Z,2.00
2018-01-21T09:10:53.991Z,2.00
2018-01-21T09:16:57.431Z,2.07
2018-01-21T09:23:01.645Z,2.13
2018-01-21T09:29:05.177Z,2.12
2018-01-21T09:35:08.620Z,2.05
2018-01-21T09:41:12.847Z,2.14
2018-01-21T09:47:16.318Z,2.03
2018-01-21T09:53:19.834Z,1.93
2018-01-21T09:59:23.300Z,1.93
2018-01-21T10:05:26.844Z,1.93
2018-01-21T10:11:30.989Z,1.92
2018-01-21T10:17:34.443Z,2.11
2018-01-21T10:23:37.877Z,2.27
2018-01-21T10:29:42.100Z,2.48
2018-01-21T10:35:45.550Z,2.52
2018-01-21T10:41:48.993Z,2.29
2018-01-21T10:47:52.485Z,2.18
2018-01-21T10:53:55.941Z,2.13
2018-01-21T11:00:00.234Z,2.21
2018-01-21T11:06:04.459Z,2.13
2018-01-21T11:12:07.900Z,2.11
2018-01-21T11:18:11.344Z,2.12
2018-01-21T11:24:14.829Z,2.26
2018-01-21T11:30:18.338Z,2.34
2018-01-21T11:36:21.784Z,2.60
2018-01-21T11:42:25.499Z,2.82
2018-01-21T11:48:28.963Z,3.03
2018-01-21T11:54:33.306Z,3.17
2018-01-21T12:00:36.873Z,3.37
2018-01-21T12:06:40.544Z,3.69
2018-01-21T12:12:43.995Z,4.05
2018-01-21T12:18:47.422Z,4.36
2018-01-21T12:24:50.854Z,4.94
2018-01-21T12:30:54.696Z,5.47
2018-01-21T12:36:58.165Z,5.48
2018-01-21T12:43:01.597Z,4.77
2018-01-21T12:49:05.856Z,4.32
2018-01-21T12:55:09.543Z,4.11
2018-01-21T13:01:13.598Z,3.86
2018-01-21T13:07:17.073Z,3.56
2018-01-21T13:13:20.514Z,3.64
2018-01-21T13:19:23.965Z,3.09
2018-01-21T13:25:27.982Z,2.71
2018-01-21T13:31:31.417Z,2.95
2018-01-21T13:37:34.849Z,2.88
2018-01-21T13:43:38.495Z,2.83
2018-01-21T13:49:41.986Z,2.87
2018-01-21T13:55:45.437Z,2.72
2018-01-21T14:01:48.919Z,2.67
2018-01-21T14:07:52.351Z,2.71
2018-01-21T14:13:55.814Z,2.66
2018-01-21T14:19:59.389Z,2.63
2018-01-21T14:26:03.053Z,2.54
2018-01-21T14:32:07.274Z,2.43
2018-01-21T14:38:11.513Z,2.32
2018-01-21T14:44:14.942Z,2.31
2018-01-21T14:50:19.215Z,2.19
2018-01-21T14:56:23.844Z,2.12
2018-01-21T15:02:27.567Z,2.19
2018-01-21T15:08:31.022Z,2.02
2018-01-21T15:14:35.345Z,1.96
2018-01-21T15:20:38.860Z,1.86
2018-01-21T15:26:42.293Z,1.86
2018-01-21T15:32:46.598Z,1.77
2018-01-21T15:38:50.040Z,1.68
2018-01-21T15:44:53.504Z,1.63
2018-01-21T15:50:56.997Z,1.42
2018-01-21T15:57:00.479Z,1.20
2018-01-21T16:03:04.965Z,1.11
2018-01-21T16:09:09.156Z,0.97
2018-01-21T16:15:12.594Z,0.89
2018-01-21T16:21:16.040Z,0.77
2018-01-21T16:27:20.257Z,0.57
2018-01-21T16:33:24.004Z,0.54
2018-01-21T16:39:27.674Z,0.69
2018-01-21T16:45:31.416Z,0.66
2018-01-21T16:51:34.915Z,0.68
2018-01-21T16:57:38.345Z,0.63
2018-01-21T17:03:45.244Z,0.62
2018-01-21T17:09:48.940Z,0.52
2018-01-21T17:15:53.734Z,0.63
2018-01-21T17:21:58.689Z,0.75
2018-01-21T17:28:02.263Z,0.88
2018-01-21T17:34:05.817Z,0.91
2018-01-21T17:40:09.256Z,0.80
2018-01-21T17:46:12.870Z,0.69
2018-01-21T17:52:17.118Z,0.67
2018-01-21T17:58:20.640Z,0.58
2018-01-21T18:04:24.349Z,0.52
2018-01-21T18:10:28.618Z,0.44
2018-01-21T18:16:32.134Z,0.32
2018-01-21T18:22:35.627Z,0.28
2018-01-21T18:28:39.168Z,0.32
2018-01-21T18:34:42.687Z,0.40
2018-01-21T18:40:46.130Z,0.49
2018-01-21T18:46:49.726Z,0.56
2018-01-21T18:52:53.865Z,0.70
2018-01-21T18:58:57.295Z,0.63
2018-01-21T19:05:00.831Z,0.65
2018-01-21T19:11:05.058Z,0.60
2018-01-21T19:17:08.507Z,0.51
2018-01-21T19:23:11.946Z,0.58
2018-01-21T19:29:15.406Z,0.61
2018-01-21T19:35:19.126Z,0.57
2018-01-21T19:41:23.356Z,0.59
2018-01-21T19:47:26.809Z,0.59
2018-01-21T19:53:30.289Z,0.50
2018-01-21T19:59:33.778Z,0.45
2018-01-21T20:05:37.242Z,0.51
2018-01-21T20:11:41.746Z,0.55
2018-01-21T20:17:45.242Z,0.61
2018-01-21T20:23:50.080Z,0.62
2018-01-21T20:29:54.361Z,0.59
2018-01-21T20:35:57.790Z,0.56
2018-01-21T20:42:01.228Z,0.61
2018-01-21T20:48:04.763Z,0.52
2018-01-21T20:54:14.449Z,0.55
2018-01-21T21:00:18.708Z,0.53
2018-01-21T21:06:22.656Z,0.46
2018-01-21T21:12:26.155Z,0.47
2018-01-21T21:18:31.202Z,0.43
2018-01-21T21:24:34.993Z,0.48
2018-01-21T21:30:39.241Z,0.51
2018-01-21T21:36:42.680Z,0.46
2018-01-21T21:42:46.130Z,0.41
2018-01-21T21:48:49.931Z,0.40
2018-01-21T21:54:54.141Z,0.42
2018-01-21T22:00:57.576Z,0.27
2018-01-21T22:07:01.108Z,0.22
2018-01-21T22:13:05.407Z,0.63
2018-01-21T22:19:08.843Z,0.39
2018-01-21T22:25:13.089Z,0.33
2018-01-21T22:31:16.696Z,0.34
2018-01-21T22:50:20.865Z,0.03
2018-01-21T22:56:24.553Z,-0.15
2018-01-21T23:02:28.290Z,-0.19
2018-01-21T23:08:31.762Z,-0.18
2018-01-21T23:14:35.299Z,-0.19
2018-01-21T23:20:56.511Z,-0.18
2018-01-21T23:26:59.954Z,-0.20
2018-01-21T23:33:03.453Z,-0.20
2018-01-21T23:39:06.909Z,-0.14
2018-01-21T23:45:10.373Z,-0.08
2018-01-21T23:51:14.429Z,-0.06
2018-01-21T23:57:17.850Z,0.01
