createdAt,value
2018-07-20T08:08:22.039Z,41.95
2018-07-20T08:09:34.090Z,42.58
2018-07-20T08:10:37.366Z,42.36
2018-07-20T08:11:41.460Z,41.50
2018-07-20T08:12:45.073Z,41.54
2018-07-20T08:13:47.957Z,41.56
2018-07-20T08:14:50.793Z,41.65
2018-07-20T08:15:54.405Z,41.13
2018-07-20T08:16:57.071Z,41.87
2018-07-20T08:18:00.929Z,41.45
2018-07-20T08:32:35.605Z,39.82
2018-07-20T08:33:38.852Z,40.15
2018-07-20T08:34:42.374Z,39.74
2018-07-20T08:35:45.581Z,40.28
2018-07-20T08:36:51.092Z,39.60
2018-07-20T10:07:08.343Z,43.76
2018-07-20T10:08:13.668Z,42.99
2018-07-20T10:09:19.213Z,43.33
2018-07-20T10:10:21.749Z,42.52
2018-07-20T10:11:24.310Z,42.75
2018-07-20T10:12:27.380Z,42.75
2018-07-20T10:13:29.925Z,42.84
2018-07-20T10:14:33.689Z,42.73
2018-07-20T10:15:36.259Z,42.33
2018-07-20T10:16:40.081Z,42.08
2018-07-20T10:17:42.632Z,42.14
2018-07-20T10:18:45.646Z,42.97
2018-07-20T10:19:48.709Z,42.08
2018-07-20T10:20:51.270Z,42.31
2018-07-20T10:21:53.866Z,42.57
2018-07-20T10:22:56.431Z,42.27
2018-07-20T10:23:59.131Z,42.32
2018-07-20T10:25:02.132Z,43.39
2018-07-20T10:26:04.726Z,42.79
2018-07-20T10:27:07.327Z,42.61
2018-07-20T10:28:09.932Z,42.76
2018-07-20T10:29:12.604Z,42.79
2018-07-20T10:30:15.275Z,43.23
2018-07-20T10:31:18.347Z,42.71
2018-07-20T10:32:21.016Z,43.02
2018-07-20T10:33:23.842Z,43.71
2018-07-20T20:58:48.646Z,44.25
2018-07-20T20:59:54.570Z,45.36
2018-07-20T21:01:01.780Z,44.95
2018-07-20T21:02:04.426Z,44.11
2018-07-20T21:03:08.105Z,43.92
2018-07-20T21:04:11.052Z,42.91
2018-07-20T21:05:13.611Z,43.64
2018-07-20T21:06:16.329Z,43.61
2018-07-20T21:07:19.937Z,43.88
2018-07-20T21:08:23.057Z,42.73
2018-07-20T21:09:27.660Z,42.68
2018-07-20T21:10:32.250Z,43.53
2018-07-20T21:11:37.490Z,43.27
2018-07-20T21:12:40.458Z,43.47
2018-07-20T21:13:44.775Z,43.42
2018-07-20T21:14:54.394Z,42.27
2018-07-20T21:15:57.167Z,43.40
2018-07-20T21:17:00.015Z,42.62
2018-07-20T21:18:04.336Z,42.28
2018-07-20T21:19:07.280Z,42.95
2018-07-20T21:20:10.065Z,42.74
2018-07-20T21:21:12.716Z,42.15
2018-07-20T21:22:15.325Z,43.18
2018-07-20T21:23:19.095Z,42.15
2018-07-20T21:24:22.284Z,42.02
2018-07-20T21:25:26.741Z,41.97
2018-07-20T21:26:30.275Z,42.58
2018-07-20T21:27:32.815Z,42.55
2018-07-20T21:28:35.632Z,41.76
2018-07-20T21:29:39.498Z,42.13
2018-07-20T21:30:42.403Z,41.66
2018-07-20T21:31:45.756Z,42.72
2018-07-20T21:32:48.322Z,41.81
2018-07-20T21:33:50.830Z,42.46
2018-07-20T21:34:53.391Z,42.50
2018-07-20T21:35:57.725Z,42.22
2018-07-20T21:37:03.283Z,42.52
2018-07-20T21:38:06.245Z,42.48
2018-07-20T21:39:09.389Z,42.44
2018-07-20T21:40:11.929Z,42.26
2018-07-20T21:41:17.713Z,42.56
