createdAt,value
2018-01-10T00:01:10.119Z,100869.95
2018-01-10T00:03:37.729Z,100866.60
2018-01-10T00:06:05.323Z,100854.37
2018-01-10T00:08:32.905Z,100858.68
2018-01-10T00:11:00.459Z,100866.19
2018-01-10T00:13:28.208Z,100864.02
2018-01-10T00:15:55.802Z,100862.54
2018-01-10T00:18:23.642Z,100859.20
2018-01-10T00:20:51.305Z,100853.41
2018-01-10T00:23:18.920Z,100853.17
2018-01-10T00:25:46.516Z,100857.16
2018-01-10T00:28:14.363Z,100858.51
2018-01-10T00:30:41.961Z,100858.92
2018-01-10T00:33:09.764Z,100854.88
2018-01-10T00:35:37.392Z,100856.23
2018-01-10T00:38:05.075Z,100856.23
2018-01-10T00:40:32.703Z,100853.26
2018-01-10T00:43:00.364Z,100855.16
2018-01-10T00:45:28.342Z,100850.57
2018-01-10T00:47:55.933Z,100853.53
2018-01-10T00:50:23.595Z,100851.91
2018-01-10T00:52:51.184Z,100859.00
2018-01-10T00:55:18.801Z,100856.07
2018-01-10T00:57:46.362Z,100845.97
2018-01-10T01:00:14.034Z,100852.83
2018-01-10T01:02:41.620Z,100843.97
2018-01-10T01:05:09.857Z,100841.94
2018-01-10T01:07:37.683Z,100845.59
2018-01-10T01:10:05.788Z,100839.54
2018-01-10T01:12:33.723Z,100847.88
2018-01-10T01:15:01.309Z,100837.54
2018-01-10T01:17:28.894Z,100835.23
2018-01-10T01:19:56.560Z,100837.41
2018-01-10T01:22:24.180Z,100841.30
2018-01-10T01:24:51.729Z,100843.70
2018-01-10T01:27:19.283Z,100845.56
2018-01-10T01:29:46.899Z,100847.59
2018-01-10T01:32:14.539Z,100846.39
2018-01-10T01:34:42.400Z,100846.66
2018-01-10T01:37:10.057Z,100851.48
2018-01-10T01:39:37.618Z,100849.86
2018-01-10T01:42:05.214Z,100851.20
2018-01-10T01:44:33.237Z,100851.20
2018-01-10T01:47:00.838Z,100851.20
2018-01-10T01:49:28.432Z,100854.69
2018-01-10T01:51:56.130Z,100847.33
2018-01-10T01:54:23.731Z,100854.05
2018-01-10T01:56:51.392Z,100862.25
2018-01-10T01:59:18.989Z,100850.67
2018-01-10T02:01:46.564Z,100851.88
2018-01-10T02:04:14.200Z,100858.61
2018-01-10T02:06:42.047Z,100855.23
2018-01-10T02:09:09.603Z,100852.41
2018-01-10T02:11:37.417Z,100849.58
2018-01-10T02:14:05.008Z,100852.82
2018-01-10T02:16:32.678Z,100846.38
2018-01-10T02:19:00.263Z,100839.52
2018-01-10T02:21:27.826Z,100841.52
2018-01-10T02:23:55.444Z,100843.93
2018-01-10T02:26:23.230Z,100839.25
2018-01-10T02:28:50.915Z,100848.23
2018-01-10T02:31:18.472Z,100846.90
2018-01-10T02:33:46.338Z,100843.00
2018-01-10T02:36:14.194Z,100845.55
2018-01-10T02:38:41.801Z,100849.58
2018-01-10T02:41:09.357Z,100847.47
2018-01-10T02:43:37.165Z,100842.86
2018-01-10T02:46:05.121Z,100843.83
2018-01-10T02:48:32.996Z,100845.96
2018-01-10T02:51:00.589Z,100842.86
2018-01-10T02:53:28.154Z,100835.48
2018-01-10T02:55:55.776Z,100838.55
2018-01-10T02:58:23.602Z,100838.17
2018-01-10T03:00:51.744Z,100836.58
2018-01-10T03:03:19.310Z,100837.92
2018-01-10T03:05:47.244Z,100828.09
2018-01-10T03:08:14.820Z,100830.51
2018-01-10T03:10:42.405Z,100830.13
2018-01-10T03:13:10.057Z,100833.34
2018-01-10T03:15:37.651Z,100839.27
2018-01-10T03:18:05.354Z,100830.92
2018-01-10T03:20:32.968Z,100832.53
2018-01-10T03:23:00.592Z,100840.46
2018-01-10T03:25:28.323Z,100835.88
2018-01-10T03:27:55.955Z,100831.84
2018-01-10T03:30:23.548Z,100830.22
2018-01-10T03:32:51.155Z,100831.05
2018-01-10T03:35:18.876Z,100835.08
2018-01-10T03:37:46.494Z,100829.56
2018-01-10T03:40:14.150Z,100830.92
2018-01-10T03:42:41.811Z,100831.84
2018-01-10T03:45:09.407Z,100831.72
2018-01-10T03:47:37.062Z,100832.68
2018-01-10T03:50:05.001Z,100828.64
2018-01-10T03:52:32.567Z,100825.95
2018-01-10T03:55:00.175Z,100826.09
2018-01-10T03:57:27.760Z,100831.85
2018-01-10T03:59:55.355Z,100822.70
2018-01-10T04:02:22.981Z,100820.28
2018-01-10T04:04:50.722Z,100823.11
2018-01-10T04:07:18.311Z,100823.52
2018-01-10T04:09:46.184Z,100826.73
2018-01-10T04:12:13.743Z,100825.39
2018-01-10T04:14:41.394Z,100831.20
2018-01-10T04:17:09.062Z,100824.89
2018-01-10T04:19:36.622Z,100824.33
2018-01-10T04:22:04.211Z,100824.73
2018-01-10T04:24:31.803Z,100821.50
2018-01-10T04:26:59.462Z,100824.97
2018-01-10T04:29:27.020Z,100819.59
2018-01-10T04:31:54.633Z,100818.09
2018-01-10T04:34:22.223Z,100817.95
2018-01-10T04:36:49.851Z,100821.16
2018-01-10T04:39:17.839Z,100824.09
2018-01-10T04:41:45.406Z,100820.06
2018-01-10T04:44:12.999Z,100823.71
2018-01-10T04:46:40.601Z,100816.70
2018-01-10T04:49:08.258Z,100815.64
2018-01-10T04:51:36.387Z,100814.53
2018-01-10T04:54:04.196Z,100821.11
2018-01-10T04:56:32.042Z,100815.86
2018-01-10T04:58:59.730Z,100813.59
2018-01-10T05:01:27.326Z,100812.52
2018-01-10T05:03:55.167Z,100815.48
2018-01-10T05:06:22.968Z,100818.67
2018-01-10T05:08:50.538Z,100817.05
2018-01-10T05:11:18.090Z,100816.39
2018-01-10T05:13:45.768Z,100823.50
2018-01-10T05:16:13.749Z,100819.74
2018-01-10T05:18:41.718Z,100815.84
2018-01-10T05:21:09.409Z,100816.13
2018-01-10T05:23:37.346Z,100814.62
2018-01-10T05:26:05.051Z,100812.87
2018-01-10T05:28:32.675Z,100814.91
2018-01-10T05:31:00.298Z,100811.66
2018-01-10T05:33:27.865Z,100812.06
2018-01-10T05:35:55.453Z,100817.81
2018-01-10T05:38:23.052Z,100814.75
2018-01-10T05:40:50.937Z,100812.20
2018-01-10T05:43:18.636Z,100814.06
2018-01-10T05:45:46.376Z,100814.59
2018-01-10T05:48:15.316Z,100806.52
2018-01-10T05:50:42.892Z,100810.69
2018-01-10T05:53:10.731Z,100808.92
2018-01-10T05:55:38.317Z,100813.52
2018-01-10T05:58:05.878Z,100805.70
2018-01-10T06:00:33.496Z,100810.42
2018-01-10T06:03:01.054Z,100805.97
2018-01-10T06:05:28.675Z,100807.86
2018-01-10T06:07:56.352Z,100808.52
2018-01-10T06:10:23.938Z,100808.37
2018-01-10T06:12:51.635Z,100813.89
2018-01-10T06:15:19.307Z,100814.16
2018-01-10T06:17:46.952Z,100805.96
2018-01-10T06:20:14.590Z,100812.17
2018-01-10T06:22:42.287Z,100813.89
2018-01-10T06:25:10.247Z,100813.37
2018-01-10T06:27:37.835Z,100816.87
2018-01-10T06:30:05.452Z,100808.52
2018-01-10T06:32:33.433Z,100810.84
2018-01-10T06:35:01.512Z,100804.64
2018-01-10T06:37:29.109Z,100803.56
2018-01-10T06:39:56.781Z,100806.54
2018-01-10T06:42:24.792Z,100818.23
2018-01-10T06:44:52.386Z,100813.13
2018-01-10T06:47:19.982Z,100803.72
2018-01-10T06:49:47.875Z,100812.72
2018-01-10T06:52:15.756Z,100805.20
2018-01-10T06:54:43.355Z,100812.86
2018-01-10T06:57:11.005Z,100807.63
2018-01-10T06:59:39.158Z,100811.53
2018-01-10T07:02:07.023Z,100811.15
2018-01-10T07:04:34.986Z,100811.01
2018-01-10T07:07:02.850Z,100816.25
2018-01-10T07:09:30.510Z,100813.00
2018-01-10T07:11:58.127Z,100819.86
2018-01-10T07:14:25.807Z,100819.05
2018-01-10T07:16:53.446Z,100821.84
2018-01-10T07:19:21.008Z,100824.28
2018-01-10T07:21:48.594Z,100824.00
2018-01-10T07:24:16.398Z,100822.66
2018-01-10T07:26:44.060Z,100824.94
2018-01-10T07:29:11.645Z,100824.28
2018-01-10T07:31:39.475Z,100824.80
2018-01-10T07:34:07.631Z,100828.03
2018-01-10T07:36:35.261Z,100822.66
2018-01-10T07:39:03.058Z,100823.57
2018-01-10T07:41:30.950Z,100833.40
2018-01-10T07:43:58.576Z,100833.48
2018-01-10T07:46:26.173Z,100834.33
2018-01-10T07:48:53.908Z,100832.05
2018-01-10T07:51:21.813Z,100839.70
2018-01-10T07:53:49.809Z,100833.77
2018-01-10T07:56:17.548Z,100842.80
2018-01-10T07:58:45.514Z,100837.27
2018-01-10T08:01:13.140Z,100839.68
2018-01-10T08:03:40.995Z,100840.62
2018-01-10T08:06:08.650Z,100841.16
2018-01-10T08:08:36.242Z,100838.84
2018-01-10T08:11:04.103Z,100841.30
2018-01-10T08:13:31.907Z,100844.36
2018-01-10T08:15:59.706Z,100838.20
2018-01-10T08:18:27.535Z,100846.41
2018-01-10T08:20:55.329Z,100848.41
2018-01-10T08:23:22.905Z,100848.95
2018-01-10T08:25:50.566Z,100851.08
2018-01-10T08:28:18.427Z,100854.81
2018-01-10T08:30:46.442Z,100854.02
2018-01-10T08:33:14.031Z,100859.12
2018-01-10T08:35:41.622Z,100861.69
2018-01-10T08:38:09.238Z,100856.02
2018-01-10T08:40:36.794Z,100856.42
2018-01-10T08:43:04.345Z,100860.61
2018-01-10T08:45:31.963Z,100857.76
2018-01-10T08:47:59.534Z,100861.64
2018-01-10T08:50:27.162Z,100857.32
2018-01-10T08:52:54.821Z,100858.66
2018-01-10T08:55:22.484Z,100861.62
2018-01-10T08:57:50.119Z,100852.58
2018-01-10T09:00:17.762Z,100861.33
2018-01-10T09:02:45.361Z,100862.25
2018-01-10T09:05:14.232Z,100862.09
2018-01-10T09:07:42.054Z,100853.72
2018-01-10T09:10:09.962Z,100854.27
2018-01-10T09:12:37.830Z,100852.50
2018-01-10T09:15:05.426Z,100852.77
2018-01-10T09:17:33.009Z,100854.48
2018-01-10T09:20:00.569Z,100852.90
2018-01-10T09:22:28.160Z,100850.86
2018-01-10T09:24:55.766Z,100855.58
2018-01-10T09:27:23.468Z,100853.80
2018-01-10T09:29:51.476Z,100858.37
2018-01-10T09:32:19.172Z,100856.21
2018-01-10T09:34:46.737Z,100859.05
2018-01-10T09:37:14.604Z,100858.11
2018-01-10T09:39:42.160Z,100853.93
2018-01-10T09:42:10.066Z,100848.53
2018-01-10T09:44:37.969Z,100851.09
2018-01-10T09:47:05.613Z,100855.42
2018-01-10T09:49:33.449Z,100857.69
2018-01-10T09:52:01.174Z,100856.91
2018-01-10T09:54:28.842Z,100858.64
2018-01-10T09:56:56.395Z,100860.53
2018-01-10T09:59:24.555Z,100856.91
2018-01-10T10:01:52.196Z,100850.98
2018-01-10T10:04:19.757Z,100850.33
2018-01-10T10:06:47.582Z,100852.74
2018-01-10T10:09:15.284Z,100849.08
2018-01-10T10:11:42.956Z,100846.93
2018-01-10T10:14:10.523Z,100843.54
2018-01-10T10:16:38.493Z,100840.61
2018-01-10T10:19:06.058Z,100843.52
2018-01-10T10:21:33.704Z,100840.66
2018-01-10T10:24:02.166Z,100834.59
2018-01-10T10:26:29.780Z,100836.22
2018-01-10T10:28:57.376Z,100835.11
2018-01-10T10:31:25.199Z,100835.93
2018-01-10T10:33:52.809Z,100830.40
2018-01-10T10:36:20.394Z,100830.67
2018-01-10T10:38:48.376Z,100831.16
2018-01-10T10:41:16.003Z,100825.19
2018-01-10T10:43:43.862Z,100827.09
2018-01-10T10:46:11.456Z,100819.66
2018-01-10T10:48:39.124Z,100820.75
2018-01-10T10:51:06.711Z,100817.88
2018-01-10T10:53:34.265Z,100817.73
2018-01-10T10:56:01.888Z,100814.05
2018-01-10T10:58:29.486Z,100817.25
2018-01-10T11:00:57.502Z,100814.39
2018-01-10T11:03:25.145Z,100813.27
2018-01-10T11:05:52.950Z,100807.84
2018-01-10T11:08:20.835Z,100811.75
2018-01-10T11:10:48.579Z,100807.97
2018-01-10T11:13:16.151Z,100802.27
2018-01-10T11:15:43.717Z,100804.66
2018-01-10T11:18:11.690Z,100797.53
2018-01-10T11:20:39.244Z,100797.53
2018-01-10T11:23:06.882Z,100796.69
2018-01-10T11:25:34.444Z,100796.16
2018-01-10T11:28:07.945Z,100803.55
2018-01-10T11:30:35.557Z,100795.17
2018-01-10T11:33:03.136Z,100789.23
2018-01-10T11:35:31.060Z,100797.41
2018-01-10T11:37:58.622Z,100786.69
2018-01-10T11:40:26.210Z,100787.77
2018-01-10T11:42:54.047Z,100789.51
2018-01-10T11:45:21.720Z,100782.18
2018-01-10T11:47:49.403Z,100781.22
2018-01-10T11:50:17.035Z,100783.19
2018-01-10T11:52:44.607Z,100784.62
2018-01-10T11:55:12.558Z,100785.13
2018-01-10T11:57:40.367Z,100781.73
2018-01-10T12:00:07.974Z,100781.55
2018-01-10T12:02:35.569Z,100773.20
2018-01-10T12:05:03.507Z,100778.36
2018-01-10T12:07:31.121Z,100774.72
2018-01-10T12:09:58.702Z,100776.33
2018-01-10T12:12:26.298Z,100775.27
2018-01-10T12:14:53.857Z,100779.44
2018-01-10T12:17:21.480Z,100768.80
2018-01-10T12:19:49.172Z,100776.69
2018-01-10T12:22:16.796Z,100775.86
2018-01-10T12:24:44.411Z,100779.88
2018-01-10T12:27:12.066Z,100774.11
2018-01-10T12:29:39.769Z,100766.39
2018-01-10T12:32:07.438Z,100768.16
2018-01-10T12:34:34.999Z,100769.18
2018-01-10T12:37:02.685Z,100760.91
2018-01-10T12:39:30.321Z,100768.21
2018-01-10T12:41:57.910Z,100759.97
2018-01-10T12:44:25.496Z,100755.07
2018-01-10T12:46:53.107Z,100754.33
2018-01-10T12:49:20.992Z,100757.18
2018-01-10T12:51:48.606Z,100754.04
2018-01-10T12:54:16.227Z,100762.13
2018-01-10T12:56:43.813Z,100756.70
2018-01-10T12:59:11.779Z,100762.11
2018-01-10T13:01:39.492Z,100758.77
2018-01-10T13:04:07.059Z,100756.44
2018-01-10T13:06:34.702Z,100761.10
2018-01-10T13:09:02.639Z,100757.34
2018-01-10T13:11:30.242Z,100760.75
2018-01-10T13:13:57.849Z,100761.80
2018-01-10T13:16:25.516Z,100760.69
2018-01-10T13:18:53.412Z,100765.41
2018-01-10T13:21:21.069Z,100756.38
2018-01-10T13:23:49.024Z,100756.27
2018-01-10T13:26:16.700Z,100759.28
2018-01-10T13:28:44.530Z,100756.34
2018-01-10T13:31:12.113Z,100758.34
2018-01-10T13:33:40.176Z,100760.48
2018-01-10T13:36:07.771Z,100762.65
2018-01-10T13:38:35.720Z,100765.99
2018-01-10T13:41:03.687Z,100758.98
2018-01-10T13:43:31.481Z,100764.91
2018-01-10T13:45:59.040Z,100760.36
2018-01-10T13:48:26.628Z,100764.08
2018-01-10T13:50:54.635Z,100754.63
2018-01-10T13:53:22.253Z,100750.29
2018-01-10T13:55:50.160Z,100758.53
2018-01-10T13:58:17.749Z,100759.03
2018-01-10T14:00:45.599Z,100752.58
2018-01-10T14:03:13.458Z,100756.28
2018-01-10T14:05:41.107Z,100759.91
2018-01-10T14:08:08.732Z,100762.05
2018-01-10T14:10:36.451Z,100762.87
2018-01-10T14:13:04.134Z,100764.76
2018-01-10T14:15:32.578Z,100767.08
2018-01-10T14:18:00.223Z,100764.27
2018-01-10T14:20:27.784Z,100767.87
2018-01-10T14:22:55.516Z,100773.12
2018-01-10T14:25:23.144Z,100770.83
2018-01-10T14:27:50.973Z,100776.75
2018-01-10T14:30:18.553Z,100770.01
2018-01-10T14:32:46.426Z,100779.60
2018-01-10T14:35:13.985Z,100780.98
2018-01-10T14:37:41.598Z,100773.56
2018-01-10T14:40:09.189Z,100780.05
2018-01-10T14:42:36.774Z,100781.39
2018-01-10T14:45:04.387Z,100784.24
2018-01-10T14:47:31.973Z,100786.27
2018-01-10T14:49:59.608Z,100795.45
2018-01-10T14:52:27.222Z,100797.88
2018-01-10T14:54:55.043Z,100786.53
2018-01-10T14:57:22.909Z,100793.02
2018-01-10T14:59:50.517Z,100798.17
2018-01-10T15:02:18.102Z,100798.70
2018-01-10T15:04:45.699Z,100795.63
2018-01-10T15:07:13.540Z,100803.72
2018-01-10T15:09:41.103Z,100800.20
2018-01-10T15:12:08.800Z,100807.39
2018-01-10T15:14:36.459Z,100804.13
2018-01-10T15:17:04.055Z,100805.66
2018-01-10T15:19:31.647Z,100804.45
2018-01-10T15:21:59.243Z,100812.17
2018-01-10T15:24:27.236Z,100810.44
2018-01-10T15:26:55.170Z,100809.23
2018-01-10T15:29:23.080Z,100810.59
2018-01-10T15:31:50.636Z,100815.98
2018-01-10T15:34:18.219Z,100817.22
2018-01-10T15:36:46.077Z,100817.22
2018-01-10T15:39:13.889Z,100819.13
2018-01-10T15:41:41.527Z,100818.30
2018-01-10T15:44:09.091Z,100819.94
2018-01-10T15:46:36.685Z,100820.88
2018-01-10T15:49:04.270Z,100824.28
2018-01-10T15:51:32.002Z,100825.52
2018-01-10T15:53:59.698Z,100827.27
2018-01-10T15:56:27.287Z,100823.90
2018-01-10T15:58:55.200Z,100824.88
2018-01-10T16:01:22.818Z,100828.92
2018-01-10T16:03:50.430Z,100831.99
2018-01-10T16:06:18.018Z,100825.80
2018-01-10T16:08:45.663Z,100832.55
2018-01-10T16:11:13.254Z,100834.58
2018-01-10T16:13:40.883Z,100835.69
2018-01-10T16:16:08.743Z,100838.91
2018-01-10T16:18:36.395Z,100840.28
2018-01-10T16:21:04.084Z,100845.69
2018-01-10T16:23:31.674Z,100847.47
2018-01-10T16:25:59.286Z,100850.05
2018-01-10T16:28:26.922Z,100847.11
2018-01-10T16:30:54.534Z,100852.62
2018-01-10T16:33:22.098Z,100855.23
2018-01-10T16:35:49.713Z,100853.64
2018-01-10T16:38:17.334Z,100857.40
2018-01-10T16:40:44.950Z,100855.34
2018-01-10T16:43:12.607Z,100854.14
2018-01-10T16:45:40.266Z,100851.30
2018-01-10T16:48:08.090Z,100859.66
2018-01-10T16:50:36.039Z,100857.52
2018-01-10T16:53:03.884Z,100859.69
2018-01-10T16:55:31.494Z,100858.36
2018-01-10T16:57:59.427Z,100859.45
2018-01-10T17:00:27.044Z,100862.15
2018-01-10T17:02:54.630Z,100858.91
2018-01-10T17:05:22.265Z,100867.95
2018-01-10T17:07:49.846Z,100863.66
2018-01-10T17:10:17.645Z,100867.45
2018-01-10T17:12:45.607Z,100873.89
2018-01-10T17:15:13.580Z,100869.17
2018-01-10T17:17:41.562Z,100871.08
2018-01-10T17:20:09.149Z,100869.23
2018-01-10T17:22:36.718Z,100870.58
2018-01-10T17:25:04.467Z,100877.98
2018-01-10T17:27:32.084Z,100880.69
2018-01-10T17:29:59.644Z,100877.34
2018-01-10T17:32:27.241Z,100873.83
2018-01-10T17:34:54.849Z,100878.95
2018-01-10T17:37:22.588Z,100880.86
2018-01-10T17:39:50.207Z,100886.15
2018-01-10T17:42:17.823Z,100879.97
2018-01-10T17:44:45.387Z,100886.44
2018-01-10T17:47:13.060Z,100893.59
2018-01-10T17:49:40.660Z,100894.52
2018-01-10T17:52:08.725Z,100887.93
2018-01-10T17:54:36.348Z,100893.16
2018-01-10T17:57:03.941Z,100887.49
2018-01-10T17:59:31.538Z,100899.77
2018-01-10T18:01:59.189Z,100895.32
2018-01-10T18:04:26.749Z,100905.02
2018-01-10T18:06:54.302Z,100903.55
2018-01-10T18:11:55.232Z,100904.91
2018-01-10T18:14:22.818Z,100911.55
2018-01-10T18:16:50.415Z,100915.83
2018-01-10T18:19:18.324Z,100916.13
2018-01-10T18:21:46.295Z,100913.16
2018-01-10T18:24:14.339Z,100913.84
2018-01-10T18:26:41.893Z,100918.41
2018-01-10T18:29:09.798Z,100918.17
2018-01-10T18:31:37.362Z,100918.84
2018-01-10T18:34:04.979Z,100917.34
2018-01-10T18:36:32.811Z,100921.67
2018-01-10T18:39:00.431Z,100927.36
2018-01-10T18:41:27.992Z,100919.55
2018-01-10T18:43:55.718Z,100923.45
2018-01-10T18:46:23.342Z,100932.61
2018-01-10T18:48:50.930Z,100927.63
2018-01-10T18:51:18.863Z,100925.84
2018-01-10T18:53:46.484Z,100920.89
2018-01-10T18:56:14.430Z,100927.21
2018-01-10T18:58:42.361Z,100929.41
2018-01-10T19:01:10.232Z,100930.61
2018-01-10T19:03:37.850Z,100932.75
2018-01-10T19:06:05.490Z,100934.09
2018-01-10T19:08:33.182Z,100936.65
2018-01-10T19:11:00.846Z,100936.09
2018-01-10T19:13:28.750Z,100945.28
2018-01-10T19:15:56.382Z,100941.88
2018-01-10T19:18:24.026Z,100942.94
2018-01-10T19:20:51.843Z,100940.92
2018-01-10T19:23:19.398Z,100939.94
2018-01-10T19:25:47.086Z,100943.45
2018-01-10T19:28:14.701Z,100940.20
2018-01-10T19:30:42.509Z,100937.36
2018-01-10T19:33:10.104Z,100942.23
2018-01-10T19:35:37.725Z,100941.80
2018-01-10T19:38:05.559Z,100941.52
2018-01-10T19:40:33.120Z,100941.22
2018-01-10T19:43:00.734Z,100944.96
2018-01-10T19:45:28.330Z,100944.94
2018-01-10T19:47:56.194Z,100954.65
2018-01-10T19:50:24.009Z,100951.39
2018-01-10T19:52:51.618Z,100952.09
2018-01-10T19:55:19.218Z,100955.31
2018-01-10T19:57:47.275Z,100954.84
2018-01-10T20:00:15.243Z,100962.01
2018-01-10T20:02:42.871Z,100960.27
2018-01-10T20:05:10.777Z,100963.91
2018-01-10T20:07:38.377Z,100971.48
2018-01-10T20:10:05.929Z,100964.06
2018-01-10T20:12:33.620Z,100963.84
2018-01-10T20:15:01.783Z,100967.91
2018-01-10T20:17:29.454Z,100969.78
2018-01-10T20:19:57.115Z,100968.05
2018-01-10T20:22:24.763Z,100969.80
2018-01-10T20:24:52.565Z,100971.20
2018-01-10T20:27:20.170Z,100968.50
2018-01-10T20:29:47.726Z,100976.03
2018-01-10T20:32:15.342Z,100978.46
2018-01-10T20:34:43.354Z,100982.00
2018-01-10T20:37:10.995Z,100983.36
2018-01-10T20:39:38.724Z,100986.06
2018-01-10T20:42:06.291Z,100987.00
2018-01-10T20:44:34.199Z,100987.41
2018-01-10T20:47:02.036Z,100988.20
2018-01-10T20:49:29.877Z,100987.80
2018-01-10T20:51:57.538Z,100989.16
2018-01-10T20:54:25.426Z,100991.61
2018-01-10T20:56:53.064Z,100994.69
2018-01-10T20:59:20.967Z,100995.24
2018-01-10T21:01:48.525Z,100996.17
2018-01-10T21:04:16.118Z,100997.67
2018-01-10T21:06:43.726Z,100996.19
2018-01-10T21:09:11.444Z,100998.38
2018-01-10T21:11:39.035Z,101000.16
2018-01-10T21:14:06.761Z,100999.19
2018-01-10T21:16:34.388Z,101000.41
2018-01-10T21:19:01.967Z,100996.66
2018-01-10T21:21:29.596Z,101006.09
2018-01-10T21:23:57.242Z,100993.61
2018-01-10T21:26:24.891Z,100999.02
2018-01-10T21:28:52.491Z,101004.70
2018-01-10T21:31:20.117Z,101001.10
2018-01-10T21:33:47.739Z,100999.50
2018-01-10T21:36:15.591Z,101003.14
2018-01-10T21:38:43.225Z,101001.02
2018-01-10T21:41:10.794Z,101009.52
2018-01-10T21:43:38.805Z,101008.56
2018-01-10T21:46:06.429Z,101004.28
2018-01-10T21:48:34.443Z,101012.89
2018-01-10T21:51:02.059Z,101014.92
2018-01-10T21:53:29.722Z,101016.66
2018-01-10T21:55:57.349Z,101015.86
2018-01-10T21:58:25.037Z,101012.50
2018-01-10T22:00:52.651Z,101016.92
2018-01-10T22:03:20.294Z,101014.64
2018-01-10T22:05:47.845Z,101014.64
2018-01-10T22:08:15.542Z,101018.00
2018-01-10T22:10:43.166Z,101021.38
2018-01-10T22:13:10.757Z,101023.28
2018-01-10T22:15:38.351Z,101025.70
2018-01-10T22:18:05.938Z,101025.42
2018-01-10T22:20:33.495Z,101025.98
2018-01-10T22:23:01.411Z,101030.03
2018-01-10T22:25:29.033Z,101030.83
2018-01-10T22:27:56.622Z,101026.14
2018-01-10T22:30:24.212Z,101033.41
2018-01-10T22:32:51.892Z,101034.48
2018-01-10T22:35:19.531Z,101032.06
2018-01-10T22:37:47.268Z,101029.28
2018-01-10T22:40:15.098Z,101029.30
2018-01-10T22:42:42.686Z,101038.59
2018-01-10T22:45:10.290Z,101038.05
2018-01-10T22:47:37.874Z,101034.72
2018-01-10T22:50:05.891Z,101037.97
2018-01-10T22:52:33.759Z,101039.98
2018-01-10T22:55:01.370Z,101047.42
2018-01-10T22:57:29.029Z,101049.84
2018-01-10T22:59:56.702Z,101048.67
2018-01-10T23:02:24.315Z,101053.65
2018-01-10T23:04:51.932Z,101055.80
2018-01-10T23:07:19.559Z,101062.66
2018-01-10T23:09:47.250Z,101057.31
2018-01-10T23:12:14.820Z,101061.87
2018-01-10T23:14:42.414Z,101064.04
2018-01-10T23:17:09.970Z,101059.73
2018-01-10T23:19:37.544Z,101060.14
2018-01-10T23:22:05.115Z,101062.03
2018-01-10T23:24:33.073Z,101057.99
2018-01-10T23:27:00.638Z,101061.61
2018-01-10T23:29:28.258Z,101063.64
2018-01-10T23:31:55.847Z,101077.88
2018-01-10T23:34:23.428Z,101068.74
2018-01-10T23:36:51.258Z,101074.91
2018-01-10T23:39:18.837Z,101083.39
2018-01-10T23:41:46.557Z,101083.80
2018-01-10T23:44:14.397Z,101089.45
2018-01-10T23:46:41.989Z,101087.78
2018-01-10T23:49:09.626Z,101084.82
2018-01-10T23:51:37.234Z,101093.98
2018-01-10T23:54:04.803Z,101085.37
2018-01-10T23:56:32.482Z,101091.54
2018-01-10T23:59:00.074Z,101090.75
