createdAt,value
2022-11-16T06:17:08.422Z,15.80
2022-11-16T06:18:11.900Z,15.80
2022-11-16T06:19:15.035Z,15.80
2022-11-16T06:20:17.453Z,15.90
2022-11-16T06:21:21.274Z,15.90
2022-11-16T06:22:23.339Z,15.90
2022-11-16T06:23:26.443Z,15.90
2022-11-16T06:24:29.785Z,16.00
2022-11-16T06:25:32.402Z,16.00
2022-11-16T06:26:35.736Z,16.00
2022-11-16T06:27:39.856Z,16.00
2022-11-16T06:28:42.953Z,16.10
2022-11-16T06:29:45.027Z,16.10
2022-11-16T06:30:49.359Z,16.10
2022-11-16T06:31:52.489Z,16.10
2022-11-16T06:32:54.581Z,16.10
2022-11-16T06:33:59.071Z,16.10
2022-11-16T06:35:01.153Z,16.10
2022-11-16T06:36:04.433Z,16.10
2022-11-16T06:37:06.571Z,16.10
2022-11-16T06:38:10.118Z,16.10
2022-11-16T06:39:14.161Z,16.10
2022-11-16T06:40:16.793Z,16.10
2022-11-16T06:41:19.903Z,16.20
2022-11-16T06:42:22.116Z,16.10
2022-11-16T06:43:26.341Z,16.10
2022-11-16T06:44:28.477Z,16.10
2022-11-16T06:45:31.603Z,16.10
2022-11-16T06:46:33.680Z,16.10
2022-11-16T06:47:37.056Z,16.10
2022-11-16T06:48:40.238Z,16.10
2022-11-16T06:49:44.006Z,16.10
2022-11-16T06:50:49.328Z,16.10
2022-11-16T06:51:51.631Z,16.10
2022-11-16T06:52:55.046Z,16.10
2022-11-16T06:53:58.201Z,16.10
2022-11-16T06:55:00.284Z,16.10
2022-11-16T06:56:04.231Z,16.10
2022-11-16T06:57:15.893Z,16.10
2022-11-16T06:58:17.954Z,16.10
2022-11-16T06:59:21.037Z,16.10
2022-11-16T07:00:23.277Z,16.10
2022-11-16T07:01:26.770Z,16.10
2022-11-16T07:02:28.903Z,16.10
2022-11-16T07:03:32.943Z,16.10
2022-11-16T07:04:35.008Z,16.10
2022-11-16T07:05:42.856Z,16.10
2022-11-16T07:06:44.950Z,16.10
2022-11-16T07:07:48.589Z,16.10
2022-11-16T07:08:51.681Z,16.20
2022-11-16T07:09:53.760Z,16.10
2022-11-16T07:11:01.518Z,16.20
2022-11-16T07:12:07.425Z,16.20
2022-11-16T07:13:09.538Z,16.20
2022-11-16T07:14:13.280Z,16.20
2022-11-16T07:15:15.677Z,16.20
2022-11-16T07:16:18.773Z,16.20
2022-11-16T07:17:20.973Z,16.20
2022-11-16T07:18:24.111Z,16.30
2022-11-16T07:19:26.216Z,16.20
2022-11-16T07:20:29.350Z,16.30
2022-11-16T07:21:32.909Z,16.20
2022-11-16T07:22:38.826Z,16.30
2022-11-16T07:23:42.137Z,16.30
2022-11-16T07:24:45.222Z,16.30
2022-11-16T07:25:47.568Z,16.30
2022-11-16T07:26:50.681Z,16.30
2022-11-16T07:27:52.841Z,16.30
2022-11-16T07:28:55.925Z,16.30
2022-11-16T07:29:59.039Z,16.30
2022-11-16T07:31:03.845Z,16.30
2022-11-16T07:32:05.966Z,16.30
2022-11-16T07:33:09.070Z,16.40
2022-11-16T07:34:11.206Z,16.30
2022-11-16T07:35:14.336Z,16.40
2022-11-16T07:36:16.640Z,16.40
2022-11-16T07:37:21.396Z,16.30
2022-11-16T07:38:24.456Z,16.40
2022-11-16T07:39:26.587Z,16.40
2022-11-16T07:40:29.663Z,16.40
2022-11-16T07:41:31.733Z,16.30
2022-11-16T07:42:34.825Z,16.40
2022-11-16T07:43:39.779Z,16.30
2022-11-16T07:44:41.893Z,16.30
2022-11-16T07:45:45.285Z,16.30
2022-11-16T07:46:48.390Z,16.30
2022-11-16T07:47:53.289Z,16.40
2022-11-16T07:48:55.409Z,16.30
2022-11-16T07:49:58.478Z,16.40
2022-11-16T07:51:02.062Z,16.40
2022-11-16T07:52:05.185Z,16.40
2022-11-16T07:53:09.654Z,16.40
2022-11-16T07:54:12.747Z,16.40
2022-11-16T07:55:15.924Z,16.50
2022-11-16T07:56:18.005Z,16.50
2022-11-16T07:57:21.153Z,16.50
2022-11-16T07:58:23.643Z,16.50
2022-11-16T07:59:27.382Z,16.50
2022-11-16T08:00:30.809Z,16.50
2022-11-16T08:01:33.406Z,16.50
2022-11-16T08:02:36.756Z,16.50
2022-11-16T08:03:40.583Z,16.50
2022-11-16T08:04:43.754Z,16.40
2022-11-16T08:05:46.724Z,16.40
2022-11-16T08:06:51.633Z,16.40
2022-11-16T08:07:53.976Z,16.40
2022-11-16T08:08:59.570Z,16.40
2022-11-16T08:10:03.048Z,16.30
2022-11-16T08:11:07.543Z,16.40
2022-11-16T08:12:10.659Z,16.40
2022-11-16T08:13:12.755Z,16.40
2022-11-16T08:14:15.967Z,16.40
2022-11-16T08:15:18.070Z,16.50
2022-11-16T08:16:23.670Z,16.50
2022-11-16T08:17:26.855Z,16.50
2022-11-16T08:18:29.035Z,16.50
2022-11-16T08:19:32.117Z,16.60
2022-11-16T08:20:36.544Z,16.60
2022-11-16T08:21:39.706Z,16.60
2022-11-16T08:22:41.794Z,16.60
2022-11-16T08:23:45.713Z,16.70
2022-11-16T08:24:50.171Z,16.70
2022-11-16T08:25:52.240Z,16.70
2022-11-16T08:26:57.171Z,16.70
2022-11-16T08:27:59.264Z,16.70
2022-11-16T08:29:02.364Z,16.70
2022-11-16T08:30:09.746Z,16.70
2022-11-16T08:31:15.384Z,16.70
2022-11-16T08:32:17.518Z,16.70
2022-11-16T08:33:21.437Z,16.70
2022-11-16T08:34:24.504Z,16.70
2022-11-16T08:35:26.692Z,16.70
2022-11-16T08:36:29.774Z,16.70
2022-11-16T08:37:32.028Z,16.70
2022-11-16T08:38:35.959Z,16.70
2022-11-16T08:39:39.139Z,16.70
2022-11-16T08:40:42.593Z,16.70
2022-11-16T08:41:45.742Z,16.70
2022-11-16T08:42:56.942Z,16.70
2022-11-16T08:44:00.177Z,16.80
2022-11-16T08:45:03.292Z,16.80
2022-11-16T08:46:05.911Z,16.80
2022-11-16T08:47:09.010Z,16.80
2022-11-16T08:48:11.132Z,16.80
2022-11-16T08:49:14.401Z,16.80
2022-11-16T08:50:16.681Z,16.80
2022-11-16T08:51:20.630Z,16.80
2022-11-16T08:52:23.254Z,16.90
2022-11-16T08:53:26.345Z,16.90
2022-11-16T08:54:30.329Z,16.80
2022-11-16T08:55:33.628Z,16.80
2022-11-16T08:56:38.224Z,16.80
2022-11-16T08:57:40.995Z,16.80
2022-11-16T08:58:46.785Z,16.80
2022-11-16T08:59:50.084Z,16.90
2022-11-16T09:00:52.315Z,16.80
2022-11-16T09:01:55.456Z,16.90
2022-11-16T09:02:57.589Z,16.80
2022-11-16T09:04:01.333Z,16.90
2022-11-16T09:05:03.631Z,16.90
2022-11-16T09:06:08.484Z,16.90
2022-11-16T09:07:11.615Z,16.90
2022-11-16T09:08:13.768Z,16.80
2022-11-16T09:09:16.956Z,16.80
2022-11-16T09:10:22.983Z,16.80
2022-11-16T09:11:27.108Z,16.80
2022-11-16T09:12:30.642Z,16.80
2022-11-16T09:13:34.323Z,16.80
2022-11-16T09:14:37.466Z,16.80
2022-11-16T09:15:39.796Z,16.80
2022-11-16T09:16:42.929Z,16.80
2022-11-16T09:17:45.342Z,16.80
2022-11-16T09:18:49.214Z,16.90
2022-11-16T09:19:51.414Z,16.90
2022-11-16T09:20:55.073Z,16.90
2022-11-16T09:21:58.256Z,16.90
2022-11-16T09:23:00.373Z,17.00
2022-11-16T09:24:04.012Z,17.00
2022-11-16T09:25:07.570Z,17.00
2022-11-16T09:26:10.686Z,17.10
2022-11-16T09:27:14.909Z,17.10
2022-11-16T09:28:19.639Z,17.10
2022-11-16T09:29:22.734Z,17.10
2022-11-16T09:30:24.880Z,17.20
2022-11-16T09:31:28.757Z,17.30
2022-11-16T09:32:41.103Z,17.30
2022-11-16T09:33:43.290Z,17.40
2022-11-16T09:34:46.373Z,17.50
2022-11-16T09:35:48.474Z,17.50
2022-11-16T09:36:51.675Z,17.50
2022-11-16T09:37:53.823Z,17.60
2022-11-16T09:40:21.902Z,17.60
2022-11-16T09:41:43.991Z,17.70
2022-11-16T09:43:04.174Z,17.70
2022-11-16T09:44:20.269Z,17.60
2022-11-16T09:45:31.826Z,17.60
2022-11-16T09:46:40.971Z,17.60
2022-11-16T09:47:51.093Z,17.60
2022-11-16T09:49:00.097Z,17.60
2022-11-16T09:50:06.553Z,17.60
2022-11-16T09:51:15.578Z,17.60
2022-11-16T09:52:28.295Z,17.60
2022-11-16T09:53:41.131Z,17.60
2022-11-16T09:54:47.211Z,17.60
2022-11-16T09:55:53.958Z,17.60
2022-11-16T09:57:05.615Z,17.60
2022-11-16T09:58:18.088Z,17.60
2022-11-16T09:59:26.995Z,17.60
2022-11-16T10:00:31.356Z,17.70
2022-11-16T10:01:42.391Z,17.70
2022-11-16T10:02:51.989Z,17.80
2022-11-16T10:04:03.703Z,17.80
2022-11-16T10:05:18.312Z,17.80
2022-11-16T10:06:28.504Z,17.80
2022-11-16T10:07:41.541Z,17.80
2022-11-16T10:08:48.409Z,17.80
2022-11-16T10:09:51.080Z,17.80
2022-11-16T10:11:06.330Z,17.70
2022-11-16T10:12:19.642Z,17.60
2022-11-16T10:13:41.988Z,17.60
2022-11-16T10:15:15.571Z,17.60
2022-11-16T10:16:31.231Z,17.50
2022-11-16T10:17:54.581Z,17.50
2022-11-16T10:19:07.203Z,17.50
2022-11-16T10:20:35.639Z,17.50
2022-11-16T10:21:53.653Z,17.50
2022-11-16T10:23:06.270Z,17.40
2022-11-16T10:24:31.691Z,17.40
2022-11-16T10:25:44.260Z,17.40
2022-11-16T10:26:59.155Z,17.40
2022-11-16T10:28:36.320Z,17.40
2022-11-16T10:29:57.201Z,17.40
2022-11-16T10:31:14.750Z,17.40
2022-11-16T10:32:28.049Z,17.30
2022-11-16T10:33:37.067Z,17.30
2022-11-16T10:34:52.723Z,17.30
2022-11-16T10:35:54.959Z,17.30
2022-11-16T10:37:04.299Z,17.30
2022-11-16T10:38:15.364Z,17.30
2022-11-16T10:39:19.493Z,17.30
2022-11-16T10:40:27.042Z,17.30
2022-11-16T10:41:37.515Z,17.40
2022-11-16T10:42:40.584Z,17.30
2022-11-16T10:43:46.021Z,17.30
2022-11-16T10:44:56.392Z,17.30
2022-11-16T10:46:13.819Z,17.30
2022-11-16T10:47:27.046Z,17.30
2022-11-16T10:48:41.164Z,17.30
2022-11-16T10:49:53.870Z,17.40
2022-11-16T10:50:57.943Z,17.40
2022-11-16T10:52:00.132Z,17.50
2022-11-16T10:53:03.203Z,17.50
2022-11-16T10:54:14.320Z,17.50
2022-11-16T10:55:18.416Z,17.60
2022-11-16T10:56:26.626Z,17.60
2022-11-16T10:57:55.836Z,17.70
2022-11-16T10:59:01.163Z,17.70
2022-11-16T11:00:03.815Z,17.60
2022-11-16T11:01:11.969Z,17.60
2022-11-16T11:02:32.120Z,17.60
2022-11-16T11:03:35.466Z,17.60
2022-11-16T11:04:39.078Z,17.50
2022-11-16T11:05:53.308Z,17.50
2022-11-16T11:06:57.514Z,17.50
2022-11-16T11:08:07.321Z,17.50
2022-11-16T11:09:21.900Z,17.50
2022-11-16T11:10:30.435Z,17.50
2022-11-16T11:11:53.127Z,17.50
2022-11-16T11:13:06.337Z,17.50
2022-11-16T11:14:12.699Z,17.60
2022-11-16T11:15:27.478Z,17.70
2022-11-16T11:16:31.293Z,17.70
2022-11-16T11:17:36.351Z,17.80
2022-11-16T11:18:39.481Z,17.90
2022-11-16T11:19:41.610Z,18.00
2022-11-16T11:20:47.823Z,18.10
2022-11-16T11:21:50.086Z,18.20
2022-11-16T11:22:56.795Z,18.30
2022-11-16T11:24:42.348Z,18.30
2022-11-16T11:25:36.644Z,18.40
2022-11-16T11:26:42.952Z,18.50
2022-11-16T11:27:45.139Z,18.60
2022-11-16T11:28:51.584Z,18.60
2022-11-16T11:29:58.965Z,18.60
2022-11-16T11:31:04.914Z,18.60
2022-11-16T11:32:19.441Z,18.60
2022-11-16T11:33:29.677Z,18.70
2022-11-16T11:34:40.121Z,18.70
2022-11-16T11:35:44.403Z,18.70
2022-11-16T11:36:52.695Z,18.60
2022-11-16T11:38:01.218Z,18.70
2022-11-16T11:39:28.258Z,18.70
2022-11-16T11:40:32.738Z,18.60
2022-11-16T11:41:38.855Z,18.60
2022-11-16T11:42:53.971Z,18.60
2022-11-16T11:44:03.781Z,18.60
2022-11-16T11:45:13.095Z,18.60
2022-11-16T11:46:47.300Z,18.60
2022-11-16T11:47:59.572Z,18.60
2022-11-16T11:49:13.245Z,18.60
2022-11-16T11:50:19.766Z,18.60
2022-11-16T11:51:33.497Z,18.60
2022-11-16T11:52:42.673Z,18.60
2022-11-16T11:53:56.369Z,18.50
2022-11-16T11:54:58.732Z,18.50
2022-11-16T11:56:01.970Z,18.50
2022-11-16T11:57:11.457Z,18.60
2022-11-16T11:58:20.105Z,18.50
2022-11-16T11:59:27.470Z,18.50
2022-11-16T12:00:43.330Z,18.50
2022-11-16T12:02:11.793Z,18.50
2022-11-16T12:03:43.384Z,18.40
2022-11-16T12:05:24.219Z,18.40
2022-11-16T12:06:38.750Z,18.30
2022-11-16T12:08:03.859Z,18.30
2022-11-16T12:09:25.279Z,18.30
2022-11-16T12:10:37.319Z,18.20
2022-11-16T12:11:59.067Z,18.10
2022-11-16T12:13:22.807Z,18.00
2022-11-16T12:14:43.170Z,18.00
2022-11-16T12:15:59.105Z,18.00
2022-11-16T12:17:12.028Z,18.00
2022-11-16T12:18:31.792Z,18.00
2022-11-16T12:19:59.446Z,18.00
2022-11-16T12:21:12.609Z,18.00
2022-11-16T12:22:39.283Z,18.00
2022-11-16T12:24:00.548Z,18.10
2022-11-16T12:25:17.861Z,18.00
2022-11-16T12:26:34.129Z,18.00
2022-11-16T12:27:53.250Z,18.00
2022-11-16T12:29:13.832Z,18.00
2022-11-16T12:30:22.097Z,18.00
2022-11-16T12:31:42.815Z,18.00
2022-11-16T12:32:59.998Z,18.00
2022-11-16T12:34:16.713Z,18.00
2022-11-16T12:35:41.388Z,18.00
2022-11-16T12:36:59.259Z,18.10
2022-11-16T12:38:20.547Z,18.10
2022-11-16T12:39:35.571Z,18.20
2022-11-16T12:40:56.936Z,18.20
2022-11-16T12:42:24.889Z,18.30
2022-11-16T12:43:41.531Z,18.30
2022-11-16T12:45:03.230Z,18.40
2022-11-16T12:46:17.985Z,18.50
2022-11-16T12:47:33.039Z,18.50
2022-11-16T12:49:03.006Z,18.50
2022-11-16T12:50:25.671Z,18.50
2022-11-16T12:51:49.681Z,18.50
2022-11-16T12:53:21.652Z,18.50
2022-11-16T12:55:04.367Z,18.40
2022-11-16T12:56:21.631Z,18.40
2022-11-16T12:57:38.695Z,18.30
2022-11-16T12:58:59.834Z,18.20
2022-11-16T13:00:08.319Z,18.20
2022-11-16T13:01:23.829Z,18.20
2022-11-16T13:02:43.369Z,18.10
2022-11-16T13:03:54.344Z,18.00
2022-11-16T13:05:12.896Z,18.00
2022-11-16T13:06:21.838Z,18.00
2022-11-16T13:07:32.877Z,17.90
2022-11-16T13:08:51.970Z,17.80
2022-11-16T13:10:03.300Z,17.80
2022-11-16T13:11:14.916Z,17.70
2022-11-16T13:12:23.396Z,17.60
2022-11-16T13:13:49.878Z,17.60
2022-11-16T13:14:57.112Z,17.60
2022-11-16T13:16:02.093Z,17.50
2022-11-16T13:17:07.616Z,17.50
2022-11-16T13:18:16.942Z,17.50
2022-11-16T13:19:20.893Z,17.40
2022-11-16T13:20:35.193Z,17.40
2022-11-16T13:21:50.602Z,17.40
2022-11-16T13:23:03.499Z,17.30
2022-11-16T13:24:25.905Z,17.30
2022-11-16T13:25:40.835Z,17.30
2022-11-16T13:26:54.893Z,17.30
2022-11-16T13:28:09.538Z,17.30
2022-11-16T13:29:33.636Z,17.30
2022-11-16T13:30:48.015Z,17.30
2022-11-16T13:32:01.395Z,17.30
2022-11-16T13:33:27.924Z,17.20
2022-11-16T13:34:36.200Z,17.10
2022-11-16T13:35:40.003Z,17.10
2022-11-16T13:36:45.181Z,17.20
2022-11-16T13:37:50.818Z,17.10
2022-11-16T13:38:54.864Z,17.10
2022-11-16T13:40:21.975Z,17.10
2022-11-16T13:41:31.310Z,17.00
2022-11-16T13:42:39.323Z,17.00
2022-11-16T13:43:48.675Z,17.00
2022-11-16T13:44:53.133Z,17.00
2022-11-16T13:45:59.430Z,17.00
2022-11-16T13:47:06.861Z,17.00
2022-11-16T13:48:20.687Z,17.00
2022-11-16T13:49:28.325Z,17.00
2022-11-16T13:50:37.563Z,17.00
2022-11-16T13:51:41.306Z,17.00
2022-11-16T13:53:36.483Z,17.00
2022-11-16T13:54:44.648Z,17.00
2022-11-16T13:55:43.928Z,17.00
2022-11-16T13:56:51.596Z,17.00
2022-11-16T13:57:58.355Z,17.00
2022-11-16T13:59:00.644Z,17.00
2022-11-16T14:00:13.203Z,16.90
2022-11-16T14:01:17.799Z,16.90
2022-11-16T14:02:32.561Z,16.90
2022-11-16T14:03:39.425Z,16.90
2022-11-16T14:04:56.665Z,16.90
2022-11-16T14:05:58.983Z,16.90
2022-11-16T14:07:02.522Z,16.90
2022-11-16T14:08:51.633Z,16.80
2022-11-16T14:09:56.101Z,16.80
2022-11-16T14:11:01.791Z,16.70
2022-11-16T14:12:38.293Z,16.70
2022-11-16T14:13:45.509Z,16.70
2022-11-16T14:15:12.615Z,16.70
2022-11-16T14:16:55.458Z,16.60
2022-11-16T14:18:01.255Z,16.60
2022-11-16T14:19:43.666Z,16.50
2022-11-16T14:20:57.315Z,16.60
2022-11-16T14:22:13.515Z,16.50
2022-11-16T14:23:40.666Z,16.60
2022-11-16T14:24:57.691Z,16.60
2022-11-16T14:26:18.807Z,16.50
2022-11-16T14:27:35.208Z,16.50
2022-11-16T14:29:15.309Z,16.50
2022-11-16T14:30:23.254Z,16.50
2022-11-16T14:31:30.248Z,16.50
2022-11-16T14:32:42.396Z,16.50
2022-11-16T14:33:52.617Z,16.60
2022-11-16T14:34:57.084Z,16.60
2022-11-16T14:36:03.411Z,16.50
2022-11-16T14:37:07.142Z,16.60
2022-11-16T14:38:28.534Z,16.60
2022-11-16T14:39:38.395Z,16.60
2022-11-16T14:40:47.483Z,16.70
2022-11-16T14:41:51.158Z,16.70
2022-11-16T14:43:16.140Z,16.70
2022-11-16T14:44:23.335Z,16.70
2022-11-16T14:45:30.090Z,16.70
2022-11-16T14:46:36.435Z,16.70
2022-11-16T14:47:40.888Z,16.70
2022-11-16T14:48:45.254Z,16.70
2022-11-16T14:49:49.033Z,16.70
2022-11-16T14:51:04.017Z,16.70
2022-11-16T14:52:08.447Z,16.70
2022-11-16T14:53:17.963Z,16.70
2022-11-16T14:54:29.489Z,16.70
2022-11-16T14:55:32.753Z,16.80
2022-11-16T14:56:36.242Z,16.80
2022-11-16T14:57:39.400Z,16.80
2022-11-16T14:58:52.970Z,16.80
2022-11-16T15:00:10.319Z,16.80
2022-11-16T15:01:15.965Z,16.80
2022-11-16T15:02:23.577Z,16.70
2022-11-16T15:03:30.120Z,16.70
2022-11-16T15:04:33.624Z,16.70
2022-11-16T15:05:37.777Z,16.70
2022-11-16T15:06:47.015Z,16.60
2022-11-16T15:07:54.136Z,16.60
2022-11-16T15:09:03.211Z,16.60
2022-11-16T15:10:06.371Z,16.60
2022-11-16T15:11:22.933Z,16.50
2022-11-16T15:12:42.158Z,16.50
2022-11-16T15:13:46.868Z,16.40
2022-11-16T15:14:52.073Z,16.40
2022-11-16T15:16:10.811Z,16.40
2022-11-16T15:17:19.306Z,16.40
2022-11-16T15:18:23.209Z,16.40
2022-11-16T15:19:29.502Z,16.40
2022-11-16T15:20:34.994Z,16.40
2022-11-16T15:21:38.105Z,16.40
2022-11-16T15:22:42.714Z,16.40
2022-11-16T15:24:02.072Z,16.40
2022-11-16T15:25:27.366Z,16.40
2022-11-16T15:26:29.541Z,16.40
2022-11-16T15:27:38.436Z,16.30
2022-11-16T15:28:43.532Z,16.40
2022-11-16T15:29:50.519Z,16.40
2022-11-16T15:30:56.131Z,16.40
2022-11-16T15:31:58.640Z,16.40
2022-11-16T15:33:04.662Z,16.40
2022-11-16T15:34:10.855Z,16.40
2022-11-16T15:35:21.164Z,16.40
2022-11-16T15:36:26.070Z,16.40
2022-11-16T15:37:29.606Z,16.40
2022-11-16T15:38:34.513Z,16.40
2022-11-16T15:39:37.166Z,16.40
2022-11-16T15:40:40.827Z,16.40
2022-11-16T15:41:43.653Z,16.30
2022-11-16T15:42:48.343Z,16.40
2022-11-16T15:44:13.649Z,16.30
2022-11-16T15:45:24.685Z,16.40
2022-11-16T15:46:31.474Z,16.30
2022-11-16T15:47:36.364Z,16.40
2022-11-16T15:48:39.564Z,16.30
2022-11-16T15:49:45.116Z,16.40
2022-11-16T15:51:08.268Z,16.40
2022-11-16T15:52:11.972Z,16.30
2022-11-16T15:53:34.852Z,16.30
2022-11-16T15:54:52.052Z,16.30
2022-11-16T15:55:55.541Z,16.30
2022-11-16T15:57:08.692Z,16.30
2022-11-16T15:58:25.582Z,16.30
2022-11-16T15:59:32.256Z,16.30
2022-11-16T16:00:38.021Z,16.30
2022-11-16T16:01:44.520Z,16.30
2022-11-16T16:02:47.796Z,16.30
2022-11-16T16:03:57.706Z,16.30
2022-11-16T16:05:00.366Z,16.30
2022-11-16T16:06:04.164Z,16.30
2022-11-16T16:07:08.378Z,16.30
2022-11-16T16:08:28.591Z,16.30
2022-11-16T16:09:34.130Z,16.30
2022-11-16T16:10:36.243Z,16.30
2022-11-16T16:11:39.536Z,16.30
2022-11-16T16:12:49.333Z,16.30
2022-11-16T16:14:01.044Z,16.30
2022-11-16T16:15:23.765Z,16.30
2022-11-16T16:16:31.447Z,16.30
2022-11-16T16:17:34.648Z,16.30
2022-11-16T16:18:42.383Z,16.30
2022-11-16T16:19:48.133Z,16.20
2022-11-16T16:20:50.319Z,16.20
2022-11-16T16:21:53.737Z,16.30
2022-11-16T16:23:08.870Z,16.30
2022-11-16T16:24:38.576Z,16.30
2022-11-16T16:25:42.039Z,16.30
2022-11-16T16:26:46.774Z,16.30
2022-11-16T16:27:50.283Z,16.30
2022-11-16T16:28:53.511Z,16.20
2022-11-16T16:29:57.575Z,16.20
2022-11-16T16:31:00.710Z,16.30
2022-11-16T16:32:03.073Z,16.20
2022-11-16T16:33:06.264Z,16.20
2022-11-16T16:34:11.627Z,16.20
2022-11-16T16:35:19.552Z,16.20
2022-11-16T16:36:22.701Z,16.10
2022-11-16T16:37:27.619Z,16.10
2022-11-16T16:38:30.924Z,16.10
2022-11-16T16:39:36.030Z,16.10
2022-11-16T16:40:40.518Z,16.10
2022-11-16T16:41:43.321Z,16.10
2022-11-16T16:42:48.033Z,16.00
2022-11-16T16:43:51.142Z,16.00
2022-11-16T16:44:54.906Z,15.90
2022-11-16T16:46:00.178Z,15.90
2022-11-16T16:47:03.260Z,15.80
2022-11-16T16:48:08.076Z,15.80
2022-11-16T16:49:11.179Z,15.80
2022-11-16T16:50:13.398Z,15.80
2022-11-16T16:51:16.562Z,15.80
2022-11-16T16:52:18.998Z,15.80
2022-11-16T16:53:22.110Z,15.70
2022-11-16T16:54:25.541Z,15.70
2022-11-16T16:55:28.367Z,15.70
2022-11-16T16:56:34.212Z,15.70
2022-11-16T16:57:37.264Z,15.70
2022-11-16T16:58:40.402Z,15.70
2022-11-16T16:59:45.009Z,15.60
2022-11-16T17:00:48.276Z,15.60
2022-11-16T17:01:50.904Z,15.50
2022-11-16T17:02:53.979Z,15.50
2022-11-16T17:03:57.806Z,15.40
2022-11-16T17:04:59.905Z,15.40
2022-11-16T17:06:03.131Z,15.40
2022-11-16T17:07:05.602Z,15.30
2022-11-16T17:08:08.751Z,15.30
2022-11-16T17:09:11.143Z,15.30
2022-11-16T17:10:14.263Z,15.20
2022-11-16T17:11:17.857Z,15.30
2022-11-16T17:12:22.331Z,15.20
2022-11-16T17:13:25.394Z,15.20
2022-11-16T17:14:27.501Z,15.20
2022-11-16T17:15:30.691Z,15.10
2022-11-16T17:16:32.841Z,15.10
2022-11-16T17:17:37.222Z,15.10
2022-11-16T17:18:39.315Z,15.00
2022-11-16T17:19:42.412Z,15.00
2022-11-16T17:20:45.611Z,15.00
2022-11-16T17:21:49.143Z,15.00
2022-11-16T17:22:52.548Z,14.90
2022-11-16T17:23:55.097Z,14.90
2022-11-16T17:24:58.169Z,14.80
2022-11-16T17:26:04.839Z,14.80
2022-11-16T17:27:08.324Z,14.70
2022-11-16T17:28:11.789Z,14.70
2022-11-16T17:29:15.546Z,14.60
2022-11-16T17:30:17.695Z,14.60
2022-11-16T17:31:20.792Z,14.60
2022-11-16T17:32:22.862Z,14.60
2022-11-16T17:33:25.944Z,14.50
2022-11-16T17:34:28.203Z,14.50
2022-11-16T17:35:31.357Z,14.50
2022-11-16T17:36:34.493Z,14.50
2022-11-16T17:37:36.605Z,14.40
2022-11-16T17:38:40.622Z,14.40
2022-11-16T17:39:44.341Z,14.40
2022-11-16T17:40:46.733Z,14.40
2022-11-16T17:41:50.092Z,14.40
2022-11-16T17:42:52.153Z,14.40
2022-11-16T17:43:56.758Z,14.30
2022-11-16T17:44:58.853Z,14.30
2022-11-16T17:46:06.741Z,14.30
2022-11-16T17:47:09.890Z,14.30
2022-11-16T17:48:12.992Z,14.30
2022-11-16T17:49:15.093Z,14.30
2022-11-16T17:50:18.373Z,14.30
2022-11-16T17:51:22.302Z,14.30
2022-11-16T17:52:25.445Z,14.30
2022-11-16T17:53:32.508Z,14.30
2022-11-16T17:54:36.070Z,14.30
2022-11-16T17:55:38.516Z,14.30
2022-11-16T17:56:41.791Z,14.30
2022-11-16T17:57:44.928Z,14.30
2022-11-16T17:58:47.521Z,14.30
2022-11-16T17:59:51.987Z,14.30
2022-11-16T18:00:54.270Z,14.20
2022-11-16T18:01:57.900Z,14.30
2022-11-16T18:03:01.386Z,14.30
2022-11-16T18:04:04.622Z,14.20
2022-11-16T18:05:08.204Z,14.20
2022-11-16T18:06:13.412Z,14.20
2022-11-16T18:07:16.936Z,14.20
2022-11-16T18:08:19.202Z,14.20
2022-11-16T18:09:22.370Z,14.10
2022-11-16T18:10:24.549Z,14.10
2022-11-16T18:11:29.636Z,14.10
2022-11-16T18:12:33.073Z,14.10
2022-11-16T18:13:37.256Z,14.00
2022-11-16T18:14:42.386Z,14.00
2022-11-16T18:15:46.052Z,14.00
2022-11-16T18:16:49.453Z,13.90
2022-11-16T18:17:51.532Z,13.90
2022-11-16T18:18:58.360Z,13.80
2022-11-16T18:20:01.564Z,13.70
2022-11-16T18:21:04.251Z,13.70
2022-11-16T18:22:07.405Z,13.60
2022-11-16T18:23:09.497Z,13.60
2022-11-16T18:24:13.931Z,13.60
2022-11-16T18:25:16.543Z,13.60
2022-11-16T18:26:21.845Z,13.60
2022-11-16T18:27:23.977Z,13.60
2022-11-16T18:28:27.107Z,13.50
2022-11-16T18:49:13.069Z,13.40
2022-11-16T19:46:46.840Z,13.60
2022-11-16T19:47:52.507Z,13.60
2022-11-16T19:48:58.203Z,13.50
2022-11-16T19:50:01.489Z,13.60
2022-11-16T19:51:08.816Z,13.60
2022-11-16T19:52:12.056Z,13.60
2022-11-16T19:53:14.234Z,13.60
2022-11-16T19:54:17.393Z,13.70
2022-11-16T19:55:19.594Z,13.70
2022-11-16T19:56:24.664Z,13.70
2022-11-16T19:57:28.063Z,13.70
2022-11-16T19:58:31.030Z,13.70
2022-11-16T19:59:34.336Z,13.80
2022-11-16T20:00:36.577Z,13.80
2022-11-16T20:01:39.969Z,13.80
2022-11-16T20:02:42.151Z,13.80
2022-11-16T20:03:46.597Z,13.70
2022-11-16T20:04:50.180Z,13.70
2022-11-16T20:05:53.453Z,13.70
2022-11-16T20:06:56.725Z,13.70
2022-11-16T20:07:58.957Z,13.70
2022-11-16T20:09:08.487Z,13.70
2022-11-16T20:10:10.731Z,13.80
2022-11-16T20:11:16.038Z,13.80
2022-11-16T20:12:19.407Z,13.80
2022-11-16T20:13:24.567Z,13.80
2022-11-16T20:14:30.916Z,13.80
2022-11-16T20:15:33.473Z,13.90
2022-11-16T20:16:39.655Z,13.90
2022-11-16T20:17:41.871Z,13.90
2022-11-16T20:18:48.782Z,14.00
2022-11-16T20:19:53.469Z,14.00
2022-11-16T20:20:59.813Z,14.00
2022-11-16T20:22:03.174Z,14.00
2022-11-16T20:23:05.410Z,14.00
2022-11-16T20:24:14.312Z,14.00
2022-11-16T20:25:19.215Z,14.00
2022-11-16T20:26:22.299Z,14.10
2022-11-16T20:27:25.544Z,14.10
2022-11-16T20:28:27.734Z,14.10
2022-11-16T20:29:31.007Z,14.10
2022-11-16T20:30:33.151Z,14.10
2022-11-16T20:31:42.387Z,14.10
2022-11-16T20:32:44.646Z,14.20
2022-11-16T20:33:52.741Z,14.20
2022-11-16T20:34:57.300Z,14.20
2022-11-16T20:36:03.588Z,14.20
2022-11-16T20:37:08.641Z,14.20
2022-11-16T20:38:10.861Z,14.20
2022-11-16T20:39:15.447Z,14.10
2022-11-16T20:40:17.672Z,14.10
2022-11-16T20:41:23.297Z,14.10
2022-11-16T20:42:26.650Z,14.10
2022-11-16T20:43:28.841Z,14.10
2022-11-16T20:44:32.063Z,14.10
2022-11-16T20:45:34.410Z,14.00
2022-11-16T20:46:40.394Z,14.00
2022-11-16T20:47:49.444Z,14.00
2022-11-16T20:48:55.898Z,14.00
2022-11-16T20:50:00.658Z,13.90
2022-11-16T20:51:03.376Z,13.90
2022-11-16T20:52:07.028Z,13.90
2022-11-16T20:53:12.033Z,13.90
2022-11-16T20:54:15.321Z,13.80
2022-11-16T20:55:17.652Z,13.80
2022-11-16T20:56:24.883Z,13.80
2022-11-16T20:57:27.244Z,13.80
2022-11-16T20:58:30.621Z,13.80
2022-11-16T20:59:39.561Z,13.80
2022-11-16T21:00:41.832Z,13.80
2022-11-16T21:01:47.821Z,13.80
2022-11-16T21:02:51.356Z,13.80
2022-11-16T21:03:53.688Z,13.80
2022-11-16T21:05:00.252Z,13.80
2022-11-16T21:06:04.814Z,13.80
2022-11-16T21:07:09.425Z,13.80
2022-11-16T21:08:13.109Z,13.80
2022-11-16T21:09:22.319Z,13.80
2022-11-16T21:10:24.555Z,13.80
2022-11-16T21:11:30.556Z,13.90
2022-11-16T21:13:05.786Z,13.90
2022-11-16T21:14:16.884Z,13.90
2022-11-16T21:15:19.216Z,13.90
2022-11-16T21:16:22.433Z,13.90
2022-11-16T21:17:25.637Z,14.00
2022-11-16T21:18:30.858Z,14.00
2022-11-16T21:19:36.205Z,14.00
2022-11-16T21:20:41.475Z,14.00
2022-11-16T21:21:46.147Z,14.10
2022-11-16T21:22:48.401Z,14.10
2022-11-16T21:23:53.186Z,14.10
2022-11-16T21:24:59.240Z,14.10
2022-11-16T21:26:03.326Z,14.20
2022-11-16T21:27:08.585Z,14.20
2022-11-16T21:28:10.828Z,14.20
2022-11-16T21:29:14.029Z,14.20
2022-11-16T21:30:16.874Z,14.20
2022-11-16T21:31:22.841Z,14.20
2022-11-16T21:32:26.517Z,14.20
2022-11-16T21:33:29.684Z,14.20
2022-11-16T21:34:38.793Z,14.20
2022-11-16T21:35:42.245Z,14.20
2022-11-16T21:36:47.575Z,14.30
2022-11-16T21:37:51.506Z,14.30
2022-11-16T21:38:55.747Z,14.30
2022-11-16T21:39:57.942Z,14.30
2022-11-16T21:41:02.030Z,14.30
2022-11-16T21:42:04.835Z,14.30
2022-11-16T21:43:08.286Z,14.30
2022-11-16T21:44:11.670Z,14.30
2022-11-16T21:45:14.160Z,14.30
2022-11-16T21:46:19.497Z,14.30
2022-11-16T21:47:21.708Z,14.30
2022-11-16T21:48:25.031Z,14.30
2022-11-16T21:49:28.287Z,14.40
2022-11-16T21:50:31.973Z,14.30
2022-11-16T21:51:35.533Z,14.30
2022-11-16T21:52:41.917Z,14.30
2022-11-16T21:53:45.713Z,14.30
2022-11-16T21:54:47.981Z,14.30
2022-11-16T21:55:51.224Z,14.30
2022-11-16T21:56:54.537Z,14.30
2022-11-16T21:57:57.264Z,14.30
2022-11-16T21:59:00.578Z,14.30
2022-11-16T22:00:02.947Z,14.30
2022-11-16T22:01:06.448Z,14.30
2022-11-16T22:02:10.653Z,14.30
2022-11-16T22:03:13.939Z,14.20