createdAt,value
2019-04-10T00:02:58.210Z,77.80
2019-04-10T00:08:04.023Z,77.60
2019-04-10T00:13:10.171Z,78.80
2019-04-10T00:18:15.904Z,79.10
2019-04-10T00:23:21.252Z,79.80
2019-04-10T00:28:26.300Z,81.00
2019-04-10T00:33:32.591Z,80.20
2019-04-10T00:38:37.941Z,79.60
2019-04-10T00:43:43.459Z,79.20
2019-04-10T00:48:48.396Z,79.20
2019-04-10T00:53:53.883Z,79.60
2019-04-10T00:58:59.604Z,79.80
2019-04-10T01:04:04.491Z,80.10
2019-04-10T01:09:11.213Z,80.10
2019-04-10T01:14:16.131Z,80.30
2019-04-10T01:19:20.928Z,80.30
2019-04-10T01:24:25.809Z,80.30
2019-04-10T01:30:07.223Z,81.00
2019-04-10T01:35:12.784Z,80.70
2019-04-10T01:40:17.715Z,81.30
2019-04-10T01:45:22.546Z,82.10
2019-04-10T01:50:28.335Z,82.00
2019-04-10T01:55:34.266Z,82.20
2019-04-10T02:00:41.733Z,82.90
2019-04-10T02:05:47.111Z,82.50
2019-04-10T02:10:52.273Z,81.40
2019-04-10T02:15:57.263Z,81.10
2019-04-10T02:21:03.246Z,81.10
2019-04-10T02:26:09.457Z,81.00
2019-04-10T02:31:14.702Z,81.70
2019-04-10T02:36:21.194Z,82.50
2019-04-10T02:41:27.814Z,82.60
2019-04-10T02:46:33.170Z,82.10
2019-04-10T02:51:38.925Z,82.20
2019-04-10T02:56:45.608Z,82.60
2019-04-10T03:01:51.843Z,82.50
2019-04-10T03:06:57.657Z,82.50
2019-04-10T03:12:03.715Z,83.60
2019-04-10T03:17:09.919Z,84.70
2019-04-10T03:22:15.096Z,84.90
2019-04-10T03:27:20.566Z,85.20
2019-04-10T03:32:31.004Z,85.50
2019-04-10T03:37:34.162Z,84.40
2019-04-10T03:42:39.230Z,83.60
2019-04-10T03:47:44.318Z,83.60
2019-04-10T03:52:49.614Z,82.90
2019-04-10T03:57:55.301Z,83.10
2019-04-10T04:03:00.288Z,84.00
2019-04-10T04:08:05.530Z,84.10
2019-04-10T04:13:11.141Z,83.80
2019-04-10T04:18:17.108Z,83.60
2019-04-10T04:23:22.174Z,83.80
2019-04-10T04:28:27.662Z,83.30
2019-04-10T04:33:34.117Z,83.00
2019-04-10T04:38:39.143Z,83.40
2019-04-10T04:43:46.014Z,83.10
2019-04-10T04:48:50.660Z,82.70
2019-04-10T04:53:55.626Z,81.80
2019-04-10T04:59:01.474Z,80.70
2019-04-10T05:04:06.791Z,79.70
2019-04-10T05:09:11.604Z,79.70
2019-04-10T05:14:17.399Z,78.40
2019-04-10T05:19:22.647Z,78.60
2019-04-10T05:24:27.954Z,77.00
2019-04-10T05:29:33.070Z,76.90
2019-04-10T05:34:38.333Z,77.20
2019-04-10T05:39:49.133Z,75.40
2019-04-10T05:44:50.180Z,73.70
2019-04-10T05:49:56.292Z,72.80
2019-04-10T05:55:02.196Z,72.00
2019-04-10T06:00:08.446Z,71.90
2019-04-10T06:05:14.003Z,71.70
2019-04-10T06:10:19.648Z,70.40
2019-04-10T06:15:24.566Z,70.20
2019-04-10T06:20:29.413Z,69.90
2019-04-10T06:25:38.158Z,69.00
2019-04-10T06:30:41.897Z,68.60
2019-04-10T06:35:47.229Z,68.30
2019-04-10T06:40:52.400Z,67.10
2019-04-10T06:45:57.926Z,66.50
2019-04-10T06:51:04.032Z,64.40
2019-04-10T06:56:09.911Z,64.20
2019-04-10T07:01:16.548Z,63.00
2019-04-10T07:06:22.762Z,61.40
2019-04-10T07:11:30.857Z,62.20
2019-04-10T07:16:35.733Z,59.40
2019-04-10T07:21:42.671Z,60.40
2019-04-10T07:26:50.489Z,59.20
2019-04-10T07:31:55.577Z,59.50
2019-04-10T07:37:00.460Z,60.00
2019-04-10T07:42:06.214Z,58.40
2019-04-10T07:47:11.235Z,57.50
2019-04-10T07:52:17.125Z,58.60
2019-04-10T07:57:22.667Z,56.20
2019-04-10T08:02:27.649Z,56.70
2019-04-10T08:07:35.731Z,55.50
2019-04-10T08:12:45.889Z,53.40
2019-04-10T08:17:49.276Z,49.70
2019-04-10T08:22:53.314Z,50.50
2019-04-10T08:27:58.610Z,47.40
2019-04-10T08:33:04.811Z,47.40
2019-04-10T08:38:10.319Z,46.40
2019-04-10T08:43:15.839Z,45.30
2019-04-10T08:48:21.940Z,45.10
2019-04-10T08:53:28.661Z,45.20
2019-04-10T08:58:33.554Z,44.70
2019-04-10T09:03:39.225Z,42.40
2019-04-10T09:08:45.339Z,43.40
2019-04-10T09:13:50.222Z,42.70
2019-04-10T09:18:55.764Z,42.10
2019-04-10T09:24:00.787Z,42.10
2019-04-10T09:29:06.751Z,42.40
2019-04-10T09:34:11.911Z,41.20
2019-04-10T09:39:17.219Z,40.60
2019-04-10T09:44:25.670Z,39.30
2019-04-10T09:49:38.222Z,39.40
2019-04-10T09:54:38.268Z,38.30
2019-04-10T09:59:45.563Z,35.00
2019-04-10T10:04:51.133Z,32.50
2019-04-10T10:09:59.295Z,28.80
2019-04-10T10:15:03.526Z,24.70
2019-04-10T10:20:08.688Z,23.30
2019-04-10T10:25:13.667Z,24.30
2019-04-10T10:30:19.691Z,22.00
2019-04-10T10:35:25.207Z,18.10
2019-04-10T10:40:30.292Z,17.10
2019-04-10T10:45:35.271Z,16.80
2019-04-10T10:50:41.510Z,16.50
2019-04-10T10:55:47.587Z,16.20
2019-04-10T11:00:53.588Z,15.00
2019-04-10T11:06:00.361Z,14.30
2019-04-10T11:11:06.253Z,14.80
2019-04-10T11:16:12.966Z,14.60
2019-04-10T11:21:18.292Z,14.40
2019-04-10T11:26:24.246Z,13.80
2019-04-10T11:31:31.365Z,13.70
2019-04-10T11:36:37.552Z,14.10
2019-04-10T11:41:43.389Z,13.10
2019-04-10T11:46:49.399Z,12.60
2019-04-10T11:51:56.713Z,12.10
2019-04-10T12:02:10.131Z,12.10
2019-04-10T12:07:49.203Z,14.30
2019-04-10T12:12:21.866Z,15.30
2019-04-10T12:17:27.615Z,14.60
2019-04-10T12:22:33.763Z,19.60
2019-04-10T12:27:39.074Z,19.00
2019-04-10T12:32:45.977Z,15.80
2019-04-10T12:37:59.451Z,14.50
2019-04-10T12:42:58.717Z,15.20
2019-04-10T12:48:04.123Z,17.50
2019-04-10T12:53:09.370Z,18.00
2019-04-10T12:58:19.343Z,15.40
2019-04-10T13:03:29.528Z,14.20
2019-04-10T13:08:52.514Z,14.20
2019-04-10T13:13:42.913Z,18.50
2019-04-10T13:18:51.044Z,18.50
2019-04-10T13:23:57.250Z,16.30
2019-04-10T13:29:03.621Z,14.40
2019-04-10T13:34:09.016Z,13.30
2019-04-10T13:39:17.120Z,12.80
2019-04-10T13:44:20.948Z,14.30
2019-04-10T13:49:26.184Z,15.20
2019-04-10T13:54:31.149Z,15.40
2019-04-10T13:59:37.247Z,19.20
2019-04-10T14:04:42.961Z,22.20
2019-04-10T14:09:51.391Z,19.50
2019-04-10T14:14:55.777Z,16.30
2019-04-10T14:20:00.962Z,14.50
2019-04-10T14:25:09.499Z,14.00
2019-04-10T14:30:16.262Z,14.90
2019-04-10T14:35:21.280Z,16.50
2019-04-10T14:40:26.673Z,15.90
2019-04-10T14:45:31.780Z,13.90
2019-04-10T14:50:37.806Z,13.70
2019-04-10T14:55:43.903Z,18.40
2019-04-10T15:00:50.277Z,22.40
2019-04-10T15:05:57.014Z,24.80
2019-04-10T15:11:02.521Z,26.20
2019-04-10T15:16:07.632Z,27.10
2019-04-10T15:21:12.501Z,23.50
2019-04-10T15:26:17.712Z,21.20
2019-04-10T15:31:26.043Z,20.00
2019-04-10T15:36:29.444Z,20.90
2019-04-10T15:41:34.905Z,24.00
2019-04-10T15:46:41.466Z,26.80
2019-04-10T15:51:47.512Z,29.20
2019-04-10T15:56:54.072Z,30.40
2019-04-10T16:01:59.488Z,30.30
2019-04-10T16:07:06.154Z,30.60
2019-04-10T16:12:14.503Z,29.80
2019-04-10T16:17:23.943Z,27.60
2019-04-10T16:22:31.193Z,23.80
2019-04-10T16:27:36.983Z,23.80
2019-04-10T16:32:43.928Z,24.80
2019-04-10T16:37:49.517Z,29.00
2019-04-10T16:42:55.254Z,32.60
2019-04-10T16:48:00.808Z,36.50
2019-04-10T16:53:06.055Z,39.00
2019-04-10T16:58:11.691Z,40.60
2019-04-10T17:03:17.613Z,41.70
2019-04-10T17:08:23.739Z,42.80
2019-04-10T17:13:28.858Z,43.40
2019-04-10T17:18:35.056Z,44.30
2019-04-10T17:23:40.678Z,45.00
2019-04-10T17:28:45.820Z,45.90
2019-04-10T17:33:52.338Z,46.90
2019-04-10T17:38:58.675Z,47.70
2019-04-10T17:44:03.787Z,48.90
2019-04-10T17:49:09.113Z,48.80
2019-04-10T17:54:15.447Z,49.50
2019-04-10T17:59:20.559Z,50.60
2019-04-10T18:04:26.361Z,51.00
2019-04-10T18:09:32.736Z,51.80
2019-04-10T18:14:39.862Z,53.00
2019-04-10T18:19:44.513Z,54.10
2019-04-10T18:24:49.570Z,54.90
2019-04-10T18:29:55.197Z,55.50
2019-04-10T18:35:00.450Z,55.80
2019-04-10T18:40:07.543Z,56.00
2019-04-10T18:45:13.446Z,56.80
2019-04-10T18:50:18.337Z,57.70
2019-04-10T18:55:23.222Z,59.00
2019-04-10T19:00:30.254Z,59.90
2019-04-10T19:05:38.278Z,59.80
2019-04-10T19:10:43.436Z,60.10
2019-04-10T19:15:48.958Z,60.30
2019-04-10T19:20:55.576Z,60.70
2019-04-10T19:26:00.971Z,61.50
2019-04-10T19:31:11.880Z,61.40
2019-04-10T19:36:15.288Z,63.90
2019-04-10T19:41:28.058Z,64.40
2019-04-10T19:46:29.249Z,64.40
2019-04-10T19:51:34.415Z,64.60
2019-04-10T19:56:40.402Z,65.80
2019-04-10T20:01:46.473Z,66.40
2019-04-10T20:06:52.402Z,67.90
2019-04-10T20:11:58.658Z,69.10
2019-04-10T20:17:05.939Z,69.60
2019-04-10T20:22:11.173Z,70.40
2019-04-10T20:27:16.284Z,70.60
2019-04-10T20:32:21.796Z,70.40
2019-04-10T20:37:27.011Z,70.70
2019-04-10T20:42:32.207Z,70.80
2019-04-10T20:47:37.451Z,72.70
2019-04-10T20:52:43.236Z,73.00
2019-04-10T20:57:48.090Z,72.60
2019-04-10T21:02:53.034Z,73.70
2019-04-10T21:08:02.129Z,73.30
2019-04-10T21:13:08.575Z,73.30
2019-04-10T21:18:13.654Z,74.80
2019-04-10T21:23:19.399Z,74.60
2019-04-10T21:28:24.558Z,75.30
2019-04-10T21:33:32.235Z,74.60
2019-04-10T21:38:38.666Z,74.80
2019-04-10T21:43:43.820Z,74.90
2019-04-10T21:48:48.928Z,74.50
2019-04-10T21:53:54.313Z,74.70
2019-04-10T21:58:59.309Z,75.70
2019-04-10T22:04:06.161Z,77.00
2019-04-10T22:09:11.105Z,77.20
2019-04-10T22:14:19.242Z,76.70
2019-04-10T22:19:24.517Z,77.00
2019-04-10T22:24:29.850Z,77.30
2019-04-10T22:29:36.886Z,77.80
2019-04-10T22:34:42.165Z,77.40
2019-04-10T22:39:48.147Z,76.40
2019-04-10T22:44:53.883Z,76.70
2019-04-10T22:50:00.665Z,76.30
2019-04-10T22:55:07.133Z,77.30
2019-04-10T23:00:15.928Z,77.50
2019-04-10T23:05:22.691Z,77.00
2019-04-10T23:10:27.480Z,78.10
2019-04-10T23:15:33.504Z,78.10
2019-04-10T23:20:39.709Z,78.70
2019-04-10T23:25:45.123Z,80.20
2019-04-10T23:31:10.424Z,80.40
2019-04-10T23:36:16.050Z,80.40
2019-04-10T23:41:21.269Z,80.40
2019-04-10T23:46:26.433Z,81.60
2019-04-10T23:51:31.563Z,82.60
2019-04-10T23:56:37.838Z,82.10
