createdAt,value
2022-10-23T00:00:08.437Z,99.34
2022-10-23T00:01:08.389Z,99.24
2022-10-23T00:02:08.432Z,99.54
2022-10-23T00:03:08.366Z,99.24
2022-10-23T00:04:08.376Z,99.59
2022-10-23T00:05:08.382Z,99.59
2022-10-23T00:06:08.356Z,99.99
2022-10-23T00:07:08.325Z,99.99
2022-10-23T00:08:08.334Z,99.99
2022-10-23T00:09:08.304Z,99.99
2022-10-23T00:10:08.307Z,99.95
2022-10-23T00:11:08.307Z,99.95
2022-10-23T00:12:08.287Z,99.99
2022-10-23T00:13:08.260Z,99.99
2022-10-23T00:14:08.265Z,99.99
2022-10-23T00:15:08.241Z,99.99
2022-10-23T00:16:08.245Z,99.54
2022-10-23T00:17:08.242Z,98.93
2022-10-23T00:18:08.224Z,98.83
2022-10-23T00:19:08.200Z,98.87
2022-10-23T00:20:08.198Z,99.38
2022-10-23T00:21:08.193Z,99.69
2022-10-23T00:22:08.183Z,99.49
2022-10-23T00:23:08.192Z,99.18
2022-10-23T00:25:08.142Z,98.87
2022-10-23T00:26:08.136Z,98.87
2022-10-23T00:27:08.114Z,99.08
2022-10-23T00:28:08.121Z,99.28
2022-10-23T00:29:08.117Z,99.38
2022-10-23T00:30:08.101Z,99.49
2022-10-23T00:31:08.070Z,99.28
2022-10-23T00:32:08.080Z,99.28
2022-10-23T00:33:08.058Z,99.49
2022-10-23T00:34:08.170Z,99.28
2022-10-23T00:35:08.064Z,99.69
2022-10-23T00:36:08.034Z,99.69
2022-10-23T00:37:08.007Z,99.69
2022-10-23T00:38:08.016Z,99.08
2022-10-23T00:39:07.992Z,99.18
2022-10-23T00:40:07.990Z,99.28
2022-10-23T00:41:07.992Z,98.97
2022-10-23T00:42:07.970Z,99.08
2022-10-23T00:43:07.946Z,98.57
2022-10-23T00:44:07.961Z,98.67
2022-10-23T00:45:07.928Z,98.92
2022-10-23T00:46:07.926Z,99.02
2022-10-23T00:47:07.937Z,99.02
2022-10-23T00:48:07.905Z,98.92
2022-10-23T00:49:07.943Z,99.12
2022-10-23T00:50:07.885Z,99.54
2022-10-23T00:51:07.861Z,99.33
2022-10-23T00:52:07.869Z,99.02
2022-10-23T00:53:07.875Z,99.02
2022-10-23T00:54:24.797Z,99.33
2022-10-23T00:55:07.829Z,99.54
2022-10-23T00:56:07.822Z,99.84
2022-10-23T00:57:07.796Z,99.95
2022-10-23T00:58:07.806Z,99.63
2022-10-23T00:59:07.806Z,99.63
2022-10-23T01:00:07.782Z,99.99
2022-10-23T01:01:07.846Z,99.99
2022-10-23T01:02:07.878Z,99.99
2022-10-23T01:03:07.739Z,99.99
2022-10-23T01:04:07.736Z,99.95
2022-10-23T01:05:07.756Z,99.63
2022-10-23T01:06:07.717Z,99.74
2022-10-23T01:07:07.692Z,99.74
2022-10-23T01:08:07.701Z,99.54
2022-10-23T01:09:07.677Z,99.43
2022-10-23T01:10:07.673Z,99.43
2022-10-23T01:11:07.682Z,99.02
2022-10-23T01:12:07.670Z,98.82
2022-10-23T01:13:07.658Z,98.61
2022-10-23T01:14:07.638Z,98.51
2022-10-23T01:15:07.615Z,98.61
2022-10-23T01:16:07.621Z,99.02
2022-10-23T01:17:07.637Z,98.92
2022-10-23T01:18:07.596Z,98.82
2022-10-23T01:19:07.585Z,98.82
2022-10-23T01:20:07.575Z,99.07
2022-10-23T01:21:07.557Z,99.27
2022-10-23T01:22:07.560Z,98.92
2022-10-23T01:23:07.643Z,98.86
2022-10-23T01:24:07.517Z,98.76
2022-10-23T01:25:07.520Z,98.71
2022-10-23T01:26:07.493Z,98.66
2022-10-23T01:27:07.495Z,98.66
2022-10-23T01:28:07.475Z,98.66
2022-10-23T01:29:07.509Z,98.66
2022-10-23T01:30:07.450Z,98.96
2022-10-23T01:31:07.457Z,98.86
2022-10-23T01:32:07.431Z,98.66
2022-10-23T01:33:07.433Z,98.66
2022-10-23T01:34:07.407Z,99.27
2022-10-23T01:35:07.436Z,99.48
2022-10-23T01:36:07.392Z,99.07
2022-10-23T01:37:07.390Z,98.96
2022-10-23T01:38:07.367Z,99.07
2022-10-23T01:39:07.403Z,99.07
2022-10-23T01:40:07.344Z,99.27
2022-10-23T01:41:07.382Z,99.38
2022-10-23T01:42:07.325Z,99.58
2022-10-23T01:43:07.328Z,99.58
2022-10-23T01:44:07.307Z,99.27
2022-10-23T01:45:07.308Z,99.27
2022-10-23T01:46:07.284Z,99.27
2022-10-23T01:47:07.311Z,99.38
2022-10-23T01:48:07.265Z,98.86
2022-10-23T01:49:07.272Z,98.86
2022-10-23T01:50:07.243Z,99.38
2022-10-23T01:51:07.241Z,99.38
2022-10-23T01:52:07.226Z,99.48
2022-10-23T01:53:07.253Z,99.48
2022-10-23T01:54:07.197Z,99.38
2022-10-23T01:55:07.207Z,99.38
2022-10-23T01:56:07.177Z,99.17
2022-10-23T01:57:07.188Z,98.66
2022-10-23T01:58:07.165Z,98.66
2022-10-23T01:59:07.205Z,98.50
2022-10-23T02:00:07.135Z,98.80
2022-10-23T02:01:07.196Z,99.11
2022-10-23T02:02:07.309Z,98.91
2022-10-23T02:03:07.130Z,98.70
2022-10-23T02:04:07.100Z,98.50
2022-10-23T02:05:07.135Z,98.91
2022-10-23T02:06:07.076Z,99.01
2022-10-23T02:07:07.078Z,98.91
2022-10-23T02:08:07.075Z,99.01
2022-10-23T02:09:07.056Z,99.01
2022-10-23T02:10:07.028Z,99.16
2022-10-23T02:11:07.060Z,99.05
2022-10-23T02:12:07.012Z,99.16
2022-10-23T02:13:07.011Z,99.01
2022-10-23T02:14:06.987Z,99.11
2022-10-23T02:15:06.996Z,98.39
2022-10-23T02:16:06.971Z,98.39
2022-10-23T02:17:07.217Z,98.39
2022-10-23T02:18:06.943Z,98.29
2022-10-23T02:19:06.955Z,98.24
2022-10-23T02:20:06.922Z,98.24
2022-10-23T02:21:06.930Z,98.33
2022-10-23T02:22:06.902Z,98.65
2022-10-23T02:23:06.953Z,99.05
2022-10-23T02:24:06.886Z,99.05
2022-10-23T02:25:06.888Z,98.91
2022-10-23T02:26:06.866Z,98.75
2022-10-23T02:27:06.864Z,98.54
2022-10-23T02:28:06.841Z,98.24
2022-10-23T02:29:06.915Z,98.65
2022-10-23T02:30:06.829Z,98.75
2022-10-23T02:31:06.827Z,98.75
2022-10-23T02:32:06.803Z,99.16
2022-10-23T02:33:06.805Z,99.47
2022-10-23T02:34:06.775Z,99.47
2022-10-23T02:35:06.821Z,99.67
2022-10-23T02:36:06.757Z,99.77
2022-10-23T02:37:06.757Z,99.98
2022-10-23T02:38:06.740Z,99.98
2022-10-23T02:39:06.739Z,99.98
2022-10-23T02:40:06.715Z,99.77
2022-10-23T02:41:06.745Z,99.77
2022-10-23T02:42:06.704Z,99.88
2022-10-23T02:43:06.698Z,99.73
2022-10-23T02:44:06.680Z,99.77
2022-10-23T02:45:06.678Z,99.73
2022-10-23T02:46:06.659Z,99.42
2022-10-23T02:47:06.679Z,99.77
2022-10-23T02:48:06.638Z,99.77
2022-10-23T02:49:06.643Z,99.77
2022-10-23T02:50:06.609Z,99.98
2022-10-23T02:51:06.616Z,99.93
2022-10-23T02:52:06.594Z,99.77
2022-10-23T02:53:06.628Z,99.77
2022-10-23T02:54:06.572Z,99.77
2022-10-23T02:55:06.568Z,99.57
2022-10-23T02:56:06.543Z,99.77
2022-10-23T02:57:06.559Z,99.77
2022-10-23T02:58:06.526Z,99.99
2022-10-23T02:59:06.565Z,99.99
2022-10-23T03:00:06.525Z,99.99
2022-10-23T03:01:06.539Z,99.67
2022-10-23T03:02:06.772Z,99.77
2022-10-23T03:03:06.488Z,99.88
2022-10-23T03:04:06.459Z,99.99
2022-10-23T03:05:06.495Z,99.99
2022-10-23T03:06:06.443Z,99.98
2022-10-23T03:07:06.446Z,99.67
2022-10-23T03:08:06.458Z,99.88
2022-10-23T03:09:06.425Z,99.99
2022-10-23T03:10:06.415Z,99.99
2022-10-23T03:11:06.532Z,99.99
2022-10-23T03:12:06.396Z,99.99
2022-10-23T03:13:06.397Z,99.99
2022-10-23T03:14:06.362Z,99.99
2022-10-23T03:15:06.368Z,99.99
2022-10-23T03:16:06.347Z,99.88
2022-10-23T03:17:06.529Z,99.99
2022-10-23T03:18:06.313Z,99.99
2022-10-23T03:19:06.423Z,99.99
2022-10-23T03:20:06.339Z,99.99
2022-10-23T03:21:06.316Z,99.99
2022-10-23T03:22:06.274Z,99.99
2022-10-23T03:23:06.497Z,99.99
2022-10-23T03:24:06.261Z,99.99
2022-10-23T03:25:06.285Z,99.99
2022-10-23T03:26:06.231Z,99.99
2022-10-23T03:27:06.244Z,99.99
2022-10-23T03:28:06.213Z,99.99
2022-10-23T03:29:06.328Z,99.83
2022-10-23T03:30:06.192Z,99.99
2022-10-23T03:31:06.190Z,99.99
2022-10-23T03:32:06.173Z,99.99
2022-10-23T03:33:06.184Z,99.99
2022-10-23T03:34:08.139Z,99.99
2022-10-23T03:35:06.179Z,99.99
2022-10-23T03:36:06.135Z,99.99
2022-10-23T03:37:06.130Z,99.99
2022-10-23T03:38:06.108Z,99.99
2022-10-23T03:39:06.113Z,99.99
2022-10-23T03:40:06.087Z,99.99
2022-10-23T03:41:06.116Z,99.99
2022-10-23T03:42:06.063Z,99.99
2022-10-23T03:43:06.073Z,99.99
2022-10-23T03:44:06.044Z,99.83
2022-10-23T03:45:06.043Z,99.93
2022-10-23T03:46:06.021Z,99.83
2022-10-23T03:47:06.062Z,99.93
2022-10-23T03:48:06.000Z,99.83
2022-10-23T03:49:06.002Z,99.73
2022-10-23T03:50:05.979Z,99.83
2022-10-23T03:51:05.990Z,99.99
2022-10-23T03:52:05.957Z,99.99
2022-10-23T03:53:05.984Z,99.99
2022-10-23T03:54:05.935Z,99.99
2022-10-23T03:55:05.964Z,99.93
2022-10-23T03:56:05.932Z,99.99
2022-10-23T03:57:05.928Z,99.99
2022-10-23T03:58:05.899Z,99.99
2022-10-23T03:59:05.946Z,99.99
2022-10-23T04:00:05.894Z,99.99
2022-10-23T04:01:05.965Z,99.99
2022-10-23T04:02:05.897Z,99.99
2022-10-23T04:03:05.857Z,99.99
2022-10-23T04:04:05.844Z,99.99
2022-10-23T04:05:05.871Z,99.63
2022-10-23T04:06:05.817Z,99.73
2022-10-23T04:07:05.826Z,99.83
2022-10-23T04:08:05.798Z,99.93
2022-10-23T04:09:05.855Z,99.99
2022-10-23T04:10:05.795Z,99.99
2022-10-23T04:11:13.735Z,99.99
2022-10-23T04:12:12.257Z,99.93
2022-10-23T04:13:12.261Z,99.63
2022-10-23T04:14:12.229Z,99.42
2022-10-23T04:15:12.238Z,99.52
2022-10-23T04:16:05.705Z,99.52
2022-10-23T04:17:05.743Z,99.21
2022-10-23T04:18:05.691Z,99.21
2022-10-23T04:19:05.691Z,99.21
2022-10-23T04:20:05.685Z,99.21
2022-10-23T04:21:05.680Z,99.37
2022-10-23T04:22:05.651Z,99.67
2022-10-23T04:23:05.684Z,99.77
2022-10-23T04:24:05.622Z,99.88
2022-10-23T04:25:05.632Z,99.98
2022-10-23T04:26:05.602Z,99.99
2022-10-23T04:27:05.608Z,99.99
2022-10-23T04:28:05.583Z,99.83
2022-10-23T04:29:05.611Z,99.67
2022-10-23T04:30:05.560Z,99.88
2022-10-23T04:31:05.568Z,99.99
2022-10-23T04:32:05.544Z,99.99
2022-10-23T04:33:05.543Z,99.99
2022-10-23T04:35:05.554Z,99.99
2022-10-23T04:36:05.504Z,99.99
2022-10-23T04:37:05.498Z,99.99
2022-10-23T04:38:05.486Z,99.99
2022-10-23T04:39:05.485Z,99.99
2022-10-23T04:40:05.462Z,99.99
2022-10-23T04:41:05.482Z,99.99
2022-10-23T04:42:05.433Z,99.99
2022-10-23T04:43:05.441Z,99.99
2022-10-23T04:44:05.421Z,99.99
2022-10-23T04:45:05.426Z,99.99
2022-10-23T04:46:05.390Z,99.99
2022-10-23T04:47:05.431Z,99.99
2022-10-23T04:48:05.370Z,99.99
2022-10-23T04:49:05.377Z,99.99
2022-10-23T04:50:05.348Z,99.99
2022-10-23T04:51:05.354Z,99.99
2022-10-23T04:52:05.330Z,99.99
2022-10-23T04:53:05.368Z,99.99
2022-10-23T04:54:05.311Z,99.99
2022-10-23T04:55:05.312Z,99.99
2022-10-23T04:56:05.292Z,99.99
2022-10-23T04:57:05.293Z,99.99
2022-10-23T04:58:05.333Z,99.99
2022-10-23T05:00:05.280Z,99.99
2022-10-23T05:01:05.381Z,99.99
2022-10-23T05:02:05.427Z,99.99
2022-10-23T05:03:05.300Z,99.99
2022-10-23T05:04:05.239Z,99.99
2022-10-23T05:05:05.242Z,99.99
2022-10-23T05:06:05.190Z,99.99
2022-10-23T05:07:05.366Z,99.99
2022-10-23T05:08:05.271Z,99.99
2022-10-23T05:09:05.241Z,99.99
2022-10-23T05:10:05.207Z,99.99
2022-10-23T05:11:19.813Z,99.99
2022-10-23T05:12:05.174Z,99.99
2022-10-23T05:13:05.144Z,99.99
2022-10-23T05:14:05.173Z,99.99
2022-10-23T05:15:05.107Z,99.99
2022-10-23T05:16:05.173Z,99.99
2022-10-23T05:17:05.202Z,99.99
2022-10-23T05:18:05.124Z,99.99
2022-10-23T05:19:05.116Z,99.79
2022-10-23T05:20:05.170Z,99.79
2022-10-23T05:21:05.080Z,99.99
2022-10-23T05:22:05.078Z,99.99
2022-10-23T05:23:05.066Z,99.99
2022-10-23T05:24:05.048Z,99.99
2022-10-23T05:25:05.026Z,99.99
2022-10-23T05:26:05.033Z,99.99
2022-10-23T05:27:05.007Z,99.99
2022-10-23T05:28:05.016Z,99.99
2022-10-23T05:29:05.017Z,99.99
2022-10-23T05:30:04.970Z,99.99
2022-10-23T05:31:04.940Z,99.99
2022-10-23T05:32:04.907Z,99.99
2022-10-23T05:33:04.912Z,99.99
2022-10-23T05:34:06.156Z,99.99
2022-10-23T05:35:04.923Z,99.99
2022-10-23T05:36:04.885Z,99.99
2022-10-23T05:37:04.881Z,99.99
2022-10-23T05:38:04.846Z,99.99
2022-10-23T05:39:04.854Z,99.99
2022-10-23T05:40:04.828Z,99.99
2022-10-23T05:41:04.883Z,99.99
2022-10-23T05:42:04.805Z,99.99
2022-10-23T05:43:04.820Z,99.99
2022-10-23T05:44:04.790Z,99.99
2022-10-23T05:45:04.788Z,99.99
2022-10-23T05:46:04.762Z,99.99
2022-10-23T05:47:04.801Z,99.99
2022-10-23T05:48:16.755Z,99.99
2022-10-23T05:49:04.751Z,99.99
2022-10-23T05:50:04.721Z,99.99
2022-10-23T05:51:04.729Z,99.99
2022-10-23T05:52:04.706Z,99.99
2022-10-23T05:53:04.740Z,99.99
2022-10-23T05:54:04.684Z,99.99
2022-10-23T05:55:04.692Z,99.99
2022-10-23T05:56:04.658Z,99.99
2022-10-23T05:57:04.753Z,99.99
2022-10-23T05:58:04.645Z,99.99
2022-10-23T05:59:04.661Z,99.99
2022-10-23T06:00:04.621Z,99.99
2022-10-23T06:01:04.705Z,99.99
2022-10-23T06:02:04.689Z,99.99
2022-10-23T06:03:04.595Z,99.99
2022-10-23T06:04:04.598Z,99.99
2022-10-23T06:05:04.605Z,99.99
2022-10-23T06:06:04.556Z,99.99
2022-10-23T06:07:04.554Z,99.99
2022-10-23T06:08:04.529Z,99.99
2022-10-23T06:09:04.539Z,99.99
2022-10-23T06:10:04.528Z,99.99
2022-10-23T06:11:04.549Z,99.99
2022-10-23T06:12:04.488Z,99.99
2022-10-23T06:13:04.490Z,99.99
2022-10-23T06:14:04.471Z,99.99
2022-10-23T06:15:04.470Z,99.99
2022-10-23T06:16:08.676Z,99.99
2022-10-23T06:17:04.491Z,99.99
2022-10-23T06:18:04.448Z,99.99
2022-10-23T06:19:04.433Z,99.99
2022-10-23T06:20:04.405Z,99.99
2022-10-23T06:21:04.420Z,99.99
2022-10-23T06:22:04.382Z,99.99
2022-10-23T06:23:04.433Z,99.99
2022-10-23T06:24:04.386Z,99.99
2022-10-23T06:25:04.363Z,99.99
2022-10-23T06:26:04.353Z,99.99
2022-10-23T06:27:04.351Z,99.99
2022-10-23T06:28:04.323Z,99.99
2022-10-23T06:29:04.348Z,99.99
2022-10-23T06:30:04.299Z,99.99
2022-10-23T06:31:04.302Z,99.99
2022-10-23T06:32:04.278Z,99.99
2022-10-23T06:33:05.972Z,99.99
2022-10-23T06:34:04.257Z,99.99
2022-10-23T06:35:04.284Z,99.99
2022-10-23T06:36:04.237Z,99.99
2022-10-23T06:37:04.242Z,99.99
2022-10-23T06:38:04.223Z,99.99
2022-10-23T06:39:04.221Z,99.99
2022-10-23T06:40:04.197Z,99.99
2022-10-23T06:41:04.236Z,99.99
2022-10-23T06:42:04.189Z,99.99
2022-10-23T06:43:04.189Z,99.99
2022-10-23T06:44:04.152Z,99.99
2022-10-23T06:45:06.493Z,99.99
2022-10-23T06:46:04.134Z,99.99
2022-10-23T06:47:04.208Z,99.99
2022-10-23T06:48:04.131Z,99.99
2022-10-23T06:49:04.127Z,99.99
2022-10-23T06:50:04.096Z,99.99
2022-10-23T06:51:04.097Z,99.99
2022-10-23T06:52:04.070Z,99.99
2022-10-23T06:53:04.117Z,99.99
2022-10-23T06:54:04.049Z,99.99
2022-10-23T06:55:04.051Z,99.99
2022-10-23T06:56:04.037Z,99.99
2022-10-23T06:57:04.040Z,99.99
2022-10-23T06:58:04.023Z,99.99
2022-10-23T06:59:04.034Z,99.99
2022-10-23T07:00:03.987Z,99.99
2022-10-23T07:01:04.199Z,99.99
2022-10-23T07:02:03.974Z,99.99
2022-10-23T07:03:03.979Z,99.99
2022-10-23T07:04:03.985Z,99.99
2022-10-23T07:05:03.954Z,99.99
2022-10-23T07:06:03.934Z,99.99
2022-10-23T07:07:03.926Z,99.99
2022-10-23T07:08:03.904Z,99.99
2022-10-23T07:09:03.903Z,99.99
2022-10-23T07:10:04.043Z,99.99
2022-10-23T07:11:03.890Z,99.99
2022-10-23T07:12:03.860Z,99.99
2022-10-23T07:13:03.876Z,99.99
2022-10-23T07:14:03.842Z,99.99
2022-10-23T07:15:03.885Z,99.99
2022-10-23T07:16:03.825Z,99.99
2022-10-23T07:17:03.819Z,99.99
2022-10-23T07:18:03.798Z,99.99
2022-10-23T07:19:03.824Z,99.99
2022-10-23T07:20:03.779Z,99.99
2022-10-23T07:21:03.835Z,99.99
2022-10-23T07:22:03.802Z,99.99
2022-10-23T07:23:03.763Z,99.99
2022-10-23T07:24:03.743Z,99.99
2022-10-23T07:25:03.738Z,99.99
2022-10-23T07:26:03.753Z,99.99
2022-10-23T07:27:03.715Z,99.99
2022-10-23T07:28:03.704Z,99.99
2022-10-23T07:29:03.738Z,99.99
2022-10-23T07:30:03.705Z,99.99
2022-10-23T07:31:03.727Z,99.99
2022-10-23T07:32:03.697Z,99.99
2022-10-23T07:33:03.679Z,99.99
2022-10-23T07:34:03.653Z,99.99
2022-10-23T07:35:03.686Z,99.99
2022-10-23T07:36:03.640Z,99.99
2022-10-23T07:37:03.653Z,99.99
2022-10-23T07:38:03.628Z,99.99
2022-10-23T07:39:03.719Z,99.99
2022-10-23T07:40:03.576Z,99.99
2022-10-23T07:41:03.577Z,99.99
2022-10-23T07:42:03.549Z,99.99
2022-10-23T07:43:03.585Z,99.99
2022-10-23T07:44:03.529Z,99.99
2022-10-23T07:45:03.568Z,99.99
2022-10-23T07:46:03.508Z,99.99
2022-10-23T07:47:03.507Z,99.99
2022-10-23T07:48:03.540Z,99.99
2022-10-23T07:49:03.508Z,99.99
2022-10-23T07:50:03.463Z,99.99
2022-10-23T07:51:03.465Z,99.99
2022-10-23T07:53:03.447Z,99.38
2022-10-23T07:54:03.443Z,98.97
2022-10-23T07:55:03.434Z,99.38
2022-10-23T07:56:03.400Z,99.07
2022-10-23T07:57:03.405Z,98.86
2022-10-23T07:58:03.378Z,99.18
2022-10-23T07:59:03.404Z,99.27
2022-10-23T08:00:03.503Z,99.27
2022-10-23T08:01:03.420Z,99.18
2022-10-23T08:02:03.374Z,99.07
2022-10-23T08:03:03.341Z,99.18
2022-10-23T08:04:03.340Z,98.77
2022-10-23T08:05:03.320Z,98.56
2022-10-23T08:06:03.358Z,98.97
2022-10-23T08:07:03.303Z,99.02
2022-10-23T08:08:03.271Z,98.61
2022-10-23T08:09:06.286Z,98.52
2022-10-23T08:10:03.271Z,98.72
2022-10-23T08:11:03.289Z,98.82
2022-10-23T08:12:03.242Z,98.61
2022-10-23T08:13:03.234Z,98.11
2022-10-23T08:14:03.214Z,98.52
2022-10-23T08:15:03.288Z,98.41
2022-10-23T08:16:03.189Z,98.21
2022-10-23T08:17:03.332Z,98.11
2022-10-23T08:18:03.198Z,98.21
2022-10-23T08:19:03.196Z,98.72
2022-10-23T08:20:03.147Z,99.23
2022-10-23T08:21:03.189Z,99.13
2022-10-23T08:22:03.128Z,99.13
2022-10-23T08:23:03.148Z,99.29
2022-10-23T08:24:03.132Z,99.08
2022-10-23T08:25:03.114Z,99.18
2022-10-23T08:26:03.111Z,99.29
2022-10-23T08:27:03.094Z,99.08
2022-10-23T08:28:05.594Z,98.77
2022-10-23T08:29:03.077Z,98.88
2022-10-23T08:30:03.049Z,98.47
2022-10-23T08:31:03.044Z,98.27
2022-10-23T08:32:03.052Z,98.47
2022-10-23T08:33:03.028Z,98.77
2022-10-23T08:34:03.004Z,98.43
2022-10-23T08:35:03.006Z,98.93
2022-10-23T08:36:02.980Z,99.04
2022-10-23T08:37:03.014Z,98.52
2022-10-23T08:38:02.955Z,98.02
2022-10-23T08:39:02.968Z,98.18
2022-10-23T08:40:02.938Z,98.18
2022-10-23T08:41:02.938Z,98.27
2022-10-23T08:42:03.000Z,98.07
2022-10-23T08:43:02.936Z,97.97
2022-10-23T08:44:02.897Z,98.74
2022-10-23T08:45:02.929Z,98.54
2022-10-23T08:46:04.222Z,98.43
2022-10-23T08:47:02.888Z,98.33
2022-10-23T08:48:02.901Z,98.02
2022-10-23T08:49:02.857Z,97.47
2022-10-23T08:50:02.834Z,97.47
2022-10-23T08:51:02.832Z,97.78
2022-10-23T08:52:02.807Z,97.27
2022-10-23T08:53:02.828Z,97.06
2022-10-23T08:54:02.832Z,96.76
2022-10-23T08:55:02.796Z,97.67
2022-10-23T08:56:02.769Z,97.83
2022-10-23T08:57:02.774Z,97.93
2022-10-23T08:58:02.748Z,97.42
2022-10-23T08:59:02.755Z,97.32
2022-10-23T09:00:02.807Z,97.53
2022-10-23T09:01:02.870Z,97.17
2022-10-23T09:02:02.892Z,96.77
2022-10-23T09:03:02.722Z,96.77
2022-10-23T09:04:02.689Z,96.67
2022-10-23T09:05:02.688Z,96.97
2022-10-23T09:06:02.684Z,96.62
2022-10-23T09:07:02.758Z,96.72
2022-10-23T09:08:02.640Z,96.01
2022-10-23T09:09:02.719Z,95.91
2022-10-23T09:10:02.625Z,96.27
2022-10-23T09:11:02.623Z,96.58
2022-10-23T09:12:02.755Z,95.97
2022-10-23T09:13:02.601Z,95.92
2022-10-23T09:14:02.583Z,96.43
2022-10-23T09:15:02.593Z,95.41
2022-10-23T09:16:02.553Z,95.51
2022-10-23T09:17:02.657Z,95.01
2022-10-23T09:18:02.564Z,95.87
2022-10-23T09:19:02.539Z,95.17
2022-10-23T09:20:02.547Z,95.67
2022-10-23T09:21:02.546Z,95.37
2022-10-23T09:22:02.494Z,94.25
2022-10-23T09:23:02.491Z,94.92
2022-10-23T09:24:02.492Z,94.31
2022-10-23T09:25:02.486Z,93.49
2022-10-23T09:26:02.452Z,94.10
2022-10-23T09:27:02.452Z,94.82
2022-10-23T09:28:05.255Z,94.87
2022-10-23T09:29:02.445Z,94.26
2022-10-23T09:30:02.453Z,94.26
2022-10-23T09:31:02.408Z,94.37
2022-10-23T09:32:02.390Z,93.61
2022-10-23T09:33:02.430Z,95.74
2022-10-23T09:34:02.365Z,93.81
2022-10-23T09:35:02.379Z,93.41
2022-10-23T09:36:02.382Z,93.41
2022-10-23T09:37:02.357Z,93.97
2022-10-23T09:38:02.329Z,92.35
2022-10-23T09:39:02.352Z,92.76
2022-10-23T09:40:02.307Z,93.16
2022-10-23T09:41:02.545Z,92.35
2022-10-23T09:42:02.322Z,93.97
2022-10-23T09:43:02.269Z,91.54
2022-10-23T09:44:02.271Z,91.54
2022-10-23T09:45:02.249Z,92.96
2022-10-23T09:46:02.255Z,93.83
2022-10-23T09:47:02.234Z,92.00
2022-10-23T09:48:02.268Z,92.41
2022-10-23T09:49:04.976Z,92.41
2022-10-23T09:50:02.208Z,92.10
2022-10-23T09:51:02.183Z,92.36
2022-10-23T09:52:02.187Z,91.46
2022-10-23T09:53:02.165Z,91.96
2022-10-23T09:54:02.190Z,91.55
2022-10-23T09:55:02.151Z,91.51
2022-10-23T09:56:02.159Z,91.31
2022-10-23T09:57:02.131Z,91.51
2022-10-23T09:58:02.147Z,91.11
2022-10-23T09:59:02.105Z,91.47
2022-10-23T10:00:02.142Z,90.66
2022-10-23T10:01:02.260Z,91.06
2022-10-23T10:02:02.213Z,91.02
2022-10-23T10:03:02.059Z,89.81
2022-10-23T10:04:02.068Z,89.40
2022-10-23T10:05:02.057Z,90.01
2022-10-23T10:06:02.085Z,89.36
2022-10-23T10:07:02.026Z,89.97
2022-10-23T10:08:02.037Z,88.65
2022-10-23T10:09:01.994Z,89.36
2022-10-23T10:10:01.998Z,89.06
2022-10-23T10:11:01.978Z,89.06
2022-10-23T10:12:02.005Z,88.75
2022-10-23T10:13:01.950Z,88.55
2022-10-23T10:14:01.958Z,88.45
2022-10-23T10:15:01.930Z,89.06
2022-10-23T10:16:01.929Z,86.43
2022-10-23T10:17:01.929Z,87.64
2022-10-23T10:18:01.975Z,88.04
2022-10-23T10:19:01.890Z,87.64
2022-10-23T10:20:05.247Z,86.43
2022-10-23T10:21:01.874Z,84.71
2022-10-23T10:22:01.884Z,85.93
2022-10-23T10:23:01.845Z,86.83
2022-10-23T10:24:01.896Z,87.10
2022-10-23T10:25:01.829Z,84.97
2022-10-23T10:26:01.838Z,85.58
2022-10-23T10:27:01.804Z,85.58
2022-10-23T10:28:01.813Z,85.48
2022-10-23T10:29:01.790Z,86.29
2022-10-23T10:30:01.821Z,85.17
2022-10-23T10:31:01.764Z,85.38
2022-10-23T10:32:01.774Z,85.78
2022-10-23T10:33:01.749Z,87.19
2022-10-23T10:34:01.750Z,85.44
2022-10-23T10:35:01.729Z,85.44
2022-10-23T10:36:01.750Z,87.26
2022-10-23T10:37:01.695Z,85.54
2022-10-23T10:38:01.701Z,85.74
2022-10-23T10:39:01.683Z,85.03
2022-10-23T10:40:01.690Z,85.54
2022-10-23T10:41:01.660Z,84.63
2022-10-23T10:42:01.704Z,86.30
2022-10-23T10:43:01.635Z,85.70
2022-10-23T10:44:01.643Z,86.61
2022-10-23T10:45:01.611Z,87.82
2022-10-23T10:46:01.619Z,87.32
2022-10-23T10:47:01.594Z,86.41
2022-10-23T10:48:01.617Z,86.61
2022-10-23T10:49:01.570Z,86.41
2022-10-23T10:50:01.577Z,86.71
2022-10-23T10:51:01.551Z,86.41
2022-10-23T10:52:01.562Z,86.41
2022-10-23T10:53:01.529Z,86.61
2022-10-23T10:54:01.577Z,87.01
2022-10-23T10:55:01.505Z,87.62
2022-10-23T10:56:01.577Z,87.82
2022-10-23T10:57:01.495Z,87.21
2022-10-23T10:58:01.492Z,87.62
2022-10-23T10:59:01.464Z,87.41
2022-10-23T11:00:01.492Z,87.21
2022-10-23T11:01:01.591Z,87.92
2022-10-23T11:02:01.573Z,88.73
2022-10-23T11:03:01.439Z,88.43
2022-10-23T11:04:01.430Z,88.63
2022-10-23T11:05:01.409Z,88.83
2022-10-23T11:06:01.455Z,89.43
2022-10-23T11:07:01.388Z,88.93
2022-10-23T11:08:01.386Z,88.23
2022-10-23T11:09:19.384Z,88.73
2022-10-23T11:10:01.374Z,87.82
2022-10-23T11:11:01.348Z,88.02
2022-10-23T11:12:01.390Z,87.92
2022-10-23T11:13:01.346Z,87.92
2022-10-23T11:14:01.320Z,88.23
2022-10-23T11:15:01.292Z,88.47
2022-10-23T11:16:01.305Z,87.96
2022-10-23T11:17:01.272Z,88.37
2022-10-23T11:18:01.343Z,88.67
2022-10-23T11:19:01.254Z,88.77
2022-10-23T11:20:01.255Z,87.66
2022-10-23T11:21:01.236Z,88.17
2022-10-23T11:22:01.239Z,87.96
2022-10-23T11:23:01.246Z,87.86
2022-10-23T11:24:01.287Z,87.66
2022-10-23T11:25:01.193Z,88.87
2022-10-23T11:26:01.204Z,88.26
2022-10-23T11:27:01.173Z,85.44
2022-10-23T11:28:03.558Z,84.63
2022-10-23T11:29:01.147Z,84.69
2022-10-23T11:30:01.187Z,83.78
2022-10-23T11:31:01.130Z,83.48
2022-10-23T11:32:01.128Z,83.58
2022-10-23T11:33:01.114Z,84.79
2022-10-23T11:34:01.106Z,84.09
2022-10-23T11:35:01.080Z,84.39
2022-10-23T11:36:01.128Z,83.52
2022-10-23T11:37:01.074Z,84.63
2022-10-23T11:38:01.067Z,83.62
2022-10-23T11:39:01.039Z,84.83
2022-10-23T11:40:01.049Z,84.93
2022-10-23T11:41:01.020Z,84.93
2022-10-23T11:42:01.058Z,82.31
2022-10-23T11:43:01.010Z,82.71
2022-10-23T11:44:01.023Z,82.65
2022-10-23T11:45:00.977Z,84.23
2022-10-23T11:46:00.984Z,83.15
2022-10-23T11:47:00.969Z,83.96
2022-10-23T11:48:00.984Z,84.17
2022-10-23T11:49:00.966Z,82.85
2022-10-23T11:50:00.943Z,84.47
2022-10-23T11:51:04.250Z,81.44
2022-10-23T11:52:00.916Z,83.96
2022-10-23T11:53:16.827Z,84.97
2022-10-23T11:54:00.928Z,85.78
2022-10-23T11:55:00.873Z,84.77
2022-10-23T11:56:00.876Z,85.78
2022-10-23T11:57:00.855Z,85.78
2022-10-23T11:58:00.856Z,86.08
2022-10-23T11:59:00.850Z,86.90
2022-10-23T12:00:00.868Z,85.68
2022-10-23T12:01:00.840Z,85.99
2022-10-23T12:02:00.913Z,85.88
2022-10-23T12:03:00.859Z,84.06
2022-10-23T12:04:00.788Z,84.57
2022-10-23T12:05:00.763Z,83.86
2022-10-23T12:06:00.792Z,84.87
2022-10-23T12:07:00.756Z,84.67
2022-10-23T12:08:00.753Z,82.75
2022-10-23T12:09:00.736Z,83.26
2022-10-23T12:10:00.727Z,83.36
2022-10-23T12:11:00.705Z,81.13
2022-10-23T12:12:00.739Z,82.35
2022-10-23T12:13:00.685Z,80.73
2022-10-23T12:14:00.725Z,80.32
2022-10-23T12:15:00.658Z,81.60
2022-10-23T12:16:01.144Z,80.90
2022-10-23T12:17:00.645Z,80.49
2022-10-23T12:18:00.678Z,77.76
2022-10-23T12:19:00.620Z,77.86
2022-10-23T12:20:00.631Z,78.17
2022-10-23T12:21:00.602Z,79.38
2022-10-23T12:22:00.659Z,79.34
2022-10-23T12:23:00.576Z,79.14
2022-10-23T12:24:00.638Z,78.03
2022-10-23T12:25:00.566Z,79.34
2022-10-23T12:26:00.559Z,79.04
2022-10-23T12:27:00.530Z,78.27
2022-10-23T12:28:00.537Z,79.08
2022-10-23T12:29:00.518Z,77.15
2022-10-23T12:30:00.553Z,79.04
2022-10-23T12:31:00.498Z,78.88
2022-10-23T12:32:00.498Z,78.37
2022-10-23T12:33:00.503Z,78.37
2022-10-23T12:34:00.478Z,78.37
2022-10-23T12:35:00.502Z,77.66
2022-10-23T12:36:00.483Z,77.76
2022-10-23T12:37:00.443Z,77.26
2022-10-23T12:38:00.428Z,76.75
2022-10-23T12:39:00.401Z,76.75
2022-10-23T12:40:00.420Z,76.45
2022-10-23T12:41:00.391Z,76.04
2022-10-23T12:42:00.448Z,75.91
2022-10-23T12:43:00.405Z,74.80
2022-10-23T12:44:00.369Z,75.31
2022-10-23T12:45:00.341Z,75.71
2022-10-23T12:46:00.343Z,75.00
2022-10-23T12:47:00.325Z,76.11
2022-10-23T12:48:00.352Z,77.02
2022-10-23T12:49:00.304Z,77.76
2022-10-23T12:50:00.320Z,77.93
2022-10-23T12:51:00.277Z,80.19
2022-10-23T12:52:00.279Z,79.79
2022-10-23T12:53:00.274Z,79.79
2022-10-23T12:54:00.307Z,79.58
2022-10-23T12:55:00.245Z,79.68
2022-10-23T12:57:00.217Z,80.08