createdAt,value
2022-10-11T00:00:43.065Z,2.10
2022-10-11T00:03:09.748Z,3.33
2022-10-11T00:05:36.359Z,3.03
2022-10-11T00:08:05.516Z,2.60
2022-10-11T00:10:35.315Z,3.27
2022-10-11T00:13:01.806Z,2.90
2022-10-11T00:15:28.238Z,2.80
2022-10-11T00:17:54.656Z,3.10
2022-10-11T00:20:21.139Z,2.50
2022-10-11T00:22:49.271Z,2.30
2022-10-11T00:25:16.365Z,3.17
2022-10-11T00:27:42.834Z,2.73
2022-10-11T00:30:09.958Z,2.33
2022-10-11T00:32:37.525Z,2.90
2022-10-11T00:35:06.402Z,3.50
2022-10-11T00:37:37.119Z,2.30
2022-10-11T00:40:10.076Z,2.37
2022-10-11T00:42:36.511Z,2.70
2022-10-11T00:45:41.725Z,2.57
2022-10-11T00:48:15.240Z,2.90
2022-10-11T00:50:41.781Z,2.57
2022-10-11T00:53:11.477Z,2.97
2022-10-11T00:55:41.865Z,2.53
2022-10-11T00:58:08.923Z,2.93
2022-10-11T01:00:35.333Z,2.73
2022-10-11T01:03:02.738Z,2.47
2022-10-11T01:05:30.638Z,2.97
2022-10-11T01:07:59.005Z,2.77
2022-10-11T01:10:26.097Z,3.90
2022-10-11T01:13:12.257Z,3.20
2022-10-11T01:15:45.303Z,3.07
2022-10-11T01:18:20.443Z,2.83
2022-10-11T01:20:52.817Z,2.80
2022-10-11T01:23:56.442Z,3.40
2022-10-11T01:26:46.761Z,2.40
2022-10-11T01:29:38.182Z,3.00
2022-10-11T01:32:15.156Z,2.30
2022-10-11T01:34:49.800Z,2.80
2022-10-11T01:37:41.276Z,2.90
2022-10-11T01:40:26.866Z,2.93
2022-10-11T01:42:54.435Z,2.80
2022-10-11T01:45:21.836Z,2.93
2022-10-11T01:47:48.667Z,3.13
2022-10-11T01:50:43.150Z,2.87
2022-10-11T01:53:15.802Z,3.70
2022-10-11T01:55:49.975Z,3.23
2022-10-11T01:58:41.907Z,2.93
2022-10-11T02:01:24.258Z,3.47
2022-10-11T02:04:17.868Z,3.00
2022-10-11T02:06:51.355Z,3.90
2022-10-11T02:09:20.746Z,3.60
2022-10-11T02:11:47.228Z,2.70
2022-10-11T02:14:34.706Z,3.03
2022-10-11T02:17:07.366Z,3.30
2022-10-11T02:19:40.694Z,3.43
2022-10-11T02:22:12.542Z,2.47
2022-10-11T02:24:41.450Z,3.20
2022-10-11T02:27:09.386Z,3.30
2022-10-11T02:29:38.246Z,3.20
2022-10-11T02:32:05.927Z,3.00
2022-10-11T02:34:36.323Z,3.37
2022-10-11T02:37:04.942Z,2.93
2022-10-11T02:39:55.353Z,2.97
2022-10-11T02:42:26.880Z,3.33
2022-10-11T02:45:06.794Z,3.13
2022-10-11T02:47:33.492Z,3.30
2022-10-11T02:50:00.078Z,3.27
2022-10-11T02:52:26.955Z,3.23
2022-10-11T02:54:53.426Z,3.10
2022-10-11T02:57:20.090Z,2.70
2022-10-11T02:59:46.453Z,3.57
2022-10-11T03:02:12.944Z,2.97
2022-10-11T03:04:39.355Z,3.70
2022-10-11T03:07:05.797Z,3.30
2022-10-11T03:09:32.201Z,2.87
2022-10-11T03:11:58.588Z,2.77
2022-10-11T03:14:25.138Z,3.00
2022-10-11T03:16:51.704Z,2.90
2022-10-11T03:19:19.468Z,3.13
2022-10-11T03:21:46.155Z,3.73
2022-10-11T03:24:12.669Z,2.67
2022-10-11T03:26:39.272Z,2.80
2022-10-11T03:29:05.669Z,2.83
2022-10-11T03:31:32.282Z,3.63
2022-10-11T03:33:58.657Z,3.10
2022-10-11T03:36:25.298Z,3.10
2022-10-11T03:38:51.738Z,2.97
2022-10-11T03:41:18.147Z,3.10
2022-10-11T03:43:44.512Z,2.90
2022-10-11T03:46:10.946Z,3.57
2022-10-11T03:48:37.353Z,3.27
2022-10-11T03:51:03.867Z,3.43
2022-10-11T03:53:30.281Z,3.30
2022-10-11T03:55:56.934Z,3.00
2022-10-11T03:58:23.857Z,2.87
2022-10-11T04:00:50.374Z,3.83
2022-10-11T04:03:16.988Z,3.43
2022-10-11T04:05:43.421Z,3.13
2022-10-11T04:08:12.069Z,3.10
2022-10-11T04:10:40.181Z,2.83
2022-10-11T04:13:06.752Z,3.20
2022-10-11T04:15:33.248Z,3.37
2022-10-11T04:17:59.656Z,2.93
2022-10-11T04:20:26.059Z,3.00
2022-10-11T04:22:52.565Z,2.70
2022-10-11T04:25:19.022Z,3.43
2022-10-11T04:27:45.397Z,3.40
2022-10-11T04:30:12.332Z,3.03
2022-10-11T04:32:38.869Z,3.23
2022-10-11T04:35:05.822Z,3.00
2022-10-11T04:37:32.491Z,4.47
2022-10-11T04:39:59.055Z,3.53
2022-10-11T04:42:25.607Z,3.80
2022-10-11T04:44:52.032Z,4.47
2022-10-11T04:47:18.760Z,3.50
2022-10-11T04:49:45.183Z,3.03
2022-10-11T04:52:11.570Z,3.30
2022-10-11T04:54:38.136Z,4.00
2022-10-11T04:57:04.595Z,3.03
2022-10-11T04:59:31.126Z,4.07
2022-10-11T05:01:57.542Z,3.67
2022-10-11T05:04:23.964Z,2.90
2022-10-11T05:06:50.455Z,3.27
2022-10-11T05:09:16.871Z,3.43
2022-10-11T05:11:43.422Z,3.53
2022-10-11T05:14:09.816Z,3.40
2022-10-11T05:16:36.264Z,3.60
2022-10-11T05:19:02.975Z,3.70
2022-10-11T05:21:30.268Z,4.40
2022-10-11T05:23:57.548Z,3.57
2022-10-11T05:26:27.986Z,3.50
2022-10-11T05:28:55.405Z,3.57
2022-10-11T05:31:22.619Z,3.73
2022-10-11T05:33:49.235Z,4.43
2022-10-11T05:36:15.749Z,3.90
2022-10-11T05:38:42.446Z,2.73
2022-10-11T05:41:09.461Z,3.80
2022-10-11T05:43:35.954Z,3.70
2022-10-11T05:46:03.118Z,3.40
2022-10-11T05:48:29.850Z,4.13
2022-10-11T05:51:02.053Z,3.70
2022-10-11T05:53:28.563Z,3.63
2022-10-11T05:55:55.164Z,3.57
2022-10-11T05:58:21.657Z,3.60
2022-10-11T06:00:48.151Z,4.10
2022-10-11T06:03:14.793Z,3.93
2022-10-11T06:05:41.407Z,3.67
2022-10-11T06:08:09.821Z,3.37
2022-10-11T06:10:36.872Z,4.20
2022-10-11T06:13:03.753Z,3.43
2022-10-11T06:15:31.192Z,4.63
2022-10-11T06:18:01.239Z,3.90
2022-10-11T06:20:27.811Z,3.70
2022-10-11T06:22:54.369Z,3.70
2022-10-11T06:25:20.767Z,4.03
2022-10-11T06:27:47.180Z,3.40
2022-10-11T06:30:14.277Z,3.77
2022-10-11T06:32:40.665Z,4.23
2022-10-11T06:35:07.469Z,4.23
2022-10-11T06:37:33.869Z,3.67
2022-10-11T06:40:00.617Z,4.20
2022-10-11T06:42:27.052Z,4.23
2022-10-11T06:44:53.494Z,3.70
2022-10-11T06:47:19.922Z,4.87
2022-10-11T06:49:46.306Z,4.57
2022-10-11T06:52:12.852Z,4.13
2022-10-11T06:54:43.916Z,4.40
2022-10-11T06:57:11.237Z,4.17
2022-10-11T06:59:37.678Z,3.93
2022-10-11T07:02:04.120Z,3.57
2022-10-11T07:04:30.530Z,4.27
2022-10-11T07:06:56.942Z,3.67
2022-10-11T07:09:23.670Z,4.37
2022-10-11T07:11:50.129Z,3.97
2022-10-11T07:14:16.503Z,5.03
2022-10-11T07:16:42.897Z,3.67
2022-10-11T07:19:09.825Z,4.37
2022-10-11T07:21:36.776Z,3.83
2022-10-11T07:24:03.442Z,4.27
2022-10-11T07:26:35.245Z,4.60
2022-10-11T07:29:04.415Z,4.57
2022-10-11T07:31:30.911Z,4.80
2022-10-11T07:33:57.599Z,4.20
2022-10-11T07:36:24.104Z,4.40
2022-10-11T07:38:50.875Z,4.37
2022-10-11T07:41:17.476Z,3.77
2022-10-11T07:43:44.040Z,4.13
2022-10-11T07:46:11.368Z,4.20
2022-10-11T07:48:38.289Z,4.00
2022-10-11T07:51:04.799Z,4.37
2022-10-11T07:53:31.345Z,4.40
2022-10-11T07:56:02.340Z,3.80
2022-10-11T07:58:29.194Z,4.73
2022-10-11T08:00:55.725Z,3.80
2022-10-11T08:03:22.141Z,3.60
2022-10-11T08:05:48.688Z,3.67
2022-10-11T08:08:15.194Z,3.27
2022-10-11T08:10:41.661Z,4.37
2022-10-11T08:13:08.088Z,4.13
2022-10-11T08:15:34.786Z,3.80
2022-10-11T08:18:03.366Z,3.63
2022-10-11T08:20:31.131Z,4.90
2022-10-11T08:22:57.594Z,3.67
2022-10-11T08:25:24.597Z,3.57
2022-10-11T08:27:51.199Z,3.47
2022-10-11T08:30:17.644Z,3.63
2022-10-11T08:32:44.178Z,4.13
2022-10-11T08:35:10.817Z,3.57
2022-10-11T08:37:37.263Z,3.40
2022-10-11T08:40:05.827Z,3.20
2022-10-11T08:42:36.509Z,2.93
2022-10-11T08:45:12.237Z,4.17
2022-10-11T08:47:44.848Z,3.37
2022-10-11T08:50:18.705Z,3.67
2022-10-11T08:52:58.345Z,3.13
2022-10-11T08:55:44.929Z,3.47
2022-10-11T08:58:18.149Z,3.10
2022-10-11T09:00:46.297Z,3.10
2022-10-11T09:03:24.859Z,2.73
2022-10-11T09:06:11.320Z,2.93
2022-10-11T09:08:46.598Z,2.77
2022-10-11T09:11:15.942Z,3.30
2022-10-11T09:13:49.003Z,3.23
2022-10-11T09:16:30.152Z,3.37
2022-10-11T09:18:56.882Z,2.93
2022-10-11T09:21:37.055Z,2.97
2022-10-11T09:24:09.953Z,2.53
2022-10-11T09:27:38.088Z,2.73
2022-10-11T09:30:22.314Z,3.10
2022-10-11T09:33:13.304Z,2.97
2022-10-11T09:35:47.063Z,2.70
2022-10-11T09:38:25.250Z,2.60
2022-10-11T09:41:08.974Z,2.77
2022-10-11T09:43:56.466Z,2.97
2022-10-11T09:46:41.383Z,2.63
2022-10-11T09:49:15.384Z,2.20
2022-10-11T09:51:50.858Z,2.33
2022-10-11T09:54:29.633Z,2.80
2022-10-11T09:56:57.734Z,3.17
2022-10-11T09:59:34.065Z,2.70
2022-10-11T10:02:14.471Z,2.40
2022-10-11T10:05:14.497Z,2.90
2022-10-11T10:08:17.879Z,2.83
2022-10-11T10:10:59.130Z,2.20
2022-10-11T10:13:51.601Z,3.03
2022-10-11T10:16:34.322Z,2.40
2022-10-11T10:19:21.187Z,2.40
2022-10-11T10:21:52.868Z,3.10
2022-10-11T10:24:39.662Z,2.40
2022-10-11T10:27:26.749Z,3.47
2022-10-11T10:30:03.219Z,3.20
2022-10-11T10:33:23.298Z,3.20
2022-10-11T10:36:14.921Z,2.33
2022-10-11T10:39:21.534Z,2.60
2022-10-11T10:41:51.366Z,2.73
2022-10-11T10:44:20.786Z,2.40
2022-10-11T10:46:58.876Z,2.07
2022-10-11T10:49:53.824Z,2.20
2022-10-11T10:52:45.972Z,2.63
2022-10-11T10:55:43.486Z,2.43
2022-10-11T10:58:46.990Z,2.80
2022-10-11T11:01:32.608Z,2.10
2022-10-11T11:04:08.906Z,2.80
2022-10-11T11:06:47.740Z,2.60
2022-10-11T11:09:40.422Z,1.90
2022-10-11T11:12:34.375Z,2.13
2022-10-11T11:15:04.574Z,2.50
2022-10-11T11:17:38.702Z,2.67
2022-10-11T11:20:36.099Z,2.50
2022-10-11T11:23:10.543Z,2.83
2022-10-11T11:25:47.373Z,2.90
2022-10-11T11:28:44.586Z,2.47
2022-10-11T11:31:38.114Z,2.60
2022-10-11T11:34:16.772Z,2.50
2022-10-11T11:36:47.465Z,2.33
2022-10-11T11:39:26.702Z,2.03
2022-10-11T11:42:00.100Z,2.00
2022-10-11T11:44:43.029Z,3.00
2022-10-11T11:47:17.771Z,2.10
2022-10-11T11:50:04.361Z,2.20
2022-10-11T11:52:36.442Z,2.37
2022-10-11T11:55:14.060Z,2.10
2022-10-11T11:58:08.004Z,2.30
2022-10-11T12:00:59.351Z,2.03
2022-10-11T12:03:29.199Z,2.20
2022-10-11T12:06:14.097Z,2.20
2022-10-11T12:08:46.501Z,2.40
2022-10-11T12:11:22.099Z,2.30
2022-10-11T12:13:53.379Z,2.23
2022-10-11T12:16:25.195Z,2.50
2022-10-11T12:19:04.673Z,2.33
2022-10-11T12:21:39.806Z,1.90
2022-10-11T12:24:06.510Z,1.90
2022-10-11T12:26:51.985Z,2.53
2022-10-11T12:29:21.495Z,2.00
2022-10-11T12:31:58.975Z,2.03
2022-10-11T12:37:19.778Z,2.33
2022-10-11T12:39:56.919Z,1.83
2022-10-11T12:42:33.512Z,1.60
2022-10-11T12:45:12.231Z,2.07
2022-10-11T12:47:45.940Z,1.90
2022-10-11T12:50:18.554Z,2.30
2022-10-11T12:52:57.123Z,2.57
2022-10-11T12:55:30.438Z,2.23
2022-10-11T12:58:07.473Z,1.97
2022-10-11T13:00:41.504Z,2.17
2022-10-11T13:03:31.994Z,1.40
2022-10-11T13:06:01.828Z,1.73
2022-10-11T13:08:36.491Z,1.90
2022-10-11T13:11:09.191Z,2.13
2022-10-11T13:13:41.746Z,2.60
2022-10-11T13:16:11.880Z,1.50
2022-10-11T13:18:49.370Z,2.17
2022-10-11T13:21:28.499Z,2.10
2022-10-11T13:23:58.448Z,2.30
2022-10-11T13:26:27.751Z,2.23
2022-10-11T13:28:56.764Z,1.77
2022-10-11T13:31:27.041Z,1.73
2022-10-11T13:33:55.516Z,1.77
2022-10-11T13:36:25.352Z,1.23
2022-10-11T13:39:00.128Z,1.60
2022-10-11T13:41:28.917Z,1.60
2022-10-11T13:43:56.649Z,2.47
2022-10-11T13:46:25.052Z,1.57
2022-10-11T13:49:09.740Z,1.50
2022-10-11T13:51:37.504Z,1.97
2022-10-11T13:54:11.722Z,1.47
2022-10-11T13:56:48.072Z,1.47
2022-10-11T13:59:19.081Z,1.63
2022-10-11T14:01:46.206Z,1.70
2022-10-11T14:04:15.517Z,1.87
2022-10-11T14:06:48.610Z,1.73
2022-10-11T14:09:21.644Z,1.40
2022-10-11T14:11:48.295Z,1.83
2022-10-11T14:14:33.387Z,1.80
2022-10-11T14:17:05.389Z,1.83
2022-10-11T14:19:31.815Z,1.63
2022-10-11T14:21:58.237Z,1.83
2022-10-11T14:24:24.675Z,1.90
2022-10-11T14:26:53.490Z,1.87
2022-10-11T14:29:29.681Z,2.13
2022-10-11T14:32:00.695Z,1.67
2022-10-11T14:34:27.302Z,1.40
2022-10-11T14:36:53.829Z,1.60
2022-10-11T14:39:23.080Z,1.80
2022-10-11T14:41:50.492Z,1.60
2022-10-11T14:44:17.899Z,1.50
2022-10-11T14:46:45.748Z,1.90
2022-10-11T14:49:38.671Z,1.93
2022-10-11T14:52:06.325Z,1.53
2022-10-11T14:54:33.236Z,1.97
2022-10-11T14:57:02.026Z,1.93
2022-10-11T14:59:34.077Z,1.60
2022-10-11T15:02:03.133Z,1.40
2022-10-11T15:04:29.648Z,1.87
2022-10-11T15:06:57.187Z,1.93
2022-10-11T15:09:23.974Z,1.80
2022-10-11T15:11:52.047Z,1.60
2022-10-11T15:14:18.764Z,1.50
2022-10-11T15:16:45.149Z,2.37
2022-10-11T15:19:16.381Z,2.30
2022-10-11T15:21:42.896Z,1.80
2022-10-11T15:24:09.436Z,1.80
2022-10-11T15:26:35.861Z,1.57
2022-10-11T15:29:02.752Z,2.43
2022-10-11T15:31:29.209Z,1.93
2022-10-11T15:33:59.408Z,2.37
2022-10-11T15:36:26.118Z,2.20
2022-10-11T15:38:52.582Z,2.60
2022-10-11T15:41:19.998Z,2.70
2022-10-11T15:43:48.223Z,2.93
2022-10-11T15:46:17.441Z,2.03
2022-10-11T15:48:44.743Z,2.83
2022-10-11T15:51:11.265Z,2.90
2022-10-11T15:53:37.732Z,2.87
2022-10-11T15:56:07.762Z,2.43
2022-10-11T15:58:37.154Z,2.93
2022-10-11T16:01:08.136Z,2.30
2022-10-11T16:03:35.555Z,2.47
2022-10-11T16:06:05.173Z,2.40
2022-10-11T16:08:32.897Z,2.30
2022-10-11T16:10:59.392Z,2.40
2022-10-11T16:13:25.799Z,2.20
2022-10-11T16:15:52.259Z,2.47
2022-10-11T16:18:20.194Z,3.37
2022-10-11T16:20:48.595Z,2.97
2022-10-11T16:23:15.648Z,3.10
2022-10-11T16:25:42.408Z,2.70
2022-10-11T16:28:09.733Z,2.80
2022-10-11T16:30:40.600Z,2.63
2022-10-11T16:33:07.031Z,2.33
2022-10-11T16:35:33.420Z,2.83
2022-10-11T16:38:00.941Z,2.90
2022-10-11T16:40:29.746Z,2.40
2022-10-11T16:42:56.144Z,2.37
2022-10-11T16:45:22.597Z,2.50
2022-10-11T16:47:49.130Z,2.70
2022-10-11T16:50:15.713Z,2.67
2022-10-11T16:52:42.161Z,2.20
2022-10-11T16:55:09.034Z,2.23
2022-10-11T16:57:37.642Z,2.47
2022-10-11T17:00:07.103Z,2.60
2022-10-11T17:02:33.524Z,2.00
2022-10-11T17:04:59.990Z,2.43
2022-10-11T17:07:27.044Z,2.30
2022-10-11T17:09:53.512Z,2.47
2022-10-11T17:12:22.680Z,2.50
2022-10-11T17:14:49.226Z,2.57
2022-10-11T17:17:16.661Z,2.20
2022-10-11T17:19:45.346Z,2.80
2022-10-11T17:22:13.311Z,2.40
2022-10-11T17:24:39.747Z,2.73
2022-10-11T17:27:06.727Z,2.63
2022-10-11T17:29:33.838Z,2.50
2022-10-11T17:32:00.249Z,2.63
2022-10-11T17:34:26.707Z,2.73
2022-10-11T17:36:53.089Z,2.47
2022-10-11T17:39:21.492Z,2.53
2022-10-11T17:41:48.225Z,2.50
2022-10-11T17:44:17.413Z,2.53
2022-10-11T17:46:43.820Z,2.57
2022-10-11T17:49:11.533Z,2.53
2022-10-11T17:51:40.158Z,3.30
2022-10-11T17:54:06.785Z,2.87
2022-10-11T17:56:37.711Z,2.50
2022-10-11T17:59:05.164Z,2.97
2022-10-11T18:01:31.879Z,3.00
2022-10-11T18:04:00.362Z,2.90
2022-10-11T18:06:29.733Z,3.00
2022-10-11T18:08:57.471Z,3.60
2022-10-11T18:11:24.367Z,4.77
2022-10-11T18:13:52.273Z,3.87
2022-10-11T18:16:21.552Z,4.43
2022-10-11T18:18:48.181Z,4.20
2022-10-11T18:21:14.781Z,3.80
2022-10-11T18:23:41.291Z,4.40
2022-10-11T18:26:17.229Z,3.57
2022-10-11T18:28:44.428Z,3.60
2022-10-11T18:31:14.639Z,3.43
2022-10-11T18:33:42.108Z,3.30
2022-10-11T18:36:10.384Z,3.00
2022-10-11T18:38:38.093Z,2.93
2022-10-11T18:41:08.881Z,3.70
2022-10-11T18:43:36.094Z,3.23
2022-10-11T18:46:08.270Z,3.13
2022-10-11T18:48:34.811Z,3.23
2022-10-11T18:51:04.476Z,3.03
2022-10-11T18:53:33.402Z,2.73
2022-10-11T18:56:05.127Z,3.37
2022-10-11T18:58:33.683Z,3.30
2022-10-11T19:01:05.515Z,3.10
2022-10-11T19:03:35.155Z,3.40
2022-10-11T19:06:04.523Z,3.50
2022-10-11T19:08:31.646Z,2.87
2022-10-11T19:11:04.895Z,2.63
2022-10-11T19:13:31.297Z,3.03
2022-10-11T19:16:06.859Z,3.53
2022-10-11T19:18:33.977Z,3.23
2022-10-11T19:21:02.786Z,2.60
2022-10-11T19:23:39.092Z,3.30
2022-10-11T19:26:07.237Z,2.77
2022-10-11T19:28:34.361Z,3.37
2022-10-11T19:31:08.917Z,3.43
2022-10-11T19:33:36.021Z,3.20
2022-10-11T19:36:04.473Z,3.50
2022-10-11T19:38:31.993Z,4.27
2022-10-11T19:41:00.887Z,3.80
2022-10-11T19:43:27.452Z,3.77
2022-10-11T19:46:08.650Z,4.07
2022-10-11T19:48:39.206Z,3.63
2022-10-11T19:51:14.459Z,4.03
2022-10-11T19:53:41.252Z,3.57
2022-10-11T19:56:10.235Z,4.50
2022-10-11T19:58:37.045Z,4.30
2022-10-11T20:01:05.752Z,4.13
2022-10-11T20:03:32.388Z,4.70
2022-10-11T20:06:04.061Z,4.40
2022-10-11T20:08:31.358Z,4.03
2022-10-11T20:10:58.986Z,3.87
2022-10-11T20:13:29.986Z,4.73
2022-10-11T20:16:13.893Z,4.47
2022-10-11T20:18:40.601Z,4.30
2022-10-11T20:21:13.008Z,3.93
2022-10-11T20:26:19.403Z,5.27
2022-10-11T20:28:45.856Z,4.80
2022-10-11T20:31:20.751Z,4.50
2022-10-11T20:33:48.000Z,4.90
2022-10-11T20:36:16.817Z,4.73
2022-10-11T20:38:44.917Z,5.57
2022-10-11T20:41:17.845Z,5.23
2022-10-11T20:43:45.632Z,6.47
2022-10-11T20:46:14.197Z,6.53
2022-10-11T20:48:41.498Z,5.80
2022-10-11T20:51:10.035Z,6.30
2022-10-11T20:53:37.774Z,6.13
2022-10-11T20:56:11.750Z,6.47
2022-10-11T20:58:38.330Z,6.70
2022-10-11T21:01:16.816Z,6.67
2022-10-11T21:03:43.584Z,6.43
2022-10-11T21:06:10.799Z,6.53
2022-10-11T21:08:37.783Z,6.83
2022-10-11T21:11:04.497Z,6.13
2022-10-11T21:13:31.071Z,6.63
2022-10-11T21:16:12.696Z,6.80
2022-10-11T21:18:39.634Z,5.40
2022-10-11T21:21:07.700Z,5.47
2022-10-11T21:23:34.564Z,5.60
2022-10-11T21:26:05.199Z,5.70
2022-10-11T21:28:32.050Z,5.43
2022-10-11T21:31:12.980Z,5.70
2022-10-11T21:33:40.345Z,6.40
2022-10-11T21:36:09.155Z,6.00
2022-10-11T21:38:36.029Z,5.87
2022-10-11T21:41:11.170Z,4.97
2022-10-11T21:43:38.385Z,5.93
2022-10-11T21:46:41.659Z,5.60
2022-10-11T21:49:11.914Z,5.53
2022-10-11T21:51:38.401Z,5.90
2022-10-11T21:54:05.258Z,5.60
2022-10-11T21:56:31.807Z,11.17
2022-10-11T21:58:58.225Z,14.90
2022-10-11T22:01:24.901Z,11.93
2022-10-11T22:03:53.079Z,8.30
2022-10-11T22:06:19.861Z,8.40
2022-10-11T22:08:46.565Z,10.70
2022-10-11T22:11:13.036Z,9.43
2022-10-11T22:13:39.535Z,7.90
2022-10-11T22:16:07.679Z,7.17
2022-10-11T22:18:34.513Z,7.87
2022-10-11T22:21:09.911Z,7.87
2022-10-11T22:23:36.367Z,7.10
2022-10-11T22:26:12.237Z,7.73
2022-10-11T22:28:38.894Z,6.73
2022-10-11T22:31:06.449Z,6.30
2022-10-11T22:33:32.957Z,6.87
2022-10-11T22:36:00.901Z,5.70
2022-10-11T22:38:27.973Z,5.87
2022-10-11T22:40:54.874Z,6.20
2022-10-11T22:43:21.405Z,5.43
2022-10-11T22:45:47.979Z,5.40
2022-10-11T22:48:14.463Z,5.10
2022-10-11T22:50:40.883Z,5.70
2022-10-11T22:53:07.823Z,6.17
2022-10-11T22:55:34.392Z,5.80
2022-10-11T22:58:00.921Z,5.40
2022-10-11T23:00:27.550Z,5.00
2022-10-11T23:02:54.077Z,5.03
2022-10-11T23:05:20.466Z,5.93
2022-10-11T23:07:47.546Z,6.30
2022-10-11T23:10:14.433Z,5.53
2022-10-11T23:12:40.943Z,4.93
2022-10-11T23:15:07.819Z,6.00
2022-10-11T23:17:34.475Z,5.60
2022-10-11T23:20:01.186Z,5.67
2022-10-11T23:22:27.742Z,5.63
2022-10-11T23:24:54.135Z,6.07
2022-10-11T23:27:20.510Z,6.33
2022-10-11T23:29:46.970Z,5.70
2022-10-11T23:32:13.527Z,5.83
2022-10-11T23:34:39.950Z,5.63
2022-10-11T23:37:06.424Z,5.30
2022-10-11T23:39:32.871Z,6.00
2022-10-11T23:41:59.238Z,4.93
2022-10-11T23:44:25.700Z,5.40
2022-10-11T23:46:52.094Z,5.63
2022-10-11T23:49:18.532Z,6.10
2022-10-11T23:51:44.917Z,5.67
2022-10-11T23:54:11.721Z,6.07
2022-10-11T23:56:38.152Z,5.77
2022-10-11T23:59:04.549Z,5.77
