createdAt,value
2024-01-22T00:00:24.644Z,65.11
2024-01-22T00:01:24.601Z,64.74
2024-01-22T00:02:24.593Z,64.44
2024-01-22T00:03:24.650Z,64.47
2024-01-22T00:04:24.573Z,64.81
2024-01-22T00:05:24.696Z,65.12
2024-01-22T00:06:24.638Z,65.13
2024-01-22T00:07:24.517Z,65.20
2024-01-22T00:08:24.512Z,65.49
2024-01-22T00:09:24.516Z,65.28
2024-01-22T00:10:24.510Z,65.16
2024-01-22T00:11:24.464Z,65.23
2024-01-22T00:12:24.458Z,65.35
2024-01-22T00:13:24.456Z,65.13
2024-01-22T00:14:24.448Z,65.04
2024-01-22T00:15:24.467Z,64.94
2024-01-22T00:16:24.446Z,65.03
2024-01-22T00:17:24.463Z,65.22
2024-01-22T00:18:25.271Z,65.10
2024-01-22T00:19:24.674Z,65.08
2024-01-22T00:20:24.408Z,64.99
2024-01-22T00:21:24.401Z,65.00
2024-01-22T00:22:24.362Z,65.03
2024-01-22T00:23:24.336Z,65.14
2024-01-22T00:24:24.340Z,65.27
2024-01-22T00:25:24.309Z,65.22
2024-01-22T00:26:24.297Z,65.18
2024-01-22T00:27:24.339Z,65.48
2024-01-22T00:28:24.290Z,65.64
2024-01-22T00:29:24.262Z,65.61
2024-01-22T00:30:24.295Z,65.76
2024-01-22T00:31:26.209Z,65.85
2024-01-22T00:32:24.270Z,66.09
2024-01-22T00:33:24.299Z,66.35
2024-01-22T00:34:24.228Z,66.35
2024-01-22T00:35:24.190Z,66.29
2024-01-22T00:36:24.210Z,66.34
2024-01-22T00:37:24.165Z,66.43
2024-01-22T00:38:24.142Z,66.83
2024-01-22T00:39:24.156Z,67.24
2024-01-22T00:40:24.141Z,66.77
2024-01-22T00:41:24.169Z,66.95
2024-01-22T00:42:24.097Z,66.80
2024-01-22T00:43:24.089Z,66.60
2024-01-22T00:44:24.077Z,66.79
2024-01-22T00:45:24.074Z,66.92
2024-01-22T00:46:24.074Z,66.86
2024-01-22T00:47:24.078Z,67.19
2024-01-22T00:48:24.122Z,67.28
2024-01-22T00:49:24.200Z,67.26
2024-01-22T00:50:24.020Z,67.06
2024-01-22T00:51:24.064Z,67.12
2024-01-22T00:52:23.983Z,66.75
2024-01-22T00:53:23.969Z,66.65
2024-01-22T00:54:23.940Z,66.88
2024-01-22T00:55:23.936Z,66.73
2024-01-22T00:56:23.927Z,66.75
2024-01-22T00:57:23.940Z,66.72
2024-01-22T00:58:23.894Z,66.75
2024-01-22T00:59:23.884Z,67.08
2024-01-22T01:00:23.922Z,66.77
2024-01-22T01:01:23.876Z,66.55
2024-01-22T01:02:23.918Z,66.48
2024-01-22T01:03:23.959Z,66.12
2024-01-22T01:04:23.882Z,66.00
2024-01-22T01:05:23.829Z,65.97
2024-01-22T01:06:23.829Z,65.79
2024-01-22T01:07:23.777Z,66.15
2024-01-22T01:08:23.781Z,66.21
2024-01-22T01:09:23.811Z,66.12
2024-01-22T01:10:23.774Z,65.80
2024-01-22T01:11:23.764Z,66.24
2024-01-22T01:12:23.739Z,66.15
2024-01-22T01:13:23.737Z,65.94
2024-01-22T01:14:23.701Z,66.21
2024-01-22T01:15:23.692Z,65.83
2024-01-22T01:16:23.694Z,65.64
2024-01-22T01:17:23.689Z,65.51
2024-01-22T01:18:23.740Z,65.31
2024-01-22T01:19:23.714Z,65.03
2024-01-22T01:20:23.621Z,65.30
2024-01-22T01:21:23.640Z,65.58
2024-01-22T01:22:23.607Z,65.61
2024-01-22T01:23:23.591Z,65.73
2024-01-22T01:24:23.578Z,65.65
2024-01-22T01:25:23.586Z,65.21
2024-01-22T01:26:23.552Z,64.71
2024-01-22T01:27:23.596Z,64.08
2024-01-22T01:28:23.578Z,63.94
2024-01-22T01:29:23.513Z,64.16
2024-01-22T01:30:23.492Z,64.32
2024-01-22T01:31:23.476Z,64.20
2024-01-22T01:32:23.522Z,64.75
2024-01-22T01:33:23.627Z,64.94
2024-01-22T01:34:23.532Z,64.52
2024-01-22T01:35:23.426Z,63.99
2024-01-22T01:37:23.405Z,64.09
2024-01-22T01:38:23.397Z,64.45
2024-01-22T01:39:23.391Z,65.12
2024-01-22T01:40:23.391Z,65.74
2024-01-22T01:41:23.387Z,65.67
2024-01-22T01:42:23.371Z,65.53
2024-01-22T01:43:23.330Z,65.71
2024-01-22T01:44:23.357Z,65.00
2024-01-22T01:45:23.358Z,64.87
2024-01-22T01:46:23.292Z,64.88
2024-01-22T01:47:23.358Z,64.83
2024-01-22T01:48:23.467Z,64.97
2024-01-22T01:49:23.349Z,64.99
2024-01-22T01:50:23.276Z,64.78
2024-01-22T01:51:23.231Z,64.87
2024-01-22T01:52:23.220Z,64.73
2024-01-22T01:53:23.224Z,64.69
2024-01-22T01:54:23.214Z,65.07
2024-01-22T01:55:23.201Z,64.86
2024-01-22T01:56:23.208Z,64.33
2024-01-22T01:57:23.157Z,64.22
2024-01-22T01:58:23.157Z,63.96
2024-01-22T01:59:23.139Z,63.85
2024-01-22T02:00:23.325Z,63.56
2024-01-22T02:01:23.327Z,63.78
2024-01-22T02:02:23.179Z,64.07
2024-01-22T02:03:23.201Z,63.76
2024-01-22T02:04:23.073Z,63.77
2024-01-22T02:05:23.107Z,63.70
2024-01-22T02:06:23.066Z,63.74
2024-01-22T02:07:23.050Z,64.02
2024-01-22T02:08:23.046Z,64.15
2024-01-22T02:09:23.005Z,64.35
2024-01-22T02:10:23.019Z,64.11
2024-01-22T02:11:23.022Z,64.22
2024-01-22T02:12:22.984Z,64.15
2024-01-22T02:13:23.014Z,63.92
2024-01-22T02:14:23.011Z,64.10
2024-01-22T02:15:22.992Z,63.95
2024-01-22T02:16:23.002Z,63.80
2024-01-22T02:17:22.922Z,63.87
2024-01-22T02:18:23.100Z,64.19
2024-01-22T02:19:23.080Z,64.34
2024-01-22T02:20:22.883Z,64.65
2024-01-22T02:21:22.866Z,64.76
2024-01-22T02:22:22.848Z,64.40
2024-01-22T02:23:22.829Z,63.91
2024-01-22T02:24:22.858Z,63.67
2024-01-22T02:25:22.813Z,63.77
2024-01-22T02:26:22.806Z,63.94
2024-01-22T02:27:22.846Z,63.71
2024-01-22T02:28:22.793Z,63.43
2024-01-22T02:29:22.777Z,63.29
2024-01-22T02:30:22.809Z,63.06
2024-01-22T02:31:22.776Z,62.82
2024-01-22T02:32:22.729Z,62.60
2024-01-22T02:33:22.899Z,62.25
2024-01-22T02:34:22.728Z,62.03
2024-01-22T02:35:22.697Z,61.65
2024-01-22T02:36:22.708Z,61.61
2024-01-22T02:37:22.685Z,61.78
2024-01-22T02:38:22.670Z,61.67
2024-01-22T02:39:22.717Z,61.55
2024-01-22T02:40:22.641Z,61.56
2024-01-22T02:41:22.670Z,61.37
2024-01-22T02:42:22.648Z,61.40
2024-01-22T02:43:22.605Z,61.51
2024-01-22T02:44:22.614Z,61.36
2024-01-22T02:45:22.598Z,61.16
2024-01-22T02:46:22.552Z,61.28
2024-01-22T02:47:22.572Z,61.24
2024-01-22T02:48:22.708Z,61.23
2024-01-22T02:49:22.622Z,61.33
2024-01-22T02:50:22.515Z,61.17
2024-01-22T02:51:22.549Z,60.89
2024-01-22T02:52:22.536Z,60.92
2024-01-22T02:53:22.472Z,60.71
2024-01-22T02:54:22.484Z,60.80
2024-01-22T02:55:22.436Z,60.79
2024-01-22T02:56:22.448Z,60.77
2024-01-22T02:57:22.485Z,60.64
2024-01-22T02:58:22.413Z,60.52
2024-01-22T02:59:22.397Z,60.62
2024-01-22T03:00:22.474Z,60.42
2024-01-22T03:01:22.412Z,60.45
2024-01-22T03:02:22.357Z,60.45
2024-01-22T03:03:22.452Z,60.27
2024-01-22T03:04:22.378Z,60.22
2024-01-22T03:05:22.308Z,60.55
2024-01-22T03:06:22.408Z,60.56
2024-01-22T03:07:22.392Z,60.83
2024-01-22T03:08:22.283Z,60.85
2024-01-22T03:09:22.281Z,60.75
2024-01-22T03:10:22.265Z,60.39
2024-01-22T03:11:22.245Z,60.32
2024-01-22T03:12:22.298Z,59.93
2024-01-22T03:13:28.772Z,59.85
2024-01-22T03:14:22.214Z,60.38
2024-01-22T03:15:22.252Z,60.54
2024-01-22T03:16:22.187Z,60.74
2024-01-22T03:17:22.221Z,60.57
2024-01-22T03:18:22.277Z,60.57
2024-01-22T03:19:22.304Z,60.24
2024-01-22T03:20:22.134Z,60.33
2024-01-22T03:21:22.146Z,60.70
2024-01-22T03:22:22.103Z,60.54
2024-01-22T03:23:22.111Z,60.11
2024-01-22T03:24:22.117Z,60.17
2024-01-22T03:25:22.057Z,60.09
2024-01-22T03:26:22.133Z,60.32
2024-01-22T03:27:22.074Z,60.23
2024-01-22T03:28:22.055Z,60.13
2024-01-22T03:29:22.032Z,60.25
2024-01-22T03:30:22.074Z,60.37
2024-01-22T03:31:22.011Z,60.45
2024-01-22T03:32:22.013Z,60.52
2024-01-22T03:33:22.033Z,60.46
2024-01-22T03:34:22.075Z,60.20
2024-01-22T03:35:21.992Z,60.35
2024-01-22T03:36:21.934Z,60.40
2024-01-22T03:37:21.927Z,60.50
2024-01-22T03:38:21.913Z,60.14
2024-01-22T03:39:21.975Z,60.07
2024-01-22T03:40:21.921Z,60.19
2024-01-22T03:41:21.898Z,60.16
2024-01-22T03:42:21.927Z,60.07
2024-01-22T03:43:21.856Z,59.72
2024-01-22T03:44:21.835Z,59.79
2024-01-22T03:45:21.881Z,59.71
2024-01-22T03:46:21.800Z,59.57
2024-01-22T03:47:21.791Z,59.74
2024-01-22T03:48:21.872Z,59.82
2024-01-22T03:49:21.902Z,60.00
2024-01-22T03:50:21.777Z,60.02
2024-01-22T03:51:21.908Z,60.08
2024-01-22T03:52:21.734Z,59.84
2024-01-22T03:53:21.715Z,59.82
2024-01-22T03:54:21.739Z,59.67
2024-01-22T03:55:21.733Z,59.66
2024-01-22T03:56:21.697Z,59.82
2024-01-22T03:57:21.729Z,59.84
2024-01-22T03:58:21.674Z,59.68
2024-01-22T03:59:21.700Z,59.49
2024-01-22T04:00:21.689Z,59.14
2024-01-22T04:01:21.749Z,59.51
2024-01-22T04:02:21.617Z,59.92
2024-01-22T04:03:21.722Z,60.24
2024-01-22T04:04:21.634Z,60.03
2024-01-22T04:05:21.566Z,59.89
2024-01-22T04:06:21.656Z,60.05
2024-01-22T04:07:21.657Z,59.84
2024-01-22T04:08:21.520Z,59.81
2024-01-22T04:09:21.580Z,59.76
2024-01-22T04:10:21.525Z,59.85
2024-01-22T04:11:21.502Z,59.61
2024-01-22T04:12:21.883Z,59.54
2024-01-22T04:13:27.084Z,59.47
2024-01-22T04:14:21.460Z,59.36
2024-01-22T04:15:21.548Z,59.43
2024-01-22T04:16:21.440Z,59.62
2024-01-22T04:17:21.491Z,59.51
2024-01-22T04:18:21.605Z,59.84
2024-01-22T04:19:21.483Z,60.06
2024-01-22T04:20:21.376Z,59.66
2024-01-22T04:21:21.502Z,59.57
2024-01-22T04:22:21.350Z,59.55
2024-01-22T04:23:21.358Z,59.51
2024-01-22T04:24:21.431Z,59.30
2024-01-22T04:25:21.326Z,59.29
2024-01-22T04:26:21.312Z,59.18
2024-01-22T04:27:21.335Z,58.76
2024-01-22T04:28:21.282Z,58.76
2024-01-22T04:29:21.298Z,58.50
2024-01-22T04:30:21.325Z,58.47
2024-01-22T04:31:21.252Z,58.63
2024-01-22T04:32:21.260Z,58.58
2024-01-22T04:33:21.322Z,58.39
2024-01-22T04:34:21.393Z,58.60
2024-01-22T04:35:21.225Z,58.74
2024-01-22T04:36:21.285Z,58.51
2024-01-22T04:37:21.180Z,58.36
2024-01-22T04:38:21.192Z,58.29
2024-01-22T04:39:21.177Z,58.25
2024-01-22T04:40:21.136Z,57.83
2024-01-22T04:41:21.133Z,57.39
2024-01-22T04:42:21.136Z,57.04
2024-01-22T04:43:21.101Z,56.93
2024-01-22T04:44:21.092Z,57.19
2024-01-22T04:45:21.141Z,57.05
2024-01-22T04:46:21.077Z,57.04
2024-01-22T04:47:21.070Z,56.82
2024-01-22T04:48:21.186Z,56.62
2024-01-22T04:49:21.033Z,56.56
2024-01-22T04:50:21.008Z,56.73
2024-01-22T04:51:21.037Z,56.53
2024-01-22T04:52:21.003Z,56.73
2024-01-22T04:53:20.980Z,56.72
2024-01-22T04:54:21.011Z,56.50
2024-01-22T04:55:22.884Z,56.34
2024-01-22T04:56:20.944Z,56.00
2024-01-22T04:57:20.967Z,55.94
2024-01-22T04:58:20.906Z,55.61
2024-01-22T04:59:20.900Z,55.35
2024-01-22T05:00:21.007Z,55.12
2024-01-22T05:01:20.870Z,54.97
2024-01-22T05:02:20.897Z,54.95
2024-01-22T05:03:20.882Z,54.90
2024-01-22T05:04:20.869Z,54.87
2024-01-22T05:05:20.861Z,54.81
2024-01-22T05:06:20.838Z,54.88
2024-01-22T05:07:20.815Z,54.61
2024-01-22T05:08:20.781Z,54.55
2024-01-22T05:09:20.873Z,54.18
2024-01-22T05:10:20.773Z,53.65
2024-01-22T05:11:20.786Z,53.51
2024-01-22T05:12:20.779Z,53.11
2024-01-22T05:13:20.733Z,52.94
2024-01-22T05:14:20.706Z,52.62
2024-01-22T05:15:20.801Z,52.80
2024-01-22T05:16:20.687Z,52.90
2024-01-22T05:17:20.672Z,52.54
2024-01-22T05:18:22.665Z,52.42
2024-01-22T05:19:20.742Z,52.39
2024-01-22T05:20:20.643Z,52.18
2024-01-22T05:21:20.707Z,52.19
2024-01-22T05:22:20.604Z,52.11
2024-01-22T05:23:20.610Z,52.21
2024-01-22T05:24:20.692Z,52.32
2024-01-22T05:25:20.563Z,52.28
2024-01-22T05:26:20.611Z,52.11
2024-01-22T05:27:20.565Z,51.99
2024-01-22T05:28:20.532Z,52.02
2024-01-22T05:29:20.522Z,52.20
2024-01-22T05:30:20.653Z,52.10
2024-01-22T05:31:20.562Z,52.08
2024-01-22T05:32:20.509Z,52.47
2024-01-22T05:33:20.577Z,52.42
2024-01-22T05:34:20.562Z,52.45
2024-01-22T05:35:20.461Z,52.79
2024-01-22T05:36:20.549Z,52.77
2024-01-22T05:37:20.459Z,52.76
2024-01-22T05:38:20.404Z,52.53
2024-01-22T05:39:20.477Z,52.71
2024-01-22T05:40:20.434Z,52.53
2024-01-22T05:41:20.401Z,52.68
2024-01-22T05:42:20.430Z,52.61
2024-01-22T05:43:20.346Z,52.77
2024-01-22T05:44:20.383Z,52.72
2024-01-22T05:45:20.412Z,52.38
2024-01-22T05:46:20.344Z,52.56
2024-01-22T05:47:20.333Z,52.34
2024-01-22T05:48:20.400Z,52.44
2024-01-22T05:49:20.614Z,52.45
2024-01-22T05:50:20.259Z,52.21
2024-01-22T05:51:20.323Z,51.95
2024-01-22T05:52:20.255Z,52.24
2024-01-22T05:53:20.223Z,52.06
2024-01-22T05:54:20.325Z,52.07
2024-01-22T05:55:20.288Z,52.08
2024-01-22T05:56:20.211Z,52.15
2024-01-22T05:57:20.285Z,51.91
2024-01-22T05:58:20.156Z,51.89
2024-01-22T05:59:20.243Z,51.57
2024-01-22T06:00:20.389Z,51.75
2024-01-22T06:01:20.203Z,51.51
2024-01-22T06:02:20.107Z,51.71
2024-01-22T06:03:20.177Z,51.99
2024-01-22T06:04:20.161Z,51.96
2024-01-22T06:05:20.169Z,52.05
2024-01-22T06:06:20.121Z,52.10
2024-01-22T06:07:20.110Z,52.15
2024-01-22T06:08:20.040Z,52.55
2024-01-22T06:09:20.041Z,52.63
2024-01-22T06:10:20.074Z,52.59
2024-01-22T06:11:20.011Z,52.56
2024-01-22T06:12:20.049Z,52.38
2024-01-22T06:13:19.979Z,52.41
2024-01-22T06:14:19.965Z,52.56
2024-01-22T06:15:19.986Z,52.61
2024-01-22T06:16:19.926Z,52.64
2024-01-22T06:17:20.070Z,52.64
2024-01-22T06:18:20.252Z,52.55
2024-01-22T06:19:20.104Z,52.69
2024-01-22T06:20:19.947Z,52.62
2024-01-22T06:21:19.916Z,52.68
2024-01-22T06:22:19.869Z,52.42
2024-01-22T06:23:19.848Z,52.61
2024-01-22T06:24:19.993Z,52.68
2024-01-22T06:25:19.929Z,53.49
2024-01-22T06:26:19.909Z,53.88
2024-01-22T06:27:19.902Z,53.93
2024-01-22T06:28:20.128Z,53.87
2024-01-22T06:29:19.840Z,54.10
2024-01-22T06:30:19.845Z,54.50
2024-01-22T06:31:19.751Z,54.43
2024-01-22T06:32:19.751Z,54.46
2024-01-22T06:33:19.827Z,54.62
2024-01-22T06:34:19.941Z,54.91
2024-01-22T06:35:19.700Z,55.34
2024-01-22T06:36:19.814Z,55.12
2024-01-22T06:37:19.677Z,54.83
2024-01-22T06:38:19.692Z,55.11
2024-01-22T06:39:19.735Z,54.36
2024-01-22T06:40:19.659Z,54.19
2024-01-22T06:41:19.608Z,53.70
2024-01-22T06:42:27.503Z,52.71
2024-01-22T06:43:19.596Z,53.05
2024-01-22T06:44:19.567Z,53.12
2024-01-22T06:45:19.682Z,53.32
2024-01-22T06:46:19.558Z,53.82
2024-01-22T06:47:19.541Z,53.78
2024-01-22T06:48:19.675Z,53.83
2024-01-22T06:49:19.688Z,53.71
2024-01-22T06:50:19.549Z,53.73
2024-01-22T06:51:27.163Z,53.63
2024-01-22T06:52:19.488Z,54.09
2024-01-22T06:53:19.449Z,54.11
2024-01-22T06:54:20.865Z,53.59
2024-01-22T06:55:19.438Z,53.63
2024-01-22T06:56:19.412Z,54.04
2024-01-22T06:57:19.518Z,54.02
2024-01-22T06:58:19.385Z,54.11
2024-01-22T06:59:19.426Z,54.54
2024-01-22T07:00:19.438Z,54.44
2024-01-22T07:01:19.432Z,53.86
2024-01-22T07:02:19.340Z,53.85
2024-01-22T07:03:19.383Z,53.96
2024-01-22T07:04:19.332Z,54.18
2024-01-22T07:05:19.440Z,54.18
2024-01-22T07:06:22.103Z,54.00
2024-01-22T07:07:19.296Z,54.24
2024-01-22T07:08:19.317Z,54.51
2024-01-22T07:09:19.289Z,54.41
2024-01-22T07:10:19.247Z,54.34
2024-01-22T07:11:19.233Z,55.55
2024-01-22T07:12:19.261Z,57.38
2024-01-22T07:13:19.230Z,57.52
2024-01-22T07:14:19.178Z,57.20
2024-01-22T07:15:19.304Z,58.37
2024-01-22T07:16:20.022Z,57.53
2024-01-22T07:17:19.179Z,56.99
2024-01-22T07:18:19.323Z,56.34
2024-01-22T07:19:19.405Z,55.29
2024-01-22T07:20:19.165Z,54.53
2024-01-22T07:21:19.230Z,54.86
2024-01-22T07:22:19.092Z,54.88
2024-01-22T07:23:19.071Z,54.52
2024-01-22T07:24:19.084Z,54.52
2024-01-22T07:25:19.170Z,54.30
2024-01-22T07:26:19.036Z,54.47
2024-01-22T07:27:19.116Z,54.49
2024-01-22T07:28:19.017Z,54.33
2024-01-22T07:29:19.008Z,54.32
2024-01-22T07:30:19.067Z,54.28
2024-01-22T07:31:18.981Z,54.63
2024-01-22T07:32:19.112Z,54.53
2024-01-22T07:33:19.061Z,53.97
2024-01-22T07:34:19.077Z,53.70
2024-01-22T07:35:18.930Z,53.51
2024-01-22T07:36:19.140Z,53.63
2024-01-22T07:37:19.081Z,53.41
2024-01-22T07:38:18.977Z,53.60
2024-01-22T07:39:19.024Z,53.41
2024-01-22T07:40:18.866Z,53.51
2024-01-22T07:41:18.857Z,53.63
2024-01-22T07:42:18.957Z,53.72
2024-01-22T07:43:18.847Z,53.77
2024-01-22T07:44:18.907Z,53.92
2024-01-22T07:45:18.949Z,54.02
2024-01-22T07:46:18.805Z,54.00
2024-01-22T07:47:20.144Z,54.07
2024-01-22T07:48:19.040Z,53.98
2024-01-22T07:49:18.839Z,53.99
2024-01-22T07:50:18.885Z,54.51
2024-01-22T07:51:18.791Z,54.64
2024-01-22T07:52:18.713Z,54.20
2024-01-22T07:53:18.712Z,54.24
2024-01-22T07:54:18.726Z,54.54
2024-01-22T07:55:19.353Z,54.40
2024-01-22T07:56:18.660Z,53.87
2024-01-22T07:57:18.714Z,53.74
2024-01-22T07:58:18.662Z,53.92
2024-01-22T07:59:18.641Z,53.93
2024-01-22T08:00:18.637Z,54.15
2024-01-22T08:01:18.632Z,54.48
2024-01-22T08:02:18.598Z,53.93
2024-01-22T08:03:18.662Z,53.42
2024-01-22T08:04:19.533Z,53.27
2024-01-22T08:05:18.547Z,52.89
2024-01-22T08:06:19.296Z,53.00
2024-01-22T08:07:20.691Z,52.72
2024-01-22T08:08:18.517Z,52.36
2024-01-22T08:09:18.532Z,52.56
2024-01-22T08:10:19.708Z,52.55
2024-01-22T08:11:18.498Z,51.97
2024-01-22T08:12:18.586Z,51.37
2024-01-22T08:13:18.460Z,51.44
2024-01-22T08:14:18.454Z,51.22
2024-01-22T08:15:18.520Z,51.23
2024-01-22T08:16:21.368Z,51.04
2024-01-22T08:17:18.534Z,50.85
2024-01-22T08:18:18.579Z,50.79
2024-01-22T08:19:18.585Z,50.54
2024-01-22T08:20:47.880Z,50.73
2024-01-22T08:21:18.443Z,50.63
2024-01-22T08:22:18.416Z,50.19
2024-01-22T08:23:18.479Z,50.35
2024-01-22T08:24:18.420Z,50.67
2024-01-22T08:25:18.433Z,50.65
2024-01-22T08:26:19.933Z,50.74
2024-01-22T08:27:18.323Z,50.80
2024-01-22T08:28:18.341Z,51.00
2024-01-22T08:29:18.320Z,51.61
2024-01-22T08:30:18.329Z,51.60
2024-01-22T08:31:18.253Z,51.69
2024-01-22T08:32:32.918Z,52.14
2024-01-22T08:33:19.206Z,52.52
2024-01-22T08:34:18.469Z,52.84
2024-01-22T08:35:18.559Z,53.22
2024-01-22T08:36:18.239Z,53.38
2024-01-22T08:37:18.178Z,53.51
2024-01-22T08:38:18.145Z,53.68
2024-01-22T08:39:18.220Z,53.69
2024-01-22T08:40:18.197Z,53.81
2024-01-22T08:41:18.094Z,54.62
2024-01-22T08:42:18.116Z,54.83
2024-01-22T08:43:18.073Z,54.67
2024-01-22T08:44:18.150Z,54.50
2024-01-22T08:45:18.079Z,54.93
2024-01-22T08:46:18.084Z,55.00
2024-01-22T08:47:18.049Z,54.43
2024-01-22T08:48:18.120Z,54.42
2024-01-22T08:49:18.025Z,54.49
2024-01-22T08:50:18.022Z,54.61
2024-01-22T08:51:17.978Z,54.45
2024-01-22T08:52:17.945Z,54.32
2024-01-22T08:53:17.945Z,54.08
2024-01-22T08:54:18.008Z,53.80
2024-01-22T08:55:17.910Z,53.51
2024-01-22T08:56:18.092Z,53.12
2024-01-22T08:57:17.937Z,52.95
2024-01-22T08:58:17.871Z,52.88
2024-01-22T08:59:17.868Z,52.68
2024-01-22T09:00:17.901Z,51.97
2024-01-22T09:01:17.900Z,51.68
2024-01-22T09:02:18.012Z,51.93
2024-01-22T09:03:17.923Z,51.57
2024-01-22T09:04:18.522Z,51.24
2024-01-22T09:05:17.865Z,51.50
2024-01-22T09:06:17.875Z,52.25
2024-01-22T09:07:17.790Z,51.86
2024-01-22T09:08:17.794Z,51.67
2024-01-22T09:09:17.886Z,51.40
2024-01-22T09:10:17.789Z,51.23
2024-01-22T09:11:17.793Z,51.28
2024-01-22T09:12:18.080Z,51.14
2024-01-22T09:13:17.757Z,51.21
2024-01-22T09:14:26.299Z,51.37
2024-01-22T09:15:17.952Z,50.37
2024-01-22T09:16:17.780Z,50.48
2024-01-22T09:17:17.696Z,50.58
2024-01-22T09:18:17.689Z,50.65
2024-01-22T09:19:17.720Z,50.90
2024-01-22T09:20:17.899Z,51.15
2024-01-22T09:21:17.653Z,50.94
2024-01-22T09:22:17.620Z,51.05
2024-01-22T09:23:17.592Z,50.89
2024-01-22T09:24:18.724Z,51.01
2024-01-22T09:25:18.073Z,51.10
2024-01-22T09:26:17.533Z,51.19
2024-01-22T09:27:17.597Z,51.20
2024-01-22T09:28:17.576Z,51.53
2024-01-22T09:29:17.559Z,51.48
2024-01-22T09:30:19.676Z,51.27
2024-01-22T09:31:17.505Z,51.08
2024-01-22T09:32:17.487Z,51.31
2024-01-22T09:33:17.659Z,51.39
2024-01-22T09:34:17.589Z,51.31
2024-01-22T09:35:17.516Z,51.59
2024-01-22T09:36:18.634Z,51.40
2024-01-22T09:37:17.647Z,51.57
2024-01-22T09:38:17.465Z,51.44
2024-01-22T09:39:17.452Z,51.57
2024-01-22T09:40:22.522Z,51.85
2024-01-22T09:41:17.419Z,52.17
2024-01-22T09:42:19.255Z,52.23
2024-01-22T09:43:17.437Z,52.49
2024-01-22T09:44:17.452Z,52.53
2024-01-22T09:45:17.514Z,52.33
2024-01-22T09:46:17.413Z,52.44
2024-01-22T09:47:17.295Z,52.61
2024-01-22T09:48:17.416Z,52.68
2024-01-22T09:49:17.360Z,52.57
2024-01-22T09:50:17.275Z,52.73
2024-01-22T09:51:17.255Z,52.93
2024-01-22T09:52:17.413Z,52.86
2024-01-22T09:53:17.244Z,52.99
2024-01-22T09:54:18.602Z,53.01
2024-01-22T09:55:17.167Z,52.96
2024-01-22T09:56:17.202Z,53.55
2024-01-22T09:57:17.149Z,53.75
2024-01-22T09:58:17.153Z,53.61
2024-01-22T09:59:17.161Z,53.74
2024-01-22T10:00:17.273Z,54.37
2024-01-22T10:01:17.153Z,54.37
2024-01-22T10:02:18.004Z,54.76
2024-01-22T10:03:17.170Z,54.91
2024-01-22T10:04:17.135Z,54.99
2024-01-22T10:05:17.032Z,55.43
2024-01-22T10:06:17.131Z,55.74
2024-01-22T10:07:17.074Z,55.99
2024-01-22T10:08:17.047Z,56.27
2024-01-22T10:09:17.063Z,56.36
2024-01-22T10:10:19.722Z,56.42
2024-01-22T10:11:16.984Z,56.35
2024-01-22T10:12:16.998Z,56.28
2024-01-22T10:13:16.944Z,56.35
2024-01-22T10:14:16.924Z,56.53
2024-01-22T10:15:16.985Z,56.37
2024-01-22T10:16:20.270Z,56.54
2024-01-22T10:17:16.903Z,56.49
2024-01-22T10:18:17.110Z,56.53
2024-01-22T10:19:17.021Z,56.98
2024-01-22T10:20:16.899Z,57.17
2024-01-22T10:21:16.839Z,57.39
2024-01-22T10:22:16.829Z,57.41
2024-01-22T10:23:16.810Z,57.42
2024-01-22T10:24:16.856Z,57.67
2024-01-22T10:25:16.798Z,57.74
2024-01-22T10:26:16.800Z,57.87
2024-01-22T10:27:17.002Z,57.90
2024-01-22T10:28:16.782Z,57.87
2024-01-22T10:29:16.747Z,58.00
2024-01-22T10:30:16.818Z,58.13
2024-01-22T10:31:17.171Z,58.28
2024-01-22T10:32:16.788Z,58.21
2024-01-22T10:33:18.534Z,57.97
2024-01-22T10:34:17.177Z,57.86
2024-01-22T10:35:18.313Z,57.46
2024-01-22T10:36:18.247Z,57.22
2024-01-22T10:38:36.363Z,56.66
2024-01-22T10:39:37.341Z,56.59
2024-01-22T10:40:37.482Z,56.45
2024-01-22T10:41:39.494Z,56.24
2024-01-22T10:42:37.979Z,55.77
2024-01-22T10:43:38.296Z,55.72
2024-01-22T10:44:37.261Z,55.56
2024-01-22T10:45:37.541Z,55.60
2024-01-22T10:46:37.133Z,55.31
2024-01-22T10:47:37.442Z,55.45
2024-01-22T10:48:43.840Z,55.24
2024-01-22T10:49:39.562Z,55.16
2024-01-22T10:50:37.866Z,55.09
2024-01-22T10:51:38.862Z,55.23
2024-01-22T10:52:37.926Z,55.25
2024-01-22T10:53:37.075Z,55.25
2024-01-22T10:54:37.105Z,55.09
2024-01-22T10:55:37.199Z,54.71
2024-01-22T10:56:38.406Z,54.96
2024-01-22T10:57:55.556Z,55.08
2024-01-22T10:58:40.300Z,55.36
2024-01-22T10:59:38.889Z,55.37
2024-01-22T11:00:37.239Z,55.32
2024-01-22T11:01:39.381Z,55.47
2024-01-22T11:02:39.718Z,55.20
2024-01-22T11:03:38.841Z,55.13
2024-01-22T11:04:37.121Z,54.80
2024-01-22T11:05:38.157Z,54.68
2024-01-22T11:06:37.302Z,54.37
2024-01-22T11:07:40.401Z,54.33
2024-01-22T11:08:36.916Z,54.26
2024-01-22T11:09:37.852Z,54.40
2024-01-22T11:10:37.046Z,54.11
2024-01-22T11:11:37.807Z,54.18
2024-01-22T11:12:37.347Z,54.15
2024-01-22T11:13:37.269Z,53.96
2024-01-22T11:14:37.010Z,53.94
2024-01-22T11:15:37.697Z,54.01
2024-01-22T11:16:37.648Z,53.92
2024-01-22T11:17:37.527Z,54.02
2024-01-22T11:18:37.581Z,53.92
2024-01-22T11:19:42.713Z,53.86
2024-01-22T11:20:37.474Z,53.87
2024-01-22T11:21:37.724Z,53.83
2024-01-22T11:22:36.983Z,54.08
2024-01-22T11:23:39.767Z,54.02
2024-01-22T11:24:37.781Z,53.96
2024-01-22T11:25:37.551Z,53.88
2024-01-22T11:26:37.116Z,53.98
2024-01-22T11:27:39.404Z,53.92
2024-01-22T11:28:38.054Z,53.66
2024-01-22T11:29:37.399Z,53.45
2024-01-22T11:30:39.318Z,53.35
2024-01-22T11:31:37.560Z,53.36
2024-01-22T11:32:37.117Z,53.19
2024-01-22T11:33:36.869Z,53.20
2024-01-22T11:34:37.005Z,53.17
2024-01-22T11:35:36.727Z,52.95
2024-01-22T11:36:37.052Z,52.76
2024-01-22T11:37:39.232Z,52.97
2024-01-22T11:38:37.056Z,53.18
2024-01-22T11:39:37.781Z,53.49
2024-01-22T11:40:39.057Z,53.71
2024-01-22T11:41:36.801Z,53.69
2024-01-22T11:42:37.000Z,53.69
2024-01-22T11:43:39.357Z,53.57
2024-01-22T11:44:39.318Z,53.71
2024-01-22T11:45:42.072Z,53.38
2024-01-22T11:46:37.667Z,53.69
2024-01-22T11:47:37.850Z,53.61
2024-01-22T11:48:39.402Z,53.72
2024-01-22T11:49:38.321Z,53.24
2024-01-22T11:50:37.048Z,52.81
2024-01-22T11:51:38.741Z,53.62
2024-01-22T11:52:36.887Z,53.45
2024-01-22T11:53:38.895Z,53.17
2024-01-22T11:54:38.255Z,53.62
2024-01-22T11:55:47.299Z,53.34
2024-01-22T11:56:39.231Z,53.07
2024-01-22T11:57:36.780Z,52.97
2024-01-22T11:58:39.988Z,52.84
2024-01-22T11:59:39.789Z,53.18
2024-01-22T12:00:38.540Z,53.15
2024-01-22T12:01:37.778Z,53.24
2024-01-22T12:02:36.636Z,53.36
2024-01-22T12:03:37.088Z,53.60
2024-01-22T12:04:38.335Z,54.08
2024-01-22T12:05:40.272Z,53.83
2024-01-22T12:06:57.906Z,54.16
2024-01-22T12:07:37.800Z,53.68
2024-01-22T12:08:37.742Z,53.97
2024-01-22T12:09:39.141Z,54.14
2024-01-22T12:10:48.098Z,54.28
2024-01-22T12:11:41.599Z,54.43
2024-01-22T12:14:32.353Z,54.16
2024-01-22T12:14:41.029Z,54.36
2024-01-22T12:15:41.313Z,54.55
2024-01-22T12:16:47.537Z,54.31
2024-01-22T12:17:55.772Z,54.10
2024-01-22T12:19:29.304Z,54.40
2024-01-22T12:19:39.422Z,54.25
2024-01-22T12:20:44.592Z,54.55
2024-01-22T12:21:48.357Z,54.30
2024-01-22T12:22:49.505Z,54.09
2024-01-22T12:23:44.658Z,54.11
2024-01-22T12:24:50.708Z,54.09
2024-01-22T12:25:39.914Z,54.08
2024-01-22T12:26:43.034Z,53.85
2024-01-22T12:27:45.268Z,53.55
2024-01-22T12:28:44.038Z,53.64
2024-01-22T12:29:38.792Z,53.62
2024-01-22T12:30:39.178Z,53.45
2024-01-22T12:31:41.588Z,53.27
2024-01-22T12:32:39.090Z,53.07
2024-01-22T12:33:38.285Z,52.86
2024-01-22T12:34:38.917Z,52.86
2024-01-22T12:35:39.892Z,52.88
2024-01-22T12:36:43.460Z,53.18
2024-01-22T12:37:39.101Z,53.01
2024-01-22T12:38:38.824Z,52.78
2024-01-22T12:39:39.957Z,52.58
2024-01-22T12:40:39.417Z,52.44
2024-01-22T12:41:39.791Z,52.32
2024-01-22T12:45:30.283Z,52.11
2024-01-22T12:46:31.455Z,51.97
2024-01-22T12:47:34.017Z,51.98
2024-01-22T12:48:30.580Z,52.46
2024-01-22T12:50:30.459Z,53.03
2024-01-22T12:51:32.183Z,53.03
2024-01-22T12:52:31.710Z,52.88
2024-01-22T12:53:33.653Z,52.92
2024-01-22T12:54:31.802Z,53.32
2024-01-22T12:55:31.805Z,53.33
2024-01-22T12:56:33.023Z,53.28
2024-01-22T12:57:31.872Z,53.22
2024-01-22T12:58:31.395Z,53.34
2024-01-22T12:59:31.624Z,53.45