createdAt,value
2019-03-21T00:00:06.036Z,10.80
2019-03-21T00:02:42.524Z,10.80
2019-03-21T00:05:26.969Z,10.80
2019-03-21T00:07:48.501Z,10.80
2019-03-21T00:11:08.229Z,10.90
2019-03-21T00:13:41.551Z,10.90
2019-03-21T00:16:14.888Z,10.80
2019-03-21T00:18:53.329Z,10.80
2019-03-21T00:21:27.670Z,10.80
2019-03-21T00:24:00.975Z,10.80
2019-03-21T00:26:34.054Z,10.80
2019-03-21T00:29:07.199Z,10.80
2019-03-21T00:31:41.129Z,10.80
2019-03-21T00:34:15.955Z,10.80
2019-03-21T00:36:47.238Z,10.80
2019-03-21T00:39:19.818Z,10.70
2019-03-21T00:41:51.307Z,10.70
2019-03-21T00:44:25.757Z,10.70
2019-03-21T00:46:56.998Z,10.70
2019-03-21T00:49:29.854Z,10.70
2019-03-21T00:52:04.105Z,10.70
2019-03-21T00:54:36.615Z,10.70
2019-03-21T00:57:21.185Z,10.70
2019-03-21T00:59:54.101Z,10.60
2019-03-21T01:02:26.921Z,10.70
2019-03-21T01:04:59.789Z,10.70
2019-03-21T01:07:38.127Z,10.70
2019-03-21T01:10:17.335Z,10.70
2019-03-21T01:12:52.550Z,10.70
2019-03-21T01:15:33.911Z,10.70
2019-03-21T01:18:05.469Z,10.70
2019-03-21T01:20:36.695Z,10.70
2019-03-21T01:23:10.453Z,10.70
2019-03-21T01:25:44.794Z,10.70
2019-03-21T01:28:18.250Z,10.70
2019-03-21T01:30:51.086Z,10.70
2019-03-21T01:33:27.028Z,10.70
2019-03-21T01:35:58.428Z,10.70
2019-03-21T01:38:33.699Z,10.70
2019-03-21T01:41:08.819Z,10.70
2019-03-21T01:43:41.874Z,10.70
2019-03-21T01:46:13.646Z,10.70
2019-03-21T01:48:45.993Z,10.80
2019-03-21T01:51:22.755Z,10.70
2019-03-21T01:53:59.307Z,10.70
2019-03-21T01:56:32.514Z,10.70
2019-03-21T01:59:09.810Z,10.70
2019-03-21T02:01:49.107Z,10.80
2019-03-21T02:04:23.657Z,10.70
2019-03-21T02:06:56.798Z,10.70
2019-03-21T02:09:29.040Z,10.70
2019-03-21T02:12:01.569Z,10.70
2019-03-21T02:14:51.615Z,10.80
2019-03-21T02:17:26.916Z,10.80
2019-03-21T02:20:06.825Z,10.80
2019-03-21T02:22:41.791Z,10.70
2019-03-21T02:25:21.612Z,10.80
2019-03-21T02:27:52.934Z,10.80
2019-03-21T02:30:28.135Z,10.80
2019-03-21T02:33:03.480Z,10.80
2019-03-21T02:35:34.857Z,10.80
2019-03-21T02:38:07.418Z,10.80
2019-03-21T02:40:38.721Z,10.80
2019-03-21T02:43:09.911Z,10.70
2019-03-21T02:45:41.172Z,10.70
2019-03-21T02:48:13.134Z,10.70
2019-03-21T02:50:51.051Z,10.70
2019-03-21T02:53:28.176Z,10.70
2019-03-21T02:55:59.479Z,10.70
2019-03-21T02:58:35.637Z,10.70
2019-03-21T03:01:06.898Z,10.70
2019-03-21T03:03:40.244Z,10.70
2019-03-21T03:06:12.144Z,10.70
2019-03-21T03:08:43.450Z,10.70
2019-03-21T03:11:15.605Z,10.70
2019-03-21T03:13:48.421Z,10.70
2019-03-21T03:16:19.872Z,10.70
2019-03-21T03:18:51.301Z,10.70
2019-03-21T03:21:22.691Z,10.70
2019-03-21T03:23:54.272Z,10.80
2019-03-21T03:26:25.594Z,10.80
2019-03-21T03:28:56.963Z,10.70
2019-03-21T03:31:28.281Z,10.70
2019-03-21T03:33:59.494Z,10.70
2019-03-21T03:36:33.114Z,10.70
2019-03-21T03:39:06.451Z,10.70
2019-03-21T03:41:37.889Z,10.70
2019-03-21T03:44:09.183Z,10.70
2019-03-21T03:46:41.403Z,10.60
2019-03-21T03:49:15.654Z,10.60
2019-03-21T03:51:46.885Z,10.60
2019-03-21T03:54:18.331Z,10.60
2019-03-21T03:56:49.751Z,10.60
2019-03-21T03:59:20.962Z,10.60
2019-03-21T04:01:52.384Z,10.60
2019-03-21T04:04:24.569Z,10.60
2019-03-21T04:06:55.995Z,10.60
2019-03-21T04:09:27.294Z,10.60
2019-03-21T04:11:58.737Z,10.60
2019-03-21T04:14:29.979Z,10.60
2019-03-21T04:17:01.285Z,10.60
2019-03-21T04:19:33.465Z,10.60
2019-03-21T04:22:04.916Z,10.60
2019-03-21T04:24:36.302Z,10.60
2019-03-21T04:27:07.544Z,10.60
2019-03-21T04:29:38.760Z,10.60
2019-03-21T04:32:09.944Z,10.60
2019-03-21T04:34:41.350Z,10.50
2019-03-21T04:37:12.657Z,10.60
2019-03-21T04:39:44.093Z,10.60
2019-03-21T04:42:15.292Z,10.60
2019-03-21T04:44:47.608Z,10.50
2019-03-21T04:47:18.838Z,10.50
2019-03-21T04:49:50.242Z,10.50
2019-03-21T04:52:21.491Z,10.50
2019-03-21T04:54:52.795Z,10.50
2019-03-21T04:57:24.032Z,10.50
2019-03-21T04:59:55.247Z,10.50
2019-03-21T05:02:26.507Z,10.50
2019-03-21T05:04:57.870Z,10.60
2019-03-21T05:07:30.938Z,10.50
2019-03-21T05:10:02.265Z,10.60
2019-03-21T05:12:33.596Z,10.60
2019-03-21T05:15:05.829Z,10.60
2019-03-21T05:17:37.259Z,10.50
2019-03-21T05:20:14.250Z,10.60
2019-03-21T05:22:44.922Z,10.50
2019-03-21T05:25:16.194Z,10.60
2019-03-21T05:27:47.387Z,10.60
2019-03-21T05:30:23.937Z,10.60
2019-03-21T05:32:55.239Z,10.60
2019-03-21T05:35:26.542Z,10.60
2019-03-21T05:37:57.971Z,10.60
2019-03-21T05:40:29.257Z,10.60
2019-03-21T05:43:04.112Z,10.50
2019-03-21T05:45:35.307Z,10.60
2019-03-21T05:48:09.238Z,10.60
2019-03-21T05:50:40.989Z,10.60
2019-03-21T05:53:12.431Z,10.70
2019-03-21T05:55:43.953Z,10.60
2019-03-21T05:58:15.313Z,10.70
2019-03-21T06:00:47.044Z,10.70
2019-03-21T06:03:21.294Z,10.70
2019-03-21T06:05:56.716Z,10.80
2019-03-21T06:08:30.824Z,10.80
2019-03-21T06:11:02.225Z,10.80
2019-03-21T06:13:33.564Z,10.90
2019-03-21T06:16:10.552Z,11.00
2019-03-21T06:19:14.648Z,11.00
2019-03-21T06:22:06.310Z,11.10
2019-03-21T06:25:03.107Z,11.10
2019-03-21T06:27:34.267Z,11.20
2019-03-21T06:30:08.803Z,11.20
2019-03-21T06:32:40.210Z,11.30
2019-03-21T06:35:24.116Z,11.30
2019-03-21T06:37:55.494Z,11.30
2019-03-21T06:40:26.881Z,11.40
2019-03-21T06:42:58.147Z,11.40
2019-03-21T06:45:30.167Z,11.50
2019-03-21T06:48:01.775Z,11.50
2019-03-21T06:50:33.637Z,11.50
2019-03-21T06:53:05.782Z,11.60
2019-03-21T06:55:39.735Z,11.60
2019-03-21T06:58:12.248Z,11.60
2019-03-21T07:00:44.104Z,11.60
2019-03-21T07:03:18.302Z,11.70
2019-03-21T07:05:51.568Z,11.70
2019-03-21T07:08:23.422Z,11.70
2019-03-21T07:10:54.933Z,11.70
2019-03-21T07:13:26.427Z,11.70
2019-03-21T07:15:57.670Z,11.70
2019-03-21T07:18:31.815Z,11.70
2019-03-21T07:21:05.015Z,11.70
2019-03-21T07:23:36.485Z,11.80
2019-03-21T07:26:34.978Z,11.90
2019-03-21T07:29:05.802Z,11.90
2019-03-21T07:31:40.979Z,12.00
2019-03-21T07:34:12.517Z,12.00
2019-03-21T07:36:47.811Z,12.10
2019-03-21T07:39:37.079Z,12.20
2019-03-21T07:42:00.928Z,12.20
2019-03-21T07:44:31.299Z,12.20
2019-03-21T07:47:12.087Z,12.30
2019-03-21T07:49:37.409Z,12.40
2019-03-21T07:52:09.658Z,12.40
2019-03-21T07:54:41.983Z,12.50
2019-03-21T07:57:13.436Z,12.50
2019-03-21T07:59:44.616Z,12.60
2019-03-21T08:02:16.277Z,12.60
2019-03-21T08:04:49.794Z,12.60
2019-03-21T08:07:24.379Z,12.70
2019-03-21T08:09:55.696Z,12.70
2019-03-21T08:12:27.478Z,12.80
2019-03-21T08:15:00.583Z,12.80
2019-03-21T08:17:31.960Z,12.90
2019-03-21T08:20:03.155Z,12.90
2019-03-21T08:22:34.793Z,13.00
2019-03-21T08:25:07.197Z,13.10
2019-03-21T08:27:38.834Z,13.10
2019-03-21T08:30:32.434Z,13.10
2019-03-21T08:33:04.812Z,13.20
2019-03-21T08:35:36.090Z,13.30
2019-03-21T08:38:07.708Z,13.30
2019-03-21T08:40:39.342Z,13.30
2019-03-21T08:43:10.736Z,13.20
2019-03-21T08:45:41.981Z,13.30
2019-03-21T08:48:13.402Z,13.30
2019-03-21T08:50:46.542Z,13.30
2019-03-21T08:53:20.644Z,13.40
2019-03-21T08:55:52.206Z,13.50
2019-03-21T08:58:23.479Z,13.60
2019-03-21T09:01:07.415Z,13.70
2019-03-21T09:03:41.313Z,13.70
2019-03-21T09:06:12.800Z,13.80
2019-03-21T09:08:44.608Z,14.00
2019-03-21T09:11:23.967Z,14.00
2019-03-21T09:13:55.327Z,14.10
2019-03-21T09:16:27.873Z,14.20
2019-03-21T09:19:05.026Z,14.20
2019-03-21T09:21:38.146Z,14.30
2019-03-21T09:24:09.715Z,14.30
2019-03-21T09:26:41.014Z,14.40
2019-03-21T09:29:12.367Z,14.50
2019-03-21T09:31:43.816Z,14.70
2019-03-21T09:34:15.010Z,14.70
2019-03-21T09:36:46.529Z,14.90
2019-03-21T09:39:17.981Z,15.10
2019-03-21T09:41:49.119Z,15.10
2019-03-21T09:44:26.248Z,15.20
2019-03-21T09:46:57.953Z,15.30
2019-03-21T09:49:29.251Z,15.30
2019-03-21T09:52:00.514Z,15.30
2019-03-21T09:54:32.059Z,15.40
2019-03-21T09:57:03.673Z,15.50
2019-03-21T09:59:35.165Z,15.60
2019-03-21T10:02:06.601Z,15.70
2019-03-21T10:04:37.865Z,15.70
2019-03-21T10:07:09.348Z,15.70
2019-03-21T10:09:40.891Z,15.80
2019-03-21T10:12:12.262Z,15.80
2019-03-21T10:14:43.917Z,15.90
2019-03-21T10:17:15.688Z,16.50
2019-03-21T10:19:48.465Z,17.90
2019-03-21T10:22:20.224Z,19.10
2019-03-21T10:24:51.714Z,19.40
2019-03-21T10:27:23.046Z,20.30
2019-03-21T10:29:54.389Z,23.90
2019-03-21T10:32:25.828Z,28.80
2019-03-21T10:34:57.041Z,32.60
2019-03-21T10:37:28.615Z,35.00
2019-03-21T10:39:59.889Z,36.30
2019-03-21T10:42:31.203Z,34.50
2019-03-21T10:45:02.624Z,32.80
2019-03-21T10:47:34.247Z,31.30
2019-03-21T10:50:06.959Z,29.80
2019-03-21T10:52:38.361Z,31.60
2019-03-21T10:55:09.731Z,32.60
2019-03-21T10:57:42.862Z,35.70
2019-03-21T11:00:16.197Z,38.60
2019-03-21T11:02:47.617Z,38.90
2019-03-21T11:05:23.187Z,36.20
2019-03-21T11:07:58.214Z,33.30
2019-03-21T11:10:34.567Z,33.70
2019-03-21T11:13:08.143Z,34.40
2019-03-21T11:15:40.045Z,34.70
2019-03-21T11:18:14.712Z,34.90
2019-03-21T11:20:51.336Z,34.70
2019-03-21T11:23:22.738Z,34.70
2019-03-21T11:25:54.413Z,34.90
2019-03-21T11:28:31.493Z,34.50
2019-03-21T11:31:04.622Z,34.30
2019-03-21T11:33:36.270Z,34.20
2019-03-21T11:36:07.563Z,34.20
2019-03-21T11:38:38.920Z,34.40
2019-03-21T11:41:10.444Z,32.90
2019-03-21T11:43:41.980Z,31.90
2019-03-21T11:46:13.389Z,31.80
2019-03-21T11:48:44.773Z,30.20
2019-03-21T11:51:16.143Z,27.90
2019-03-21T11:53:47.376Z,26.00
2019-03-21T11:56:18.566Z,24.20
2019-03-21T11:58:50.035Z,22.90
2019-03-21T12:01:21.429Z,22.00
2019-03-21T12:03:52.693Z,21.40
2019-03-21T12:06:24.129Z,20.90
2019-03-21T12:08:55.302Z,20.60
2019-03-21T12:11:26.598Z,20.30
2019-03-21T12:13:58.175Z,19.90
2019-03-21T12:16:29.472Z,19.60
2019-03-21T12:19:01.126Z,19.40
2019-03-21T12:21:32.578Z,19.00
2019-03-21T12:24:03.869Z,18.80
2019-03-21T12:26:35.351Z,18.80
2019-03-21T12:29:07.334Z,18.80
2019-03-21T12:31:39.399Z,18.70
2019-03-21T12:34:10.856Z,18.70
2019-03-21T12:36:46.264Z,18.90
2019-03-21T12:39:25.302Z,19.00
2019-03-21T12:42:02.341Z,19.00
2019-03-21T12:44:34.238Z,18.90
2019-03-21T12:47:09.275Z,18.70
2019-03-21T12:49:42.570Z,18.60
2019-03-21T12:52:18.461Z,18.60
2019-03-21T12:54:53.340Z,18.70
2019-03-21T12:57:30.339Z,18.80
2019-03-21T13:00:02.086Z,18.80
2019-03-21T13:02:36.849Z,18.70
2019-03-21T13:05:23.135Z,18.60
2019-03-21T13:07:57.546Z,18.50
2019-03-21T13:10:42.122Z,18.40
2019-03-21T13:13:32.002Z,18.40
2019-03-21T13:16:06.584Z,18.40
2019-03-21T13:18:38.489Z,18.30
2019-03-21T13:21:17.941Z,18.30
2019-03-21T13:24:05.008Z,18.30
2019-03-21T13:26:49.209Z,18.20
2019-03-21T13:29:26.177Z,18.00
2019-03-21T13:32:10.217Z,17.90
2019-03-21T13:34:53.264Z,17.90
2019-03-21T13:37:39.376Z,17.90
2019-03-21T13:40:24.107Z,17.90
2019-03-21T13:43:24.610Z,18.00
2019-03-21T13:46:06.389Z,18.00
2019-03-21T13:48:56.003Z,17.80
2019-03-21T13:51:45.815Z,17.60
2019-03-21T13:54:17.507Z,17.60
2019-03-21T13:56:49.409Z,17.60
2019-03-21T13:59:21.090Z,17.50
2019-03-21T14:02:03.593Z,17.50
2019-03-21T14:05:33.264Z,17.50
2019-03-21T14:11:35.013Z,17.30
2019-03-21T14:14:29.248Z,17.20
2019-03-21T14:17:45.155Z,17.00
2019-03-21T14:20:30.538Z,17.00
2019-03-21T14:23:19.461Z,17.00
2019-03-21T14:26:01.256Z,17.00
2019-03-21T14:28:43.850Z,16.90
2019-03-21T14:31:44.895Z,16.90
2019-03-21T14:34:34.734Z,16.80
2019-03-21T14:37:27.961Z,16.80
2019-03-21T14:40:12.668Z,16.80
2019-03-21T14:43:15.252Z,16.70
2019-03-21T14:46:15.107Z,16.60
2019-03-21T14:48:55.681Z,16.60
2019-03-21T14:51:46.558Z,16.50
2019-03-21T14:54:47.164Z,16.50
2019-03-21T14:57:24.990Z,16.40
2019-03-21T15:00:04.853Z,16.40
2019-03-21T15:03:09.585Z,16.40
2019-03-21T15:06:10.631Z,16.30
2019-03-21T15:09:15.215Z,16.40
2019-03-21T15:12:12.151Z,16.30
2019-03-21T15:18:46.091Z,16.30
2019-03-21T15:21:17.586Z,16.20
2019-03-21T15:24:45.041Z,16.20
2019-03-21T15:31:31.648Z,16.00
2019-03-21T15:34:49.812Z,15.90
2019-03-21T15:37:38.913Z,15.90
2019-03-21T15:41:06.057Z,15.80
2019-03-21T15:43:51.908Z,15.80
2019-03-21T15:46:51.261Z,15.80
2019-03-21T15:50:03.641Z,15.70
2019-03-21T15:53:56.021Z,15.70
2019-03-21T15:55:47.032Z,15.60
2019-03-21T15:58:51.457Z,15.60
2019-03-21T16:04:29.255Z,15.50
2019-03-21T16:07:12.256Z,15.50
2019-03-21T16:09:57.139Z,15.50
2019-03-21T16:12:43.329Z,15.40
2019-03-21T16:15:30.188Z,15.40
2019-03-21T16:18:21.161Z,15.30
2019-03-21T16:21:24.827Z,15.20
2019-03-21T16:24:24.151Z,15.10
2019-03-21T16:27:38.445Z,15.00
2019-03-21T16:30:28.479Z,14.90
2019-03-21T16:33:09.979Z,14.90
2019-03-21T16:35:49.026Z,14.80
2019-03-21T16:38:36.014Z,14.70
2019-03-21T16:41:19.685Z,14.60
2019-03-21T16:43:51.625Z,14.50
2019-03-21T16:46:40.606Z,14.40
2019-03-21T16:49:14.591Z,14.30
2019-03-21T16:51:51.660Z,14.20
2019-03-21T16:54:52.917Z,14.20
2019-03-21T16:57:32.363Z,14.10
2019-03-21T17:00:12.361Z,13.90
2019-03-21T17:02:47.394Z,13.80
2019-03-21T17:05:27.035Z,13.70
2019-03-21T17:08:11.232Z,13.70
2019-03-21T17:10:38.583Z,13.60
2019-03-21T17:13:10.966Z,13.50
2019-03-21T17:15:49.199Z,13.40
2019-03-21T17:18:22.523Z,13.30
2019-03-21T17:21:00.052Z,13.10
2019-03-21T17:23:36.884Z,13.00
2019-03-21T17:26:15.756Z,12.90
2019-03-21T17:28:50.655Z,12.80
2019-03-21T17:31:30.210Z,12.70
2019-03-21T17:34:04.339Z,12.60
2019-03-21T17:36:37.941Z,12.50
2019-03-21T17:39:13.405Z,12.40
2019-03-21T17:41:45.083Z,12.30
2019-03-21T17:44:19.807Z,12.20
2019-03-21T17:46:59.206Z,12.10
2019-03-21T17:49:30.949Z,12.00
2019-03-21T17:52:14.794Z,11.80
2019-03-21T17:54:47.563Z,11.50
2019-03-21T17:57:19.128Z,11.70
2019-03-21T17:59:59.127Z,11.70
2019-03-21T18:02:28.022Z,11.70
2019-03-21T18:05:00.700Z,11.60
2019-03-21T18:07:36.459Z,11.50
2019-03-21T18:10:27.096Z,11.40
2019-03-21T18:13:01.754Z,11.40
2019-03-21T18:15:37.205Z,11.30
2019-03-21T18:18:14.026Z,11.20
2019-03-21T18:20:45.688Z,11.10
2019-03-21T18:23:19.105Z,11.10
2019-03-21T18:25:50.603Z,11.00
2019-03-21T18:28:22.083Z,11.00
2019-03-21T18:30:53.364Z,11.00
2019-03-21T18:33:24.708Z,11.00
2019-03-21T18:35:56.137Z,11.00
2019-03-21T18:38:30.791Z,10.90
2019-03-21T18:41:04.786Z,10.90
2019-03-21T18:43:36.399Z,10.90
2019-03-21T18:46:12.800Z,10.90
2019-03-21T18:48:56.965Z,10.90
2019-03-21T18:51:41.134Z,10.80
2019-03-21T18:54:17.650Z,10.80
2019-03-21T18:56:49.300Z,10.80
2019-03-21T18:59:22.808Z,10.80
2019-03-21T19:02:24.129Z,10.80
2019-03-21T19:04:55.785Z,10.80
2019-03-21T19:07:30.541Z,10.80
2019-03-21T19:10:36.921Z,10.80
2019-03-21T19:13:30.220Z,10.70
2019-03-21T19:16:07.475Z,10.70
2019-03-21T19:25:44.391Z,10.50
2019-03-21T19:28:15.971Z,10.40
2019-03-21T19:30:47.400Z,10.30
2019-03-21T19:33:18.728Z,10.30
2019-03-21T19:35:49.908Z,10.20
2019-03-21T19:38:24.110Z,10.20
2019-03-21T19:40:55.821Z,10.20
2019-03-21T19:43:27.244Z,10.20
2019-03-21T19:46:05.380Z,10.20
2019-03-21T19:48:45.718Z,10.20
2019-03-21T19:51:10.990Z,10.10
2019-03-21T19:53:45.043Z,10.10
2019-03-21T19:56:16.564Z,10.10
2019-03-21T19:58:48.045Z,10.10
2019-03-21T20:01:19.572Z,10.00
2019-03-21T20:03:52.365Z,10.00
2019-03-21T20:06:25.106Z,10.00
2019-03-21T20:09:00.209Z,10.00
2019-03-21T20:11:38.243Z,10.00
2019-03-21T20:14:14.902Z,10.10
2019-03-21T20:16:46.214Z,10.00
2019-03-21T20:19:19.863Z,10.00
2019-03-21T20:21:51.238Z,10.00
2019-03-21T20:24:22.493Z,10.10
2019-03-21T20:26:55.865Z,10.10
2019-03-21T20:29:29.594Z,10.10
2019-03-21T20:32:19.927Z,10.10
2019-03-21T20:34:43.615Z,10.10
2019-03-21T20:37:17.067Z,10.10
2019-03-21T20:39:51.886Z,10.00
2019-03-21T20:42:31.843Z,10.00
2019-03-21T20:45:09.017Z,9.90
2019-03-21T20:47:44.367Z,9.90
2019-03-21T20:50:18.440Z,9.80
2019-03-21T20:52:52.940Z,9.70
2019-03-21T20:55:31.529Z,9.70
2019-03-21T20:58:05.040Z,9.60
2019-03-21T21:00:53.885Z,9.50
2019-03-21T21:03:25.843Z,9.50
2019-03-21T21:06:01.944Z,9.50
2019-03-21T21:08:36.229Z,9.50
2019-03-21T21:11:11.816Z,9.50
2019-03-21T21:13:50.026Z,9.40
2019-03-21T21:16:30.875Z,9.40
2019-03-21T21:19:13.540Z,9.40
2019-03-21T21:21:46.075Z,9.40
2019-03-21T21:24:17.738Z,9.40
2019-03-21T21:26:51.606Z,9.30
2019-03-21T21:29:26.557Z,9.20
2019-03-21T21:32:00.985Z,9.20
2019-03-21T21:34:40.677Z,9.10
2019-03-21T21:37:21.413Z,9.10
2019-03-21T21:40:02.855Z,9.00
2019-03-21T21:43:03.463Z,9.00
2019-03-21T21:45:49.825Z,9.00
2019-03-21T21:48:28.941Z,8.90
2019-03-21T21:51:04.908Z,8.90
2019-03-21T21:53:39.927Z,8.80
2019-03-21T21:56:17.657Z,8.80
2019-03-21T21:58:47.747Z,8.70
2019-03-21T22:01:19.232Z,8.70
2019-03-21T22:04:03.835Z,8.70
2019-03-21T22:06:41.491Z,8.70
2019-03-21T22:09:39.395Z,8.60
2019-03-21T22:12:22.389Z,8.60
2019-03-21T22:15:01.651Z,8.60
2019-03-21T22:17:37.072Z,8.60
2019-03-21T22:20:12.020Z,8.50
2019-03-21T22:22:44.527Z,8.50
2019-03-21T22:25:19.620Z,8.50
2019-03-21T22:27:50.992Z,8.50
2019-03-21T22:30:25.259Z,8.50
2019-03-21T22:32:59.638Z,8.40
2019-03-21T22:35:33.994Z,8.40
2019-03-21T22:38:05.357Z,8.40
2019-03-21T22:40:39.837Z,8.40
2019-03-21T22:43:14.142Z,8.40
2019-03-21T22:45:45.467Z,8.40
2019-03-21T22:48:17.002Z,8.40
2019-03-21T22:50:51.672Z,8.40
2019-03-21T22:53:25.805Z,8.40
2019-03-21T22:55:59.655Z,8.30
2019-03-21T22:58:37.809Z,8.40
2019-03-21T23:01:20.505Z,8.40
2019-03-21T23:03:53.798Z,8.40
2019-03-21T23:06:27.175Z,8.30
2019-03-21T23:09:00.193Z,8.30
2019-03-21T23:11:34.678Z,8.30
2019-03-21T23:14:08.229Z,8.30
2019-03-21T23:16:44.650Z,8.30
2019-03-21T23:19:15.375Z,8.30
2019-03-21T23:21:46.773Z,8.40
2019-03-21T23:24:18.540Z,8.30
2019-03-21T23:26:53.193Z,8.30
2019-03-21T23:29:22.893Z,8.30
2019-03-21T23:31:58.983Z,8.30
2019-03-21T23:34:32.587Z,8.30
2019-03-21T23:37:07.131Z,8.20
2019-03-21T23:39:38.721Z,8.10
2019-03-21T23:42:10.997Z,8.00
2019-03-21T23:44:42.687Z,8.00
2019-03-21T23:47:15.738Z,8.00
2019-03-21T23:49:48.042Z,7.90
2019-03-21T23:52:22.451Z,7.90
2019-03-21T23:54:56.627Z,7.90
2019-03-21T23:57:29.537Z,8.00
