createdAt,value
2022-09-24T00:01:32.585Z,99.90
2022-09-24T00:04:02.747Z,99.90
2022-09-24T00:06:31.349Z,99.90
2022-09-24T00:08:59.360Z,99.90
2022-09-24T00:11:27.795Z,99.90
2022-09-24T00:13:57.035Z,99.90
2022-09-24T00:16:26.373Z,99.90
2022-09-24T00:18:54.257Z,99.90
2022-09-24T00:21:24.173Z,99.90
2022-09-24T00:23:56.702Z,99.90
2022-09-24T00:26:42.300Z,99.90
2022-09-24T00:29:10.886Z,99.90
2022-09-24T00:31:37.762Z,99.90
2022-09-24T00:34:05.393Z,99.90
2022-09-24T00:36:32.552Z,99.90
2022-09-24T00:39:01.278Z,99.90
2022-09-24T00:41:31.275Z,99.90
2022-09-24T00:43:59.110Z,99.90
2022-09-24T00:46:26.132Z,99.90
2022-09-24T00:49:10.801Z,99.90
2022-09-24T00:51:40.193Z,99.90
2022-09-24T00:54:12.817Z,99.90
2022-09-24T00:56:42.993Z,99.90
2022-09-24T00:59:13.989Z,99.90
2022-09-24T01:01:41.123Z,99.90
2022-09-24T01:04:08.253Z,99.90
2022-09-24T01:06:35.049Z,99.90
2022-09-24T01:09:02.035Z,99.90
2022-09-24T01:11:52.018Z,99.90
2022-09-24T01:14:33.172Z,99.90
2022-09-24T01:17:37.295Z,99.90
2022-09-24T01:20:41.539Z,99.90
2022-09-24T01:23:33.646Z,99.90
2022-09-24T01:26:20.158Z,99.90
2022-09-24T01:28:52.851Z,99.90
2022-09-24T01:31:31.693Z,99.90
2022-09-24T01:34:02.190Z,99.90
2022-09-24T01:36:30.313Z,99.90
2022-09-24T01:39:01.132Z,99.90
2022-09-24T01:41:28.949Z,99.90
2022-09-24T01:43:56.028Z,99.90
2022-09-24T01:46:24.150Z,99.90
2022-09-24T01:48:52.584Z,99.90
2022-09-24T01:51:27.951Z,99.90
2022-09-24T01:54:03.726Z,99.90
2022-09-24T01:56:33.519Z,99.90
2022-09-24T01:59:11.223Z,99.90
2022-09-24T02:01:44.319Z,99.90
2022-09-24T02:04:17.265Z,99.90
2022-09-24T02:06:56.407Z,99.90
2022-09-24T02:09:50.197Z,99.90
2022-09-24T02:12:29.764Z,99.90
2022-09-24T02:15:11.483Z,99.90
2022-09-24T02:17:41.097Z,99.90
2022-09-24T02:20:16.433Z,99.90
2022-09-24T02:22:44.561Z,99.90
2022-09-24T02:25:15.518Z,99.90
2022-09-24T02:27:42.411Z,99.90
2022-09-24T02:30:10.935Z,99.90
2022-09-24T02:32:40.563Z,99.90
2022-09-24T02:35:10.455Z,99.90
2022-09-24T02:37:39.959Z,99.90
2022-09-24T02:40:09.084Z,99.90
2022-09-24T02:42:36.108Z,99.90
2022-09-24T02:45:04.579Z,99.90
2022-09-24T02:47:31.602Z,99.90
2022-09-24T02:49:58.407Z,99.90
2022-09-24T02:52:25.230Z,99.90
2022-09-24T02:54:52.186Z,99.90
2022-09-24T02:57:19.564Z,99.90
2022-09-24T02:59:47.297Z,99.90
2022-09-24T03:02:15.292Z,99.90
2022-09-24T03:04:42.701Z,99.90
2022-09-24T03:07:10.381Z,99.90
2022-09-24T03:09:37.247Z,99.90
2022-09-24T03:12:05.226Z,99.90
2022-09-24T03:14:32.119Z,99.90
2022-09-24T03:16:59.085Z,99.90
2022-09-24T03:19:25.906Z,99.90
2022-09-24T03:21:52.827Z,99.90
2022-09-24T03:24:19.719Z,99.90
2022-09-24T03:26:46.510Z,99.90
2022-09-24T03:29:13.412Z,99.90
2022-09-24T03:31:40.271Z,99.90
2022-09-24T03:34:07.208Z,99.90
2022-09-24T03:36:34.240Z,99.90
2022-09-24T03:39:00.992Z,99.90
2022-09-24T03:41:28.374Z,99.90
2022-09-24T03:43:56.106Z,99.90
2022-09-24T03:46:24.856Z,99.90
2022-09-24T03:48:52.334Z,99.90
2022-09-24T03:51:20.200Z,99.90
2022-09-24T03:53:47.983Z,99.90
2022-09-24T03:56:16.130Z,99.90
2022-09-24T03:58:47.612Z,99.90
2022-09-24T04:01:21.961Z,99.90
2022-09-24T04:03:50.036Z,99.90
2022-09-24T04:06:20.699Z,99.90
2022-09-24T04:08:50.425Z,99.90
2022-09-24T04:11:17.165Z,99.90
2022-09-24T04:13:44.187Z,99.90
2022-09-24T04:16:11.018Z,99.90
2022-09-24T04:18:39.418Z,99.90
2022-09-24T04:21:06.634Z,99.90
2022-09-24T04:23:33.579Z,99.90
2022-09-24T04:26:02.313Z,99.90
2022-09-24T04:28:30.332Z,99.90
2022-09-24T04:30:57.590Z,99.90
2022-09-24T04:33:24.585Z,99.90
2022-09-24T04:35:51.452Z,99.90
2022-09-24T04:38:19.682Z,99.90
2022-09-24T04:40:47.502Z,99.90
2022-09-24T04:43:14.459Z,99.90
2022-09-24T04:45:44.155Z,99.90
2022-09-24T04:48:11.376Z,99.90
2022-09-24T04:50:43.304Z,99.90
2022-09-24T04:53:14.136Z,99.90
2022-09-24T04:55:41.758Z,99.90
2022-09-24T04:58:09.560Z,99.90
2022-09-24T05:00:36.569Z,99.90
2022-09-24T05:03:03.732Z,99.90
2022-09-24T05:05:32.392Z,99.90
2022-09-24T05:08:01.517Z,99.90
2022-09-24T05:10:29.878Z,99.90
2022-09-24T05:12:56.682Z,99.90
2022-09-24T05:15:23.808Z,99.90
2022-09-24T05:17:50.661Z,99.90
2022-09-24T05:20:19.963Z,99.90
2022-09-24T05:22:49.660Z,99.90
2022-09-24T05:25:20.477Z,99.90
2022-09-24T05:27:51.764Z,99.90
2022-09-24T05:30:20.026Z,99.90
2022-09-24T05:32:52.570Z,99.90
2022-09-24T05:35:23.983Z,99.90
2022-09-24T05:37:53.923Z,99.90
2022-09-24T05:40:40.388Z,99.90
2022-09-24T05:43:07.446Z,99.90
2022-09-24T05:45:34.282Z,99.90
2022-09-24T05:48:01.965Z,99.90
2022-09-24T05:50:28.961Z,99.90
2022-09-24T05:52:56.161Z,99.90
2022-09-24T05:55:22.969Z,99.90
2022-09-24T05:57:49.821Z,99.90
2022-09-24T06:00:16.822Z,99.90
2022-09-24T06:02:43.721Z,99.90
2022-09-24T06:05:11.380Z,99.90
2022-09-24T06:07:38.408Z,99.90
2022-09-24T06:10:07.629Z,99.90
2022-09-24T06:12:35.075Z,99.90
2022-09-24T06:15:02.274Z,99.90
2022-09-24T06:17:29.071Z,99.90
2022-09-24T06:19:58.077Z,99.90
2022-09-24T06:22:28.401Z,99.90
2022-09-24T06:24:58.281Z,99.90
2022-09-24T06:27:25.040Z,99.90
2022-09-24T06:29:51.816Z,99.90
2022-09-24T06:32:20.278Z,99.90
2022-09-24T06:34:47.546Z,99.90
2022-09-24T06:37:14.362Z,99.90
2022-09-24T06:39:41.186Z,99.90
2022-09-24T06:42:08.261Z,99.90
2022-09-24T06:44:35.830Z,99.90
2022-09-24T06:47:11.227Z,99.90
2022-09-24T06:49:38.065Z,99.90
2022-09-24T06:52:04.958Z,99.90
2022-09-24T06:54:32.093Z,99.90
2022-09-24T06:56:58.873Z,99.90
2022-09-24T06:59:25.714Z,99.90
2022-09-24T07:01:53.786Z,99.90
2022-09-24T07:04:21.661Z,99.90
2022-09-24T07:07:07.030Z,99.90
2022-09-24T07:09:33.847Z,99.90
2022-09-24T07:12:04.775Z,99.90
2022-09-24T07:14:31.590Z,99.90
2022-09-24T07:16:58.353Z,99.90
2022-09-24T07:19:25.536Z,99.90
2022-09-24T07:21:52.325Z,99.90
2022-09-24T07:24:19.142Z,99.90
2022-09-24T07:26:45.957Z,99.90
2022-09-24T07:29:12.759Z,99.90
2022-09-24T07:31:39.995Z,99.90
2022-09-24T07:34:09.108Z,99.90
2022-09-24T07:36:36.231Z,99.90
2022-09-24T07:39:03.139Z,99.90
2022-09-24T07:41:30.399Z,99.90
2022-09-24T07:43:57.266Z,99.90
2022-09-24T07:46:24.862Z,99.90
2022-09-24T07:48:58.075Z,99.90
2022-09-24T07:51:28.377Z,99.90
2022-09-24T07:53:56.358Z,99.90
2022-09-24T07:56:24.633Z,99.90
2022-09-24T07:58:52.671Z,99.90
2022-09-24T08:01:20.281Z,99.90
2022-09-24T08:03:48.660Z,99.90
2022-09-24T08:06:15.468Z,99.90
2022-09-24T08:08:43.555Z,99.90
2022-09-24T08:11:16.640Z,99.90
2022-09-24T08:13:43.833Z,99.90
2022-09-24T08:16:10.733Z,99.90
2022-09-24T08:18:37.574Z,99.90
2022-09-24T08:21:07.289Z,99.90
2022-09-24T08:23:34.809Z,99.90
2022-09-24T08:26:05.595Z,99.90
2022-09-24T08:28:32.608Z,99.90
2022-09-24T08:31:00.710Z,99.90
2022-09-24T08:33:32.339Z,99.90
2022-09-24T08:36:04.994Z,99.90
2022-09-24T08:38:31.893Z,99.90
2022-09-24T08:41:13.844Z,99.90
2022-09-24T08:44:12.448Z,99.90
2022-09-24T08:47:10.935Z,99.90
2022-09-24T08:49:40.646Z,99.90
2022-09-24T08:52:20.202Z,99.90
2022-09-24T08:54:50.623Z,99.90
2022-09-24T08:57:18.307Z,99.90
2022-09-24T08:59:50.534Z,99.90
2022-09-24T09:02:38.082Z,99.90
2022-09-24T09:05:18.193Z,99.90
2022-09-24T09:07:56.712Z,99.90
2022-09-24T09:10:31.493Z,99.90
2022-09-24T09:13:13.916Z,99.90
2022-09-24T09:15:45.238Z,99.90
2022-09-24T09:18:34.967Z,99.90
2022-09-24T09:21:27.909Z,99.90
2022-09-24T09:23:57.167Z,99.90
2022-09-24T09:26:26.734Z,99.90
2022-09-24T09:28:59.791Z,99.90
2022-09-24T09:31:46.291Z,99.90
2022-09-24T09:34:30.405Z,99.90
2022-09-24T09:37:26.279Z,99.90
2022-09-24T09:40:30.689Z,99.90
2022-09-24T09:43:04.154Z,99.90
2022-09-24T09:45:32.497Z,99.90
2022-09-24T09:48:01.864Z,99.90
2022-09-24T09:50:28.735Z,99.90
2022-09-24T09:56:43.939Z,99.90
2022-09-24T09:59:13.920Z,99.90
2022-09-24T10:01:42.962Z,99.90
2022-09-24T10:04:29.058Z,99.90
2022-09-24T10:07:14.787Z,99.90
2022-09-24T10:09:43.187Z,99.90
2022-09-24T10:12:21.688Z,99.90
2022-09-24T10:15:04.180Z,99.90
2022-09-24T10:17:40.119Z,99.90
2022-09-24T10:20:15.642Z,99.90
2022-09-24T10:23:06.351Z,99.90
2022-09-24T10:25:36.373Z,99.90
2022-09-24T10:28:27.118Z,99.90
2022-09-24T10:31:09.991Z,99.90
2022-09-24T10:33:42.836Z,99.90
2022-09-24T10:36:20.067Z,82.80
2022-09-24T10:38:47.130Z,79.80
2022-09-24T10:41:28.655Z,74.90
2022-09-24T10:43:57.355Z,76.50
2022-09-24T10:46:43.206Z,78.40
2022-09-24T10:49:22.649Z,84.20
2022-09-24T10:52:12.660Z,88.50
2022-09-24T10:54:57.347Z,89.30
2022-09-24T10:57:33.074Z,78.40
2022-09-24T11:00:32.344Z,90.50
2022-09-24T11:03:29.747Z,99.90
2022-09-24T11:06:05.867Z,91.50
2022-09-24T11:08:51.199Z,90.10
2022-09-24T11:11:33.020Z,85.00
2022-09-24T11:14:33.023Z,78.20
2022-09-24T11:17:21.715Z,75.00
2022-09-24T11:20:03.628Z,72.80
2022-09-24T11:22:43.469Z,74.50
2022-09-24T11:25:31.591Z,76.70
2022-09-24T11:28:05.033Z,73.80
2022-09-24T11:30:47.860Z,76.20
2022-09-24T11:33:16.445Z,79.60
2022-09-24T11:36:20.944Z,74.90
2022-09-24T11:39:11.761Z,73.70
2022-09-24T11:41:49.907Z,77.90
2022-09-24T11:44:31.491Z,73.40
2022-09-24T11:47:22.288Z,73.70
2022-09-24T11:50:18.092Z,74.00
2022-09-24T11:52:54.313Z,72.80
2022-09-24T11:55:34.413Z,76.60
2022-09-24T11:58:48.440Z,75.10
2022-09-24T12:01:20.817Z,74.40
2022-09-24T12:04:22.095Z,76.30
2022-09-24T12:07:14.786Z,80.90
2022-09-24T12:09:47.846Z,95.20
2022-09-24T12:12:29.420Z,87.20
2022-09-24T12:15:01.649Z,85.70
2022-09-24T12:17:42.501Z,82.90
2022-09-24T12:20:20.416Z,88.80
2022-09-24T12:22:50.664Z,90.50
2022-09-24T12:25:17.650Z,90.30
2022-09-24T12:27:46.536Z,95.80
2022-09-24T12:30:39.445Z,93.90
2022-09-24T12:33:18.476Z,93.50
2022-09-24T12:36:22.109Z,99.90
2022-09-24T12:38:52.377Z,94.60
2022-09-24T12:41:25.254Z,99.90
2022-09-24T12:43:52.057Z,97.90
2022-09-24T12:46:33.174Z,96.50
2022-09-24T12:49:01.270Z,90.30
2022-09-24T12:51:39.409Z,93.50
2022-09-24T12:54:24.462Z,83.20
2022-09-24T12:56:51.645Z,91.60
2022-09-24T12:59:26.590Z,86.10
2022-09-24T13:01:54.337Z,94.30
2022-09-24T13:04:21.634Z,89.60
2022-09-24T13:06:49.953Z,90.70
2022-09-24T13:09:35.875Z,99.90
2022-09-24T13:12:29.588Z,90.30
2022-09-24T13:15:00.921Z,83.60
2022-09-24T13:17:28.396Z,79.80
2022-09-24T13:20:17.244Z,90.70
2022-09-24T13:22:55.436Z,86.80
2022-09-24T13:25:24.835Z,83.10
2022-09-24T13:28:04.081Z,79.30
2022-09-24T13:30:31.038Z,76.50
2022-09-24T13:33:02.476Z,77.20
2022-09-24T13:35:34.978Z,76.90
2022-09-24T13:38:09.393Z,75.60
2022-09-24T13:40:43.349Z,78.00
2022-09-24T13:43:41.219Z,77.20
2022-09-24T13:46:14.821Z,80.00
2022-09-24T13:48:50.980Z,78.20
2022-09-24T13:51:21.751Z,77.20
2022-09-24T13:54:03.428Z,77.50
2022-09-24T13:56:30.379Z,79.60
2022-09-24T13:59:06.946Z,85.20
2022-09-24T14:01:47.154Z,79.60
2022-09-24T14:04:18.114Z,82.00
2022-09-24T14:06:47.219Z,84.70
2022-09-24T14:09:27.926Z,82.70
2022-09-24T14:12:00.535Z,83.70
2022-09-24T14:14:29.934Z,87.70
2022-09-24T14:17:07.944Z,92.90
2022-09-24T14:19:36.062Z,99.90
2022-09-24T14:22:05.017Z,98.10
2022-09-24T14:24:35.758Z,95.30
2022-09-24T14:27:10.214Z,99.90
2022-09-24T14:29:48.416Z,91.10
2022-09-24T14:32:21.590Z,88.00
2022-09-24T14:34:52.891Z,90.70
2022-09-24T14:37:27.309Z,84.80
2022-09-24T14:40:00.845Z,89.60
2022-09-24T14:42:34.531Z,82.20
2022-09-24T14:45:04.488Z,84.00
2022-09-24T14:47:34.306Z,82.00
2022-09-24T14:50:04.160Z,77.10
2022-09-24T14:52:39.338Z,79.10
2022-09-24T14:55:20.617Z,78.80
2022-09-24T14:57:53.883Z,82.80
2022-09-24T15:00:47.582Z,83.60
2022-09-24T15:03:21.213Z,89.60
2022-09-24T15:05:48.150Z,82.60
2022-09-24T15:08:28.100Z,82.20
2022-09-24T15:11:00.677Z,80.70
2022-09-24T15:13:36.818Z,80.20
2022-09-24T15:16:07.948Z,81.00
2022-09-24T15:18:35.537Z,80.70
2022-09-24T15:21:06.243Z,80.90
2022-09-24T15:23:33.306Z,99.90
2022-09-24T15:26:00.640Z,99.90
2022-09-24T15:28:29.201Z,91.40
2022-09-24T15:30:57.269Z,99.90
2022-09-24T15:33:24.234Z,99.00
2022-09-24T15:35:51.371Z,99.90
2022-09-24T15:38:19.904Z,99.90
2022-09-24T15:40:48.282Z,99.90
2022-09-24T15:43:23.504Z,99.90
2022-09-24T15:45:50.975Z,99.90
2022-09-24T15:48:17.915Z,99.90
2022-09-24T15:50:46.778Z,99.90
2022-09-24T15:53:24.749Z,99.90
2022-09-24T15:55:55.137Z,99.90
2022-09-24T15:58:22.191Z,99.90
2022-09-24T16:00:49.811Z,99.90
2022-09-24T16:03:24.935Z,99.90
2022-09-24T16:05:52.157Z,99.90
2022-09-24T16:08:19.111Z,99.90
2022-09-24T16:10:46.397Z,99.90
2022-09-24T16:13:14.228Z,99.90
2022-09-24T16:15:41.651Z,99.90
2022-09-24T16:18:13.962Z,99.90
2022-09-24T16:20:41.586Z,99.90
2022-09-24T16:23:14.506Z,99.90
2022-09-24T16:25:43.244Z,99.90
2022-09-24T16:28:10.051Z,99.90
2022-09-24T16:30:38.838Z,99.90
2022-09-24T16:33:05.907Z,99.90
2022-09-24T16:35:32.734Z,99.90
2022-09-24T16:37:59.681Z,99.90
2022-09-24T16:40:26.654Z,99.90
2022-09-24T16:42:53.640Z,99.90
2022-09-24T16:45:20.544Z,99.90
2022-09-24T16:47:47.395Z,99.90
2022-09-24T16:50:14.308Z,99.90
2022-09-24T16:52:42.889Z,99.90
2022-09-24T16:55:09.865Z,99.90
2022-09-24T16:57:40.184Z,99.90
2022-09-24T17:00:11.155Z,99.90
2022-09-24T17:02:38.078Z,99.90
2022-09-24T17:05:05.412Z,99.90
2022-09-24T17:07:32.968Z,99.90
2022-09-24T17:10:16.059Z,99.90
2022-09-24T17:12:49.235Z,99.90
2022-09-24T17:15:20.560Z,99.90
2022-09-24T17:17:50.189Z,99.90
2022-09-24T17:20:22.700Z,99.90
2022-09-24T17:22:50.269Z,99.90
2022-09-24T17:25:17.182Z,99.90
2022-09-24T17:27:44.951Z,99.90
2022-09-24T17:30:12.201Z,99.90
2022-09-24T17:32:39.038Z,99.90
2022-09-24T17:35:07.899Z,99.90
2022-09-24T17:37:34.934Z,99.90
2022-09-24T17:40:02.935Z,99.90
2022-09-24T17:42:31.679Z,99.90
2022-09-24T17:44:58.509Z,99.90
2022-09-24T17:47:45.304Z,99.90
2022-09-24T17:50:12.109Z,99.90
2022-09-24T17:52:38.965Z,99.90
2022-09-24T17:55:08.387Z,99.90
2022-09-24T17:57:35.228Z,99.90
2022-09-24T18:00:02.361Z,99.90
2022-09-24T18:02:29.216Z,99.90
2022-09-24T18:04:56.105Z,99.90
2022-09-24T18:07:24.873Z,99.90
2022-09-24T18:09:55.990Z,99.90
2022-09-24T18:12:23.069Z,99.90
2022-09-24T18:14:49.826Z,99.90
2022-09-24T18:17:16.631Z,99.90
2022-09-24T18:19:43.384Z,99.90
2022-09-24T18:22:11.197Z,99.90
2022-09-24T18:24:38.006Z,99.90
2022-09-24T18:27:05.248Z,99.90
2022-09-24T18:29:32.147Z,99.90
2022-09-24T18:31:58.947Z,99.90
2022-09-24T18:34:25.714Z,99.90
2022-09-24T18:36:52.750Z,99.90
2022-09-24T18:39:25.078Z,99.90
2022-09-24T18:41:53.035Z,99.90
2022-09-24T18:44:19.886Z,99.90
2022-09-24T18:46:47.068Z,99.90
2022-09-24T18:49:14.050Z,99.90
2022-09-24T18:51:41.119Z,99.90
2022-09-24T18:54:12.533Z,99.90
2022-09-24T18:56:39.651Z,99.90
2022-09-24T18:59:11.817Z,99.90
2022-09-24T19:01:40.155Z,99.90
2022-09-24T19:04:10.569Z,99.90
2022-09-24T19:06:42.850Z,99.90
2022-09-24T19:09:11.192Z,99.90
2022-09-24T19:11:39.969Z,99.90
2022-09-24T19:14:07.012Z,99.90
2022-09-24T19:16:34.177Z,99.90
2022-09-24T19:19:09.755Z,99.90
2022-09-24T19:21:37.007Z,99.90
2022-09-24T19:24:06.464Z,99.90
2022-09-24T19:26:35.881Z,99.90
2022-09-24T19:29:03.642Z,99.90
2022-09-24T19:31:34.858Z,99.90
2022-09-24T19:34:04.657Z,99.90
2022-09-24T19:36:38.759Z,99.90
2022-09-24T19:39:11.892Z,99.90
2022-09-24T19:41:39.604Z,99.90
2022-09-24T19:44:09.138Z,99.90
2022-09-24T19:46:37.246Z,99.90
2022-09-24T19:49:05.922Z,99.90
2022-09-24T19:51:33.756Z,99.90
2022-09-24T19:54:04.152Z,99.90
2022-09-24T19:56:32.145Z,99.90
2022-09-24T19:59:00.886Z,99.90
2022-09-24T20:01:33.222Z,99.90
2022-09-24T20:04:03.757Z,99.90
2022-09-24T20:06:33.737Z,99.90
2022-09-24T20:09:00.951Z,99.90
2022-09-24T20:11:29.466Z,99.90
2022-09-24T20:13:58.736Z,99.90
2022-09-24T20:16:27.420Z,99.90
2022-09-24T20:18:58.042Z,99.90
2022-09-24T20:21:31.557Z,99.90
2022-09-24T20:23:59.434Z,99.90
2022-09-24T20:26:45.874Z,99.90
2022-09-24T20:29:14.353Z,99.90
2022-09-24T20:31:45.305Z,99.90
2022-09-24T20:34:12.129Z,99.90
2022-09-24T20:36:38.973Z,99.90
2022-09-24T20:39:05.810Z,99.90
2022-09-24T20:41:32.614Z,99.90
2022-09-24T20:43:59.422Z,99.90
2022-09-24T20:46:28.691Z,99.90
2022-09-24T20:49:00.260Z,99.90
2022-09-24T20:51:29.379Z,99.90
2022-09-24T20:53:58.129Z,99.90
2022-09-24T20:56:26.873Z,99.90
2022-09-24T20:58:54.189Z,99.90
2022-09-24T21:01:22.450Z,99.90
2022-09-24T21:03:50.261Z,99.90
2022-09-24T21:06:22.861Z,99.90
2022-09-24T21:08:50.904Z,99.90
2022-09-24T21:11:27.537Z,99.90
2022-09-24T21:13:58.489Z,99.90
2022-09-24T21:16:28.936Z,99.90
2022-09-24T21:18:55.691Z,99.90
2022-09-24T21:21:28.841Z,99.90
2022-09-24T21:23:58.466Z,99.90
2022-09-24T21:26:27.427Z,99.90
2022-09-24T21:28:56.633Z,99.90
2022-09-24T21:31:26.787Z,99.90
2022-09-24T21:33:53.872Z,99.90
2022-09-24T21:36:24.131Z,99.90
2022-09-24T21:38:54.881Z,99.90
2022-09-24T21:41:35.484Z,99.90
2022-09-24T21:44:03.248Z,99.90
2022-09-24T21:46:32.851Z,99.90
2022-09-24T21:49:01.269Z,99.90
2022-09-24T21:51:30.056Z,99.90
2022-09-24T21:54:02.250Z,99.90
2022-09-24T21:56:30.497Z,99.90
2022-09-24T21:58:58.060Z,99.90
2022-09-24T22:01:30.955Z,99.90
2022-09-24T22:03:59.889Z,99.90
2022-09-24T22:06:29.093Z,99.90
2022-09-24T22:08:58.045Z,99.90
2022-09-24T22:11:26.382Z,99.90
2022-09-24T22:14:06.087Z,99.90
2022-09-24T22:16:35.565Z,99.90
2022-09-24T22:19:04.537Z,99.90
2022-09-24T22:21:32.092Z,99.90
2022-09-24T22:23:59.698Z,99.90
2022-09-24T22:26:29.642Z,99.90
2022-09-24T22:28:56.805Z,99.90
2022-09-24T22:31:24.384Z,99.90
2022-09-24T22:34:10.157Z,99.90
2022-09-24T22:36:37.427Z,99.90
2022-09-24T22:39:07.636Z,99.90
2022-09-24T22:41:38.564Z,99.90
2022-09-24T22:44:06.005Z,99.90
2022-09-24T22:46:34.173Z,99.90
2022-09-24T22:49:01.566Z,99.90
2022-09-24T22:51:29.787Z,99.90
2022-09-24T22:53:56.988Z,99.90
2022-09-24T22:56:26.069Z,99.90
2022-09-24T22:58:55.597Z,99.90
2022-09-24T23:01:28.049Z,99.90
2022-09-24T23:03:56.974Z,99.90
2022-09-24T23:06:25.316Z,99.90
2022-09-24T23:08:54.046Z,99.90
2022-09-24T23:11:23.616Z,99.90
2022-09-24T23:13:58.998Z,99.90
2022-09-24T23:16:31.294Z,99.90
2022-09-24T23:19:00.816Z,99.90
2022-09-24T23:21:31.479Z,99.90
2022-09-24T23:24:04.518Z,99.90
2022-09-24T23:26:32.073Z,99.90
2022-09-24T23:29:00.421Z,99.90
2022-09-24T23:31:29.648Z,99.90
2022-09-24T23:33:58.431Z,99.90
2022-09-24T23:36:26.835Z,99.90
2022-09-24T23:38:53.954Z,99.90
2022-09-24T23:41:21.722Z,99.90
2022-09-24T23:43:48.873Z,99.90
2022-09-24T23:46:18.252Z,99.90
2022-09-24T23:48:45.159Z,99.90
2022-09-24T23:51:12.397Z,99.90
2022-09-24T23:53:39.607Z,99.90
2022-09-24T23:56:09.043Z,99.90
2022-09-24T23:58:36.053Z,99.90
