createdAt,value
2022-11-24T00:00:55.163Z,-2.50
2022-11-24T00:03:23.618Z,-2.60
2022-11-24T00:05:50.992Z,-2.60
2022-11-24T00:08:18.586Z,-2.50
2022-11-24T00:10:45.692Z,-2.60
2022-11-24T00:13:13.142Z,-2.60
2022-11-24T00:15:40.383Z,-2.60
2022-11-24T00:18:07.553Z,-2.60
2022-11-24T00:20:34.928Z,-2.60
2022-11-24T00:23:02.098Z,-2.60
2022-11-24T00:25:29.585Z,-2.60
2022-11-24T00:27:56.891Z,-2.60
2022-11-24T00:30:24.001Z,-2.60
2022-11-24T00:32:52.998Z,-2.60
2022-11-24T00:35:20.281Z,-2.60
2022-11-24T00:37:47.540Z,-2.60
2022-11-24T00:40:14.755Z,-2.60
2022-11-24T00:42:41.967Z,-2.60
2022-11-24T00:45:13.896Z,-2.60
2022-11-24T00:47:41.574Z,-2.60
2022-11-24T00:50:09.308Z,-2.60
2022-11-24T00:52:36.657Z,-2.60
2022-11-24T00:55:04.002Z,-2.60
2022-11-24T00:57:31.144Z,-2.60
2022-11-24T00:59:58.423Z,-2.60
2022-11-24T01:02:25.722Z,-2.60
2022-11-24T01:04:52.977Z,-2.60
2022-11-24T01:07:20.206Z,-2.60
2022-11-24T01:09:47.491Z,-2.60
2022-11-24T01:12:14.828Z,-2.60
2022-11-24T01:14:42.046Z,-2.60
2022-11-24T01:17:09.233Z,-2.50
2022-11-24T01:19:36.525Z,-2.50
2022-11-24T01:22:04.207Z,-2.60
2022-11-24T01:24:31.925Z,-2.60
2022-11-24T01:26:59.723Z,-2.60
2022-11-24T01:29:26.916Z,-2.60
2022-11-24T01:31:54.285Z,-2.60
2022-11-24T01:34:21.566Z,-2.60
2022-11-24T01:36:49.236Z,-2.60
2022-11-24T01:39:16.400Z,-2.60
2022-11-24T01:41:43.765Z,-2.60
2022-11-24T01:44:24.462Z,-2.60
2022-11-24T01:47:06.677Z,-2.60
2022-11-24T01:49:46.133Z,-2.60
2022-11-24T01:52:13.548Z,-2.60
2022-11-24T01:54:46.550Z,-2.60
2022-11-24T01:57:17.387Z,-2.60
2022-11-24T01:59:46.777Z,-2.60
2022-11-24T02:02:14.897Z,-2.60
2022-11-24T02:04:42.390Z,-2.60
2022-11-24T02:07:09.957Z,-2.60
2022-11-24T02:09:44.380Z,-2.60
2022-11-24T02:12:11.761Z,-2.60
2022-11-24T02:14:40.062Z,-2.60
2022-11-24T02:17:07.534Z,-2.60
2022-11-24T02:19:40.857Z,-2.70
2022-11-24T02:22:15.841Z,-2.70
2022-11-24T02:24:50.227Z,-2.70
2022-11-24T02:27:17.888Z,-2.70
2022-11-24T02:29:45.263Z,-2.70
2022-11-24T02:32:13.888Z,-2.70
2022-11-24T02:34:41.213Z,-2.70
2022-11-24T02:37:08.547Z,-2.80
2022-11-24T02:39:35.962Z,-2.80
2022-11-24T02:42:08.539Z,-2.80
2022-11-24T02:44:41.173Z,-2.80
2022-11-24T02:47:12.440Z,-2.80
2022-11-24T02:49:39.902Z,-2.80
2022-11-24T02:52:07.476Z,-2.80
2022-11-24T02:54:34.945Z,-2.80
2022-11-24T02:57:02.372Z,-2.80
2022-11-24T02:59:29.628Z,-2.90
2022-11-24T03:01:56.873Z,-2.80
2022-11-24T03:04:24.386Z,-2.90
2022-11-24T03:06:51.741Z,-2.90
2022-11-24T03:09:19.184Z,-2.90
2022-11-24T03:11:46.790Z,-2.80
2022-11-24T03:14:14.106Z,-2.90
2022-11-24T03:16:41.250Z,-2.90
2022-11-24T03:19:08.482Z,-2.80
2022-11-24T03:21:36.608Z,-2.90
2022-11-24T03:24:04.003Z,-2.90
2022-11-24T03:26:31.176Z,-2.80
2022-11-24T03:28:58.484Z,-2.80
2022-11-24T03:31:26.053Z,-2.80
2022-11-24T03:33:53.275Z,-2.90
2022-11-24T03:36:22.026Z,-2.90
2022-11-24T03:38:50.160Z,-2.90
2022-11-24T03:41:17.412Z,-2.90
2022-11-24T03:43:44.726Z,-2.80
2022-11-24T03:46:12.729Z,-2.80
2022-11-24T03:48:40.117Z,-2.90
2022-11-24T03:51:07.258Z,-2.90
2022-11-24T03:53:34.856Z,-2.90
2022-11-24T03:56:02.475Z,-2.90
2022-11-24T03:58:31.126Z,-2.90
2022-11-24T04:00:59.936Z,-2.90
2022-11-24T04:03:28.957Z,-2.90
2022-11-24T04:05:56.080Z,-2.90
2022-11-24T04:08:23.324Z,-2.90
2022-11-24T04:10:51.860Z,-2.90
2022-11-24T04:13:20.281Z,-2.90
2022-11-24T04:15:47.551Z,-2.90
2022-11-24T04:18:14.859Z,-2.90
2022-11-24T04:20:42.710Z,-2.90
2022-11-24T04:23:10.135Z,-2.90
2022-11-24T04:25:38.682Z,-2.90
2022-11-24T04:28:05.961Z,-2.90
2022-11-24T04:30:33.272Z,-2.90
2022-11-24T04:33:00.460Z,-2.90
2022-11-24T04:35:27.781Z,-2.90
2022-11-24T04:37:55.235Z,-2.90
2022-11-24T04:40:22.456Z,-2.90
2022-11-24T04:42:53.888Z,-2.80
2022-11-24T04:45:21.144Z,-2.80
2022-11-24T04:47:48.621Z,-2.80
2022-11-24T04:50:16.181Z,-2.80
2022-11-24T04:52:43.901Z,-2.90
2022-11-24T04:55:11.278Z,-2.90
2022-11-24T04:57:39.227Z,-2.90
2022-11-24T05:00:06.870Z,-2.90
2022-11-24T05:02:34.113Z,-2.90
2022-11-24T05:05:01.594Z,-2.90
2022-11-24T05:07:28.777Z,-2.90
2022-11-24T05:10:15.160Z,-2.80
2022-11-24T05:12:45.768Z,-2.80
2022-11-24T05:15:17.346Z,-2.70
2022-11-24T05:17:47.447Z,-2.70
2022-11-24T05:20:14.736Z,-2.70
2022-11-24T05:22:42.967Z,-2.70
2022-11-24T05:25:10.221Z,-2.70
2022-11-24T05:27:37.566Z,-2.70
2022-11-24T05:30:05.666Z,-2.70
2022-11-24T05:32:33.257Z,-2.60
2022-11-24T05:35:02.639Z,-2.60
2022-11-24T05:37:29.838Z,-2.70
2022-11-24T05:39:57.000Z,-2.60
2022-11-24T05:42:47.255Z,-2.60
2022-11-24T05:45:20.364Z,-2.60
2022-11-24T05:47:48.106Z,-2.60
2022-11-24T05:50:16.164Z,-2.60
2022-11-24T05:52:43.343Z,-2.60
2022-11-24T05:55:11.051Z,-2.60
2022-11-24T05:57:38.241Z,-2.60
2022-11-24T06:00:07.282Z,-2.60
2022-11-24T06:02:34.509Z,-2.60
2022-11-24T06:05:01.772Z,-2.60
2022-11-24T06:07:28.960Z,-2.60
2022-11-24T06:09:56.106Z,-2.60
2022-11-24T06:12:23.268Z,-2.60
2022-11-24T06:14:50.590Z,-2.50
2022-11-24T06:17:18.045Z,-2.50
2022-11-24T06:19:48.068Z,-2.50
2022-11-24T06:22:15.650Z,-2.50
2022-11-24T06:24:42.765Z,-2.40
2022-11-24T06:27:09.880Z,-2.50
2022-11-24T06:29:37.033Z,-2.40
2022-11-24T06:32:04.296Z,-2.40
2022-11-24T06:34:31.657Z,-2.50
2022-11-24T06:36:58.915Z,-2.50
2022-11-24T06:39:26.442Z,-2.50
2022-11-24T06:41:53.807Z,-2.50
2022-11-24T06:44:20.870Z,-2.40
2022-11-24T06:46:48.006Z,-2.50
2022-11-24T06:49:15.527Z,-2.40
2022-11-24T06:51:42.940Z,-2.40
2022-11-24T06:54:11.026Z,-2.30
2022-11-24T06:56:38.168Z,-2.30
2022-11-24T06:59:05.422Z,-2.30
2022-11-24T07:01:32.713Z,-2.30
2022-11-24T07:03:59.941Z,-2.40
2022-11-24T07:06:28.699Z,-2.30
2022-11-24T07:08:55.859Z,-2.30
2022-11-24T07:11:23.963Z,-2.30
2022-11-24T07:13:59.731Z,-2.20
2022-11-24T07:16:29.296Z,-2.10
2022-11-24T07:18:56.530Z,-2.10
2022-11-24T07:21:24.723Z,-2.10
2022-11-24T07:23:52.504Z,-2.00
2022-11-24T07:26:19.887Z,-2.00
2022-11-24T07:28:47.423Z,-2.00
2022-11-24T07:31:15.809Z,-2.00
2022-11-24T07:33:43.050Z,-2.00
2022-11-24T07:36:10.215Z,-2.00
2022-11-24T07:38:37.358Z,-1.90
2022-11-24T07:41:06.075Z,-1.90
2022-11-24T07:43:33.962Z,-1.90
2022-11-24T07:46:01.137Z,-1.80
2022-11-24T07:48:28.671Z,-1.80
2022-11-24T07:50:56.470Z,-1.90
2022-11-24T07:53:24.109Z,-1.90
2022-11-24T07:55:55.886Z,-1.90
2022-11-24T07:58:25.551Z,-1.90
2022-11-24T08:00:57.556Z,-1.80
2022-11-24T08:03:25.682Z,-1.80
2022-11-24T08:06:22.106Z,-1.90
2022-11-24T08:08:43.297Z,-1.80
2022-11-24T08:11:13.123Z,-1.80
2022-11-24T08:13:40.477Z,-1.80
2022-11-24T08:16:12.294Z,-1.80
2022-11-24T08:18:39.832Z,-1.80
2022-11-24T08:21:07.708Z,-1.70
2022-11-24T08:23:35.438Z,-1.70
2022-11-24T08:26:07.218Z,-1.70
2022-11-24T08:28:34.483Z,-1.70
2022-11-24T08:31:05.447Z,-1.60
2022-11-24T08:33:33.280Z,-1.70
2022-11-24T08:36:04.580Z,-1.60
2022-11-24T08:38:31.801Z,-1.60
2022-11-24T08:41:03.004Z,-1.60
2022-11-24T08:43:30.557Z,-1.60
2022-11-24T08:46:01.739Z,-1.60
2022-11-24T08:48:29.266Z,-1.60
2022-11-24T08:50:56.781Z,-1.60
2022-11-24T08:53:24.575Z,-1.50
2022-11-24T08:55:51.802Z,-1.50
2022-11-24T08:58:19.122Z,-1.50
2022-11-24T09:00:46.381Z,-1.50
2022-11-24T09:03:14.668Z,-1.40
2022-11-24T09:05:57.268Z,-1.40
2022-11-24T09:08:24.746Z,-1.40
2022-11-24T09:10:51.982Z,-1.20
2022-11-24T09:13:19.171Z,-1.20
2022-11-24T09:15:46.549Z,-1.20
2022-11-24T09:18:13.791Z,-1.10
2022-11-24T09:20:41.143Z,-1.20
2022-11-24T09:23:08.369Z,-1.40
2022-11-24T09:25:35.580Z,-1.40
2022-11-24T09:28:02.718Z,-1.30
2022-11-24T09:30:30.371Z,-1.20
2022-11-24T09:32:57.924Z,-1.10
2022-11-24T09:35:25.367Z,-1.00
2022-11-24T09:37:52.564Z,-1.00
2022-11-24T09:40:19.806Z,-1.10
2022-11-24T09:42:53.819Z,-1.10
2022-11-24T09:46:03.827Z,-1.20
2022-11-24T09:48:27.805Z,-1.20
2022-11-24T09:50:57.162Z,-1.20
2022-11-24T09:53:32.162Z,-1.20
2022-11-24T09:56:00.835Z,-1.10
2022-11-24T09:58:28.545Z,-1.10
2022-11-24T10:00:56.040Z,-1.10
2022-11-24T10:03:34.885Z,-1.10
2022-11-24T10:06:04.518Z,-1.10
2022-11-24T10:08:31.638Z,-1.30
2022-11-24T10:11:00.234Z,-1.30
2022-11-24T10:13:38.377Z,-1.20
2022-11-24T10:16:11.952Z,-1.20
2022-11-24T10:19:02.694Z,-1.20
2022-11-24T10:21:37.567Z,-1.10
2022-11-24T10:24:18.172Z,-1.00
2022-11-24T10:26:48.423Z,-1.00
2022-11-24T10:29:25.402Z,-1.00
2022-11-24T10:31:54.392Z,-1.00
2022-11-24T10:34:25.942Z,-1.10
2022-11-24T10:37:06.017Z,-1.30
2022-11-24T10:39:37.358Z,-1.30
2022-11-24T10:42:17.748Z,-1.20
2022-11-24T10:44:44.863Z,-1.20
2022-11-24T10:47:17.975Z,-1.10
2022-11-24T10:49:47.239Z,-1.00
2022-11-24T10:52:15.716Z,-1.00
2022-11-24T10:54:57.197Z,-1.00
2022-11-24T10:57:28.406Z,-1.10
2022-11-24T10:59:56.090Z,-1.00
2022-11-24T11:02:29.758Z,-1.00
2022-11-24T11:04:57.201Z,-1.10
2022-11-24T11:07:25.807Z,-1.10
2022-11-24T11:10:12.911Z,-1.10
2022-11-24T11:12:44.759Z,-1.00
2022-11-24T11:15:25.832Z,-1.00
2022-11-24T11:17:57.561Z,-1.00
2022-11-24T11:20:29.393Z,-1.00
2022-11-24T11:22:57.931Z,-0.90
2022-11-24T11:25:34.726Z,-0.90
2022-11-24T11:28:23.804Z,-0.80
2022-11-24T11:31:18.144Z,-0.70
2022-11-24T11:34:09.363Z,-0.70
2022-11-24T11:36:42.464Z,-0.70
2022-11-24T11:39:21.091Z,-0.80
2022-11-24T11:41:49.769Z,-0.70
2022-11-24T11:44:38.635Z,-0.60
2022-11-24T11:47:11.581Z,-0.60
2022-11-24T11:49:39.818Z,-0.70
2022-11-24T11:52:07.002Z,-0.70
2022-11-24T11:54:52.877Z,-0.60
2022-11-24T11:57:33.288Z,-0.60
2022-11-24T12:00:20.572Z,-0.70
2022-11-24T12:02:53.590Z,-0.70
2022-11-24T12:05:27.414Z,-0.80
2022-11-24T12:08:08.021Z,-0.80
2022-11-24T12:10:40.048Z,-0.90
2022-11-24T12:13:25.398Z,-0.90
2022-11-24T12:15:57.549Z,-0.80
2022-11-24T12:18:59.466Z,-0.90
2022-11-24T12:21:22.850Z,-0.90
2022-11-24T12:24:04.144Z,-0.80
2022-11-24T12:26:38.846Z,-0.80
2022-11-24T12:29:18.309Z,-0.70
2022-11-24T12:32:05.793Z,-0.90
2022-11-24T12:34:32.970Z,-0.90
2022-11-24T12:37:00.013Z,-1.00
2022-11-24T12:39:43.099Z,-0.90
2022-11-24T12:42:13.509Z,-0.90
2022-11-24T12:44:50.603Z,-0.90
2022-11-24T12:47:26.250Z,-0.90
2022-11-24T12:50:02.595Z,-0.90
2022-11-24T12:52:33.436Z,-0.90
2022-11-24T12:55:01.634Z,-0.90
2022-11-24T12:57:43.325Z,-0.90
2022-11-24T13:00:23.755Z,-0.90
2022-11-24T13:03:05.931Z,-0.90
2022-11-24T13:05:41.749Z,-1.00
2022-11-24T13:08:08.960Z,-1.00
2022-11-24T13:10:55.289Z,-1.00
2022-11-24T13:13:26.957Z,-1.00
2022-11-24T13:18:53.808Z,-1.00
2022-11-24T13:21:39.363Z,-1.00
2022-11-24T13:24:20.334Z,-1.00
2022-11-24T13:26:52.483Z,-1.00
2022-11-24T13:29:31.705Z,-1.00
2022-11-24T13:32:07.968Z,-1.00
2022-11-24T13:34:43.043Z,-1.00
2022-11-24T13:37:35.201Z,-1.00
2022-11-24T13:40:03.526Z,-1.10
2022-11-24T13:42:43.942Z,-1.00
2022-11-24T13:45:32.029Z,-1.00
2022-11-24T13:47:59.137Z,-1.10
2022-11-24T13:50:46.715Z,-1.00
2022-11-24T13:53:33.974Z,-1.00
2022-11-24T13:56:06.271Z,-1.10
2022-11-24T13:58:40.061Z,-1.10
2022-11-24T14:01:13.401Z,-1.10
2022-11-24T14:04:07.020Z,-1.10
2022-11-24T14:06:44.060Z,-1.10
2022-11-24T14:09:22.802Z,-1.10
2022-11-24T14:12:01.570Z,-1.00
2022-11-24T14:14:28.956Z,-1.10
2022-11-24T14:17:15.203Z,-1.00
2022-11-24T14:19:49.737Z,-1.00
2022-11-24T14:22:21.861Z,-1.00
2022-11-24T14:24:56.808Z,-1.00
2022-11-24T14:27:31.814Z,-0.90
2022-11-24T14:30:00.934Z,-0.80
2022-11-24T14:32:28.303Z,-0.90
2022-11-24T14:34:55.897Z,-0.90
2022-11-24T14:37:23.283Z,-0.90
2022-11-24T14:39:50.507Z,-0.90
2022-11-24T14:42:18.482Z,-0.90
2022-11-24T14:44:50.869Z,-0.90
2022-11-24T14:47:32.447Z,-0.90
2022-11-24T14:50:11.491Z,-0.80
2022-11-24T14:52:58.857Z,-0.80
2022-11-24T14:55:26.161Z,-0.80
2022-11-24T14:57:53.196Z,-0.80
2022-11-24T15:00:25.982Z,-0.90
2022-11-24T15:03:01.928Z,-0.90
2022-11-24T15:05:47.918Z,-0.90
2022-11-24T15:08:15.085Z,-0.90
2022-11-24T15:10:42.392Z,-0.90
2022-11-24T15:13:17.581Z,-0.90
2022-11-24T15:15:47.706Z,-0.90
2022-11-24T15:18:24.811Z,-0.90
2022-11-24T15:20:52.078Z,-0.90
2022-11-24T15:23:23.313Z,-0.90
2022-11-24T15:25:51.237Z,-0.90
2022-11-24T15:28:22.940Z,-0.90
2022-11-24T15:30:49.997Z,-0.90
2022-11-24T15:33:19.050Z,-0.90
2022-11-24T15:35:46.544Z,-0.90
2022-11-24T15:38:14.084Z,-0.90
2022-11-24T15:40:42.352Z,-0.90
2022-11-24T15:43:29.722Z,-0.90
2022-11-24T15:45:57.812Z,-0.90
2022-11-24T15:48:24.933Z,-0.90
2022-11-24T15:50:53.212Z,-0.90
2022-11-24T15:53:23.383Z,-0.90
2022-11-24T15:55:50.892Z,-0.90
2022-11-24T15:58:18.286Z,-0.90
2022-11-24T16:00:45.889Z,-0.90
2022-11-24T16:03:45.108Z,-0.90
2022-11-24T16:06:00.178Z,-0.90
2022-11-24T16:08:27.310Z,-0.90
2022-11-24T16:10:54.416Z,-0.80
2022-11-24T16:13:21.564Z,-0.80
2022-11-24T16:15:48.910Z,-0.80
2022-11-24T16:18:16.710Z,-0.80
2022-11-24T16:20:44.111Z,-0.80
2022-11-24T16:23:12.407Z,-0.90
2022-11-24T16:25:40.075Z,-0.90
2022-11-24T16:28:07.232Z,-0.80
2022-11-24T16:30:34.658Z,-0.80
2022-11-24T16:33:06.112Z,-0.80
2022-11-24T16:35:33.650Z,-0.80
2022-11-24T16:38:00.721Z,-0.90
2022-11-24T16:40:28.829Z,-0.80
2022-11-24T16:42:58.299Z,-0.80
2022-11-24T16:45:25.854Z,-0.90
2022-11-24T16:47:53.271Z,-0.80
2022-11-24T16:50:20.429Z,-0.90
2022-11-24T16:52:47.521Z,-0.90
2022-11-24T16:55:14.677Z,-0.90
2022-11-24T16:57:42.348Z,-0.90
2022-11-24T17:00:09.965Z,-1.00
2022-11-24T17:02:37.892Z,-0.90
2022-11-24T17:05:05.231Z,-0.90
2022-11-24T17:07:33.124Z,-0.90
2022-11-24T17:10:00.864Z,-1.00
2022-11-24T17:12:28.112Z,-0.90
2022-11-24T17:15:16.787Z,-1.00
2022-11-24T17:18:08.275Z,-1.00
2022-11-24T17:20:31.857Z,-1.00
2022-11-24T17:22:58.888Z,-1.00
2022-11-24T17:25:26.918Z,-0.90
2022-11-24T17:27:54.195Z,-0.90
2022-11-24T17:30:21.376Z,-0.90
2022-11-24T17:32:51.238Z,-0.90
2022-11-24T17:35:22.412Z,-0.90
2022-11-24T17:37:49.553Z,-0.90
2022-11-24T17:40:34.588Z,-0.90
2022-11-24T17:43:02.483Z,-0.90
2022-11-24T17:45:30.779Z,-0.90
2022-11-24T17:48:01.304Z,-1.00
2022-11-24T17:50:28.519Z,-0.90
2022-11-24T17:52:55.675Z,-0.90
2022-11-24T17:55:23.439Z,-0.90
2022-11-24T17:57:50.848Z,-0.90
2022-11-24T18:00:18.260Z,-0.90
2022-11-24T18:02:47.898Z,-0.90
2022-11-24T18:05:18.207Z,-1.00
2022-11-24T18:07:49.656Z,-0.90
2022-11-24T18:10:18.891Z,-0.90
2022-11-24T18:12:50.135Z,-0.90
2022-11-24T18:15:20.880Z,-0.90
2022-11-24T18:17:50.896Z,-0.90
2022-11-24T18:20:26.626Z,-0.90
2022-11-24T18:23:06.420Z,-0.90
2022-11-24T18:25:39.305Z,-0.90
2022-11-24T18:28:10.221Z,-0.90
2022-11-24T18:30:41.321Z,-0.90
2022-11-24T18:33:12.785Z,-0.90
2022-11-24T18:35:49.020Z,-0.90
2022-11-24T18:38:20.970Z,-0.90
2022-11-24T18:40:58.552Z,-0.90
2022-11-24T18:43:29.904Z,-0.90
2022-11-24T18:46:01.818Z,-0.90
2022-11-24T18:48:34.034Z,-1.00
2022-11-24T18:51:07.028Z,-1.00
2022-11-24T18:53:34.497Z,-0.90
2022-11-24T18:56:04.701Z,-0.90
2022-11-24T18:58:36.870Z,-1.00
2022-11-24T19:01:12.861Z,-0.90
2022-11-24T19:03:48.292Z,-0.90
2022-11-24T19:06:38.529Z,-0.90
2022-11-24T19:09:14.873Z,-0.90
2022-11-24T19:11:46.269Z,-0.90
2022-11-24T19:14:19.527Z,-0.90
2022-11-24T19:16:51.239Z,-0.90
2022-11-24T19:19:28.606Z,-0.90
2022-11-24T19:22:00.099Z,-0.90
2022-11-24T19:24:33.212Z,-0.90
2022-11-24T19:27:04.899Z,-0.90
2022-11-24T19:29:40.389Z,-0.90
2022-11-24T19:32:14.498Z,-0.90
2022-11-24T19:34:49.227Z,-0.90
2022-11-24T19:37:18.910Z,-0.90
2022-11-24T19:39:50.061Z,-0.90
2022-11-24T19:42:24.697Z,-1.00
2022-11-24T19:44:56.895Z,-0.90
2022-11-24T19:47:34.268Z,-0.90
2022-11-24T19:50:06.017Z,-1.00
2022-11-24T19:52:36.717Z,-0.90
2022-11-24T19:55:05.283Z,-0.90
2022-11-24T19:57:32.517Z,-0.90
2022-11-24T19:59:59.700Z,-0.90
2022-11-24T20:02:28.616Z,-0.90
2022-11-24T20:04:55.930Z,-0.90
2022-11-24T20:07:23.219Z,-0.90
2022-11-24T20:09:50.430Z,-0.90
2022-11-24T20:12:17.709Z,-0.90
2022-11-24T20:14:44.732Z,-0.90
2022-11-24T20:17:14.264Z,-0.90
2022-11-24T20:19:41.715Z,-0.90
2022-11-24T20:22:08.838Z,-0.90
2022-11-24T20:24:37.153Z,-0.90
2022-11-24T20:27:04.559Z,-0.90
2022-11-24T20:29:34.482Z,-0.90
2022-11-24T20:32:05.000Z,-0.90
2022-11-24T20:34:33.060Z,-0.90
2022-11-24T20:37:01.364Z,-0.90
2022-11-24T20:39:28.804Z,-0.90
2022-11-24T20:41:56.402Z,-0.80
2022-11-24T20:44:24.025Z,-0.80
2022-11-24T20:46:51.926Z,-0.90
2022-11-24T20:49:20.826Z,-0.80
2022-11-24T20:51:48.006Z,-0.80
2022-11-24T20:54:17.370Z,-0.90
2022-11-24T20:56:47.507Z,-0.90
2022-11-24T20:59:16.211Z,-0.90
2022-11-24T21:01:44.470Z,-0.80
2022-11-24T21:04:12.944Z,-0.80
2022-11-24T21:06:40.249Z,-0.90
2022-11-24T21:09:08.289Z,-0.90
2022-11-24T21:11:36.100Z,-0.90
2022-11-24T21:14:03.784Z,-0.80
2022-11-24T21:16:31.985Z,-0.80
2022-11-24T21:19:08.161Z,-0.80
2022-11-24T21:21:36.002Z,-0.80
2022-11-24T21:24:07.965Z,-0.80
2022-11-24T21:26:36.071Z,-0.80
2022-11-24T21:29:03.846Z,-0.90
2022-11-24T21:31:31.145Z,-0.90
2022-11-24T21:33:59.042Z,-0.80
2022-11-24T21:36:26.902Z,-0.90
2022-11-24T21:38:55.778Z,-0.90
2022-11-24T21:41:23.607Z,-0.90
2022-11-24T21:43:51.957Z,-0.90
2022-11-24T21:46:19.154Z,-1.00
2022-11-24T21:48:46.603Z,-1.00
2022-11-24T21:51:14.997Z,-1.00
2022-11-24T21:53:43.049Z,-1.00
2022-11-24T21:56:14.529Z,-1.00
2022-11-24T21:58:46.212Z,-0.90
2022-11-24T22:01:14.016Z,-0.90
2022-11-24T22:03:44.146Z,-1.00
2022-11-24T22:06:11.479Z,-0.90
2022-11-24T22:08:38.618Z,-0.90
2022-11-24T22:11:07.230Z,-1.00
2022-11-24T22:13:34.866Z,-1.00
2022-11-24T22:16:09.856Z,-1.00
2022-11-24T22:18:38.432Z,-1.00
2022-11-24T22:21:06.616Z,-1.00
2022-11-24T22:23:34.402Z,-1.00
2022-11-24T22:26:05.980Z,-1.00
2022-11-24T22:28:33.862Z,-1.00
2022-11-24T22:31:05.137Z,-1.00
2022-11-24T22:33:32.529Z,-0.90
2022-11-24T22:36:00.261Z,-0.90
2022-11-24T22:38:28.140Z,-0.90
2022-11-24T22:40:55.337Z,-0.90
2022-11-24T22:43:23.175Z,-0.90
2022-11-24T22:45:50.530Z,-0.90
2022-11-24T22:48:17.791Z,-0.90
2022-11-24T22:50:44.975Z,-0.90
2022-11-24T22:53:12.105Z,-0.80
2022-11-24T22:55:39.342Z,-0.90
2022-11-24T22:58:06.483Z,-0.90
2022-11-24T23:00:33.655Z,-0.80
2022-11-24T23:03:00.878Z,-0.90
2022-11-24T23:05:29.487Z,-0.90
2022-11-24T23:07:56.642Z,-0.90
2022-11-24T23:10:23.828Z,-0.90
2022-11-24T23:12:50.983Z,-0.90
2022-11-24T23:15:18.221Z,-0.90
2022-11-24T23:17:45.354Z,-0.90
2022-11-24T23:20:13.038Z,-0.80
2022-11-24T23:22:40.261Z,-0.90
2022-11-24T23:25:07.639Z,-0.90
2022-11-24T23:27:34.753Z,-0.90
2022-11-24T23:30:02.166Z,-0.90
2022-11-24T23:32:29.403Z,-0.90
2022-11-24T23:34:56.721Z,-0.90
2022-11-24T23:37:34.302Z,-0.90
2022-11-24T23:40:08.616Z,-0.90
2022-11-24T23:42:35.759Z,-0.90
2022-11-24T23:45:03.725Z,-0.90
2022-11-24T23:47:30.923Z,-0.90
2022-11-24T23:49:58.055Z,-0.80
2022-11-24T23:52:25.567Z,-0.80
2022-11-24T23:54:52.712Z,-0.90
2022-11-24T23:57:19.965Z,-0.90
2022-11-24T23:59:47.251Z,-0.80
