createdAt,value
2019-04-07T00:01:20.689Z,99.90
2019-04-07T00:03:50.428Z,99.90
2019-04-07T00:06:20.322Z,99.90
2019-04-07T00:08:49.794Z,99.90
2019-04-07T00:11:19.545Z,99.90
2019-04-07T00:13:49.879Z,99.90
2019-04-07T00:16:19.241Z,99.90
2019-04-07T00:18:48.562Z,99.90
2019-04-07T00:21:18.036Z,99.90
2019-04-07T00:23:47.893Z,99.90
2019-04-07T00:26:17.186Z,99.90
2019-04-07T00:28:46.417Z,99.90
2019-04-07T00:31:15.723Z,99.90
2019-04-07T00:33:45.397Z,99.90
2019-04-07T00:36:15.209Z,99.90
2019-04-07T00:38:45.004Z,99.90
2019-04-07T00:41:14.585Z,99.90
2019-04-07T00:43:44.532Z,99.90
2019-04-07T00:46:13.805Z,99.90
2019-04-07T00:48:44.025Z,99.90
2019-04-07T00:51:13.443Z,99.90
2019-04-07T00:53:42.706Z,99.90
2019-04-07T00:56:12.469Z,99.90
2019-04-07T00:58:42.434Z,99.90
2019-04-07T01:01:14.167Z,99.90
2019-04-07T01:03:43.462Z,99.90
2019-04-07T01:06:12.907Z,99.90
2019-04-07T01:08:42.517Z,99.90
2019-04-07T01:11:12.279Z,99.90
2019-04-07T01:13:42.769Z,99.90
2019-04-07T01:16:13.142Z,99.90
2019-04-07T01:18:42.575Z,99.90
2019-04-07T01:21:11.957Z,99.90
2019-04-07T01:23:41.491Z,99.90
2019-04-07T01:26:11.220Z,99.90
2019-04-07T01:28:41.723Z,99.90
2019-04-07T01:31:12.196Z,99.90
2019-04-07T01:33:41.608Z,99.90
2019-04-07T01:36:11.264Z,99.90
2019-04-07T01:38:41.098Z,99.90
2019-04-07T01:41:21.751Z,99.90
2019-04-07T01:43:57.473Z,99.90
2019-04-07T01:46:45.929Z,99.90
2019-04-07T01:49:31.346Z,99.90
2019-04-07T01:52:23.829Z,99.90
2019-04-07T01:55:15.482Z,99.90
2019-04-07T01:58:20.085Z,99.90
2019-04-07T02:01:11.994Z,99.90
2019-04-07T02:03:54.382Z,99.90
2019-04-07T02:06:48.782Z,99.90
2019-04-07T02:09:37.092Z,99.90
2019-04-07T02:12:24.770Z,99.90
2019-04-07T02:15:04.410Z,99.90
2019-04-07T02:17:54.295Z,99.90
2019-04-07T02:21:07.183Z,99.90
2019-04-07T02:23:54.988Z,99.90
2019-04-07T02:26:43.328Z,99.90
2019-04-07T02:29:32.439Z,99.90
2019-04-07T02:32:09.832Z,99.90
2019-04-07T02:34:45.330Z,99.90
2019-04-07T02:37:33.916Z,99.90
2019-04-07T02:40:13.750Z,99.90
2019-04-07T02:42:51.756Z,99.90
2019-04-07T02:45:38.894Z,99.90
2019-04-07T02:48:26.701Z,99.90
2019-04-07T02:51:13.542Z,99.90
2019-04-07T02:54:10.996Z,99.90
2019-04-07T02:57:18.866Z,99.90
2019-04-07T02:59:58.483Z,99.90
2019-04-07T03:02:45.672Z,99.90
2019-04-07T03:05:34.797Z,99.90
2019-04-07T03:08:32.265Z,99.90
2019-04-07T03:11:21.214Z,99.90
2019-04-07T03:14:09.418Z,99.90
2019-04-07T03:17:05.311Z,99.90
2019-04-07T03:19:49.291Z,99.90
2019-04-07T03:22:47.083Z,99.90
2019-04-07T03:25:24.311Z,99.90
2019-04-07T03:28:10.257Z,99.90
2019-04-07T03:31:06.081Z,99.90
2019-04-07T03:33:48.131Z,99.90
2019-04-07T03:37:09.888Z,99.90
2019-04-07T03:39:19.091Z,99.90
2019-04-07T03:42:10.750Z,99.90
2019-04-07T03:44:49.083Z,99.90
2019-04-07T03:47:37.678Z,99.90
2019-04-07T03:50:29.603Z,99.90
2019-04-07T03:53:16.297Z,99.90
2019-04-07T03:55:58.057Z,99.90
2019-04-07T03:58:43.013Z,99.90
2019-04-07T04:01:35.620Z,99.90
2019-04-07T04:04:31.499Z,99.90
2019-04-07T04:07:34.613Z,99.90
2019-04-07T04:10:22.295Z,99.90
2019-04-07T04:13:03.144Z,99.90
2019-04-07T04:15:51.659Z,99.90
2019-04-07T04:18:21.089Z,99.90
2019-04-07T04:20:50.393Z,99.90
2019-04-07T04:23:22.006Z,99.90
2019-04-07T04:25:51.246Z,99.90
2019-04-07T04:28:20.497Z,99.90
2019-04-07T04:30:50.690Z,99.90
2019-04-07T04:33:20.235Z,99.90
2019-04-07T04:35:49.558Z,99.90
2019-04-07T04:38:18.799Z,99.90
2019-04-07T04:40:48.128Z,99.90
2019-04-07T04:43:20.204Z,99.90
2019-04-07T04:45:50.414Z,99.90
2019-04-07T04:48:19.873Z,99.90
2019-04-07T04:50:49.285Z,99.90
2019-04-07T04:53:19.456Z,99.90
2019-04-07T04:55:49.504Z,99.90
2019-04-07T04:58:19.420Z,99.90
2019-04-07T05:00:48.840Z,99.90
2019-04-07T05:03:18.240Z,99.90
2019-04-07T05:05:47.770Z,99.90
2019-04-07T05:08:17.574Z,99.90
2019-04-07T05:10:47.306Z,99.90
2019-04-07T05:13:17.007Z,99.90
2019-04-07T05:15:46.844Z,99.90
2019-04-07T05:18:16.601Z,99.90
2019-04-07T05:20:45.962Z,99.90
2019-04-07T05:23:15.256Z,99.90
2019-04-07T05:25:44.949Z,99.90
2019-04-07T05:28:14.276Z,99.90
2019-04-07T05:30:43.596Z,99.90
2019-04-07T05:33:13.977Z,99.90
2019-04-07T05:35:44.285Z,99.90
2019-04-07T05:38:13.621Z,99.90
2019-04-07T05:40:43.288Z,99.90
2019-04-07T05:43:12.651Z,99.90
2019-04-07T05:45:42.026Z,99.90
2019-04-07T05:48:11.205Z,99.90
2019-04-07T05:50:41.063Z,99.90
2019-04-07T05:53:13.438Z,99.90
2019-04-07T05:55:41.363Z,99.90
2019-04-07T05:58:10.681Z,99.90
2019-04-07T06:00:40.503Z,99.90
2019-04-07T06:03:11.193Z,99.90
2019-04-07T06:05:40.974Z,99.90
2019-04-07T06:08:22.394Z,99.90
2019-04-07T06:10:41.457Z,99.90
2019-04-07T06:13:12.935Z,99.90
2019-04-07T06:15:41.804Z,99.90
2019-04-07T06:18:11.783Z,99.90
2019-04-07T06:20:44.109Z,99.90
2019-04-07T06:23:12.855Z,99.90
2019-04-07T06:25:44.012Z,99.90
2019-04-07T06:28:16.226Z,99.90
2019-04-07T06:30:46.246Z,99.90
2019-04-07T06:33:15.665Z,99.90
2019-04-07T06:35:47.274Z,99.90
2019-04-07T06:38:16.635Z,99.90
2019-04-07T06:40:46.178Z,99.90
2019-04-07T06:43:15.669Z,99.90
2019-04-07T06:45:54.162Z,99.90
2019-04-07T06:48:23.559Z,99.90
2019-04-07T06:51:11.853Z,99.90
2019-04-07T06:54:12.437Z,99.90
2019-04-07T06:57:04.349Z,99.90
2019-04-07T06:59:47.179Z,99.90
2019-04-07T07:02:40.651Z,99.90
2019-04-07T07:05:27.887Z,99.90
2019-04-07T07:08:10.013Z,99.90
2019-04-07T07:10:57.346Z,99.90
2019-04-07T07:13:36.736Z,99.90
2019-04-07T07:16:24.913Z,99.90
2019-04-07T07:19:11.947Z,99.90
2019-04-07T07:22:13.160Z,99.90
2019-04-07T07:24:40.236Z,99.90
2019-04-07T07:27:11.378Z,99.90
2019-04-07T07:29:40.979Z,99.90
2019-04-07T07:32:10.450Z,99.90
2019-04-07T07:34:42.255Z,99.90
2019-04-07T07:37:11.697Z,99.90
2019-04-07T07:39:42.624Z,99.90
2019-04-07T07:42:12.405Z,99.90
2019-04-07T07:44:41.819Z,99.90
2019-04-07T07:47:11.875Z,99.90
2019-04-07T07:49:42.315Z,99.90
2019-04-07T07:52:12.538Z,99.90
2019-04-07T07:54:42.934Z,99.90
2019-04-07T07:57:13.370Z,99.90
2019-04-07T07:59:43.217Z,99.90
2019-04-07T08:02:14.635Z,99.90
2019-04-07T08:04:43.642Z,99.90
2019-04-07T08:07:15.452Z,99.90
2019-04-07T08:09:44.479Z,99.90
2019-04-07T08:12:13.931Z,99.90
2019-04-07T08:14:43.826Z,99.90
2019-04-07T08:17:13.716Z,99.90
2019-04-07T08:19:44.509Z,99.90
2019-04-07T08:22:25.314Z,99.90
2019-04-07T08:24:45.597Z,99.90
2019-04-07T08:27:16.311Z,99.90
2019-04-07T08:29:46.248Z,99.90
2019-04-07T08:32:16.492Z,99.90
2019-04-07T08:34:45.965Z,99.90
2019-04-07T08:37:16.224Z,99.90
2019-04-07T08:39:45.716Z,99.90
2019-04-07T08:42:18.598Z,99.90
2019-04-07T08:44:46.284Z,99.90
2019-04-07T08:47:20.030Z,99.90
2019-04-07T08:49:47.078Z,99.90
2019-04-07T08:52:17.430Z,99.90
2019-04-07T08:54:50.398Z,99.90
2019-04-07T08:57:18.245Z,99.90
2019-04-07T08:59:48.456Z,99.90
2019-04-07T09:02:19.187Z,99.90
2019-04-07T09:04:51.273Z,99.80
2019-04-07T09:07:22.491Z,99.70
2019-04-07T09:09:51.416Z,99.40
2019-04-07T09:12:21.775Z,98.90
2019-04-07T09:14:51.458Z,98.50
2019-04-07T09:17:45.946Z,98.00
2019-04-07T09:20:40.276Z,97.90
2019-04-07T09:23:25.680Z,97.50
2019-04-07T09:26:12.513Z,98.00
2019-04-07T09:29:09.624Z,98.20
2019-04-07T09:32:00.088Z,98.60
2019-04-07T09:34:48.151Z,97.90
2019-04-07T09:37:29.309Z,97.80
2019-04-07T09:40:18.541Z,97.30
2019-04-07T09:42:57.399Z,97.40
2019-04-07T09:45:44.714Z,97.60
2019-04-07T09:48:29.271Z,97.40
2019-04-07T09:51:16.565Z,97.50
2019-04-07T09:54:10.052Z,97.40
2019-04-07T09:57:12.711Z,97.50
2019-04-07T10:00:00.473Z,97.30
2019-04-07T10:02:46.943Z,97.60
2019-04-07T10:05:53.737Z,97.40
2019-04-07T10:08:54.329Z,96.80
2019-04-07T10:11:42.464Z,96.60
2019-04-07T10:14:30.810Z,96.20
2019-04-07T10:17:29.862Z,95.40
2019-04-07T10:20:17.949Z,95.10
2019-04-07T10:22:55.598Z,94.80
2019-04-07T10:25:30.134Z,94.80
2019-04-07T10:28:22.400Z,94.90
2019-04-07T10:31:06.433Z,95.00
2019-04-07T10:33:53.878Z,94.90
2019-04-07T10:36:29.818Z,93.90
2019-04-07T10:39:18.664Z,94.30
2019-04-07T10:41:55.297Z,93.70
2019-04-07T10:44:35.819Z,93.80
2019-04-07T10:47:19.438Z,92.70
2019-04-07T10:50:06.886Z,92.10
2019-04-07T10:52:51.432Z,91.60
2019-04-07T10:55:58.004Z,91.80
2019-04-07T10:58:44.419Z,92.70
2019-04-07T11:01:36.240Z,92.40
2019-04-07T11:04:23.804Z,91.50
2019-04-07T11:07:05.203Z,91.00
2019-04-07T11:09:52.161Z,91.40
2019-04-07T11:12:35.724Z,89.60
2019-04-07T11:15:33.017Z,91.00
2019-04-07T11:18:21.346Z,90.00
2019-04-07T11:21:09.731Z,90.00
2019-04-07T11:23:58.878Z,90.20
2019-04-07T11:26:48.523Z,90.00
2019-04-07T11:29:25.130Z,89.30
2019-04-07T11:32:03.828Z,90.00
2019-04-07T11:34:53.028Z,89.00
2019-04-07T11:37:50.564Z,89.80
2019-04-07T11:40:44.506Z,89.70
2019-04-07T11:43:36.922Z,89.00
2019-04-07T11:46:16.489Z,90.10
2019-04-07T11:48:51.462Z,90.50
2019-04-07T11:51:46.755Z,90.70
2019-04-07T11:54:51.088Z,90.50
2019-04-07T11:57:30.180Z,90.60
2019-04-07T12:00:28.081Z,91.00
2019-04-07T12:03:15.089Z,91.10
2019-04-07T12:05:52.505Z,91.00
2019-04-07T12:08:56.010Z,91.50
2019-04-07T12:11:40.763Z,91.50
2019-04-07T12:14:28.786Z,91.10
2019-04-07T12:17:32.995Z,91.30
2019-04-07T12:20:36.375Z,91.80
2019-04-07T12:23:16.282Z,91.30
2019-04-07T12:26:05.126Z,91.20
2019-04-07T12:29:07.986Z,91.20
2019-04-07T12:32:08.599Z,90.80
2019-04-07T12:35:01.279Z,90.80
2019-04-07T12:37:49.565Z,91.00
2019-04-07T12:40:30.651Z,90.80
2019-04-07T12:43:07.341Z,91.30
2019-04-07T12:45:42.764Z,91.70
2019-04-07T12:48:19.989Z,92.00
2019-04-07T12:50:58.698Z,91.00
2019-04-07T12:53:53.275Z,90.60
2019-04-07T12:56:39.233Z,89.80
2019-04-07T12:59:28.271Z,90.20
2019-04-07T13:02:08.404Z,89.30
2019-04-07T13:04:56.114Z,89.00
2019-04-07T13:08:00.439Z,87.80
2019-04-07T13:10:48.016Z,87.60
2019-04-07T13:13:48.869Z,88.20
2019-04-07T13:16:29.508Z,88.30
2019-04-07T13:19:16.655Z,88.40
2019-04-07T13:22:17.253Z,88.90
2019-04-07T13:24:58.991Z,88.50
2019-04-07T13:27:53.176Z,90.00
2019-04-07T13:30:59.974Z,90.10
2019-04-07T13:33:48.317Z,90.00
2019-04-07T13:36:51.002Z,90.40
2019-04-07T13:39:30.377Z,90.40
2019-04-07T13:42:07.835Z,90.90
2019-04-07T13:45:14.078Z,91.00
2019-04-07T13:47:54.592Z,90.50
2019-04-07T13:50:49.187Z,90.30
2019-04-07T13:53:36.771Z,89.90
2019-04-07T13:56:21.992Z,90.00
2019-04-07T13:59:11.172Z,90.50
2019-04-07T14:02:01.903Z,89.80
2019-04-07T14:04:56.303Z,89.50
2019-04-07T14:07:45.017Z,90.00
2019-04-07T14:10:27.452Z,90.10
2019-04-07T14:13:22.163Z,90.10
2019-04-07T14:16:09.622Z,90.10
2019-04-07T14:18:57.001Z,89.90
2019-04-07T14:21:57.745Z,89.70
2019-04-07T14:24:44.775Z,90.20
2019-04-07T14:27:36.244Z,89.40
2019-04-07T14:30:23.387Z,88.60
2019-04-07T14:33:01.155Z,89.40
2019-04-07T14:35:39.322Z,90.00
2019-04-07T14:38:33.464Z,90.20
2019-04-07T14:41:12.566Z,89.30
2019-04-07T14:43:59.974Z,88.90
2019-04-07T14:46:51.236Z,88.00
2019-04-07T14:49:39.674Z,86.70
2019-04-07T14:52:37.195Z,86.70
2019-04-07T14:55:20.674Z,86.40
2019-04-07T14:58:12.971Z,86.00
2019-04-07T15:01:08.027Z,85.60
2019-04-07T15:03:36.331Z,85.40
2019-04-07T15:06:06.572Z,85.60
2019-04-07T15:09:01.190Z,85.40
2019-04-07T15:12:01.604Z,83.10
2019-04-07T15:14:32.879Z,83.90
2019-04-07T15:17:02.439Z,82.90
2019-04-07T15:19:33.918Z,80.40
2019-04-07T15:22:04.485Z,80.80
2019-04-07T15:24:35.887Z,80.90
2019-04-07T15:27:06.735Z,79.30
2019-04-07T15:29:42.148Z,78.30
2019-04-07T15:32:07.883Z,79.00
2019-04-07T15:34:39.555Z,80.60
2019-04-07T15:37:09.932Z,81.80
2019-04-07T15:39:39.630Z,82.50
2019-04-07T15:42:10.283Z,83.80
2019-04-07T15:44:41.566Z,83.90
2019-04-07T15:47:11.370Z,84.60
2019-04-07T15:49:40.722Z,85.20
2019-04-07T15:52:10.425Z,85.00
2019-04-07T15:54:40.526Z,85.60
2019-04-07T15:57:10.067Z,86.10
2019-04-07T15:59:42.087Z,86.70
2019-04-07T16:02:11.306Z,87.00
2019-04-07T16:04:41.843Z,87.50
2019-04-07T16:07:12.139Z,88.00
2019-04-07T16:09:51.039Z,88.30
2019-04-07T16:12:13.373Z,88.20
2019-04-07T16:14:46.481Z,88.60
2019-04-07T16:17:13.884Z,88.40
2019-04-07T16:19:47.697Z,88.50
2019-04-07T16:22:15.419Z,87.90
2019-04-07T16:24:45.157Z,87.80
2019-04-07T16:27:15.129Z,87.50
2019-04-07T16:29:46.185Z,87.30
2019-04-07T16:32:16.470Z,87.50
2019-04-07T16:34:46.351Z,87.90
2019-04-07T16:37:15.976Z,88.70
2019-04-07T16:39:45.719Z,88.80
2019-04-07T16:42:15.435Z,89.10
2019-04-07T16:44:44.882Z,89.50
2019-04-07T16:47:21.042Z,90.10
2019-04-07T16:49:48.812Z,90.20
2019-04-07T16:52:16.606Z,90.10
2019-04-07T16:54:45.965Z,90.10
2019-04-07T16:57:15.379Z,90.20
2019-04-07T16:59:44.714Z,90.50
2019-04-07T17:02:15.578Z,90.90
2019-04-07T17:04:45.175Z,91.20
2019-04-07T17:07:16.602Z,91.70
2019-04-07T17:09:45.396Z,92.10
2019-04-07T17:12:14.995Z,92.60
2019-04-07T17:14:44.817Z,93.10
2019-04-07T17:17:18.353Z,93.40
2019-04-07T17:19:45.704Z,93.50
2019-04-07T17:22:16.718Z,93.80
2019-04-07T17:24:46.141Z,94.00
2019-04-07T17:27:16.111Z,94.80
2019-04-07T17:29:45.959Z,94.70
2019-04-07T17:32:16.875Z,94.80
2019-04-07T17:34:46.580Z,95.20
2019-04-07T17:37:17.408Z,95.90
2019-04-07T17:39:51.822Z,95.90
2019-04-07T17:42:25.611Z,95.90
2019-04-07T17:45:26.431Z,95.70
2019-04-07T17:48:17.280Z,95.90
2019-04-07T17:51:07.328Z,96.50
2019-04-07T17:53:58.946Z,96.90
2019-04-07T17:56:53.802Z,97.30
2019-04-07T17:59:30.315Z,97.50
2019-04-07T18:02:10.877Z,97.90
2019-04-07T18:05:14.787Z,97.70
2019-04-07T18:07:56.434Z,98.20
2019-04-07T18:10:44.842Z,98.50
2019-04-07T18:13:41.984Z,98.80
2019-04-07T18:16:26.676Z,98.90
2019-04-07T18:19:18.637Z,99.60
2019-04-07T18:22:08.164Z,99.60
2019-04-07T18:24:51.723Z,99.60
2019-04-07T18:27:28.355Z,99.60
2019-04-07T18:30:14.569Z,99.70
2019-04-07T18:33:16.344Z,99.90
2019-04-07T18:36:05.107Z,99.90
2019-04-07T18:38:49.694Z,99.90
2019-04-07T18:41:36.303Z,99.90
2019-04-07T18:44:25.178Z,99.90
2019-04-07T18:47:15.099Z,99.90
2019-04-07T18:50:10.557Z,99.90
2019-04-07T18:52:49.266Z,99.90
2019-04-07T18:55:50.389Z,99.90
2019-04-07T18:58:34.382Z,99.90
2019-04-07T19:01:31.966Z,99.90
2019-04-07T19:04:17.019Z,99.90
2019-04-07T19:07:07.764Z,99.90
2019-04-07T19:10:06.443Z,99.90
2019-04-07T19:12:43.158Z,99.90
2019-04-07T19:15:29.856Z,99.90
2019-04-07T19:18:21.206Z,99.90
2019-04-07T19:21:16.214Z,99.90
2019-04-07T19:24:11.589Z,99.90
2019-04-07T19:26:54.443Z,99.90
2019-04-07T19:29:28.622Z,99.90
2019-04-07T19:32:29.239Z,99.90
2019-04-07T19:35:34.407Z,99.90
2019-04-07T19:38:23.566Z,99.90
2019-04-07T19:41:02.750Z,99.90
2019-04-07T19:44:06.418Z,99.90
2019-04-07T19:46:53.131Z,99.90
2019-04-07T19:49:47.670Z,99.90
2019-04-07T19:52:42.840Z,99.90
2019-04-07T19:55:30.708Z,99.90
2019-04-07T19:58:08.274Z,99.90
2019-04-07T20:01:08.831Z,99.90
2019-04-07T20:04:00.011Z,99.90
2019-04-07T20:06:47.123Z,99.90
2019-04-07T20:09:23.582Z,99.90
2019-04-07T20:12:06.690Z,99.90
2019-04-07T20:15:09.114Z,99.90
2019-04-07T20:17:54.931Z,99.90
2019-04-07T20:20:53.579Z,99.90
2019-04-07T20:23:39.345Z,99.90
2019-04-07T20:26:37.021Z,99.90
2019-04-07T20:29:13.783Z,99.90
2019-04-07T20:32:00.971Z,99.90
2019-04-07T20:34:52.672Z,99.90
2019-04-07T20:38:02.134Z,99.90
2019-04-07T20:40:44.456Z,99.90
2019-04-07T20:43:23.551Z,99.90
2019-04-07T20:46:21.549Z,99.90
2019-04-07T20:49:10.923Z,99.90
2019-04-07T20:51:54.312Z,99.90
2019-04-07T20:54:51.174Z,99.90
2019-04-07T20:57:42.672Z,99.90
2019-04-07T21:00:37.152Z,99.90
2019-04-07T21:03:38.011Z,99.90
2019-04-07T21:06:30.072Z,99.90
2019-04-07T21:09:18.292Z,99.90
2019-04-07T21:12:10.470Z,99.90
2019-04-07T21:15:16.859Z,99.90
2019-04-07T21:17:46.873Z,99.90
2019-04-07T21:20:41.994Z,99.90
2019-04-07T21:23:30.209Z,99.90
2019-04-07T21:26:10.040Z,99.90
2019-04-07T21:28:44.803Z,99.90
2019-04-07T21:31:33.118Z,99.90
2019-04-07T21:34:10.914Z,99.90
2019-04-07T21:37:16.220Z,99.90
2019-04-07T21:40:14.261Z,99.90
2019-04-07T21:43:02.814Z,99.90
2019-04-07T21:45:53.347Z,99.90
2019-04-07T21:48:58.050Z,99.90
2019-04-07T21:51:49.427Z,99.90
2019-04-07T21:54:39.129Z,99.90
2019-04-07T21:57:30.651Z,99.90
2019-04-07T22:00:31.607Z,99.90
2019-04-07T22:03:18.967Z,99.90
2019-04-07T22:06:17.738Z,99.90
2019-04-07T22:08:54.210Z,99.90
2019-04-07T22:11:26.718Z,99.90
2019-04-07T22:13:55.369Z,99.90
2019-04-07T22:16:25.536Z,99.90
2019-04-07T22:18:54.965Z,99.90
2019-04-07T22:21:24.313Z,99.90
2019-04-07T22:23:54.211Z,99.90
2019-04-07T22:26:23.978Z,99.90
2019-04-07T22:28:53.637Z,99.90
2019-04-07T22:31:31.377Z,99.90
2019-04-07T22:34:02.341Z,99.90
2019-04-07T22:36:31.655Z,99.90
2019-04-07T22:39:02.412Z,99.90
2019-04-07T22:41:31.801Z,99.90
2019-04-07T22:44:01.042Z,99.90
2019-04-07T22:46:31.059Z,99.90
2019-04-07T22:49:00.902Z,99.90
2019-04-07T22:51:30.670Z,99.90
2019-04-07T22:54:00.358Z,99.90
2019-04-07T22:56:29.894Z,99.90
2019-04-07T22:58:59.147Z,99.90
2019-04-07T23:01:29.261Z,99.90
2019-04-07T23:03:58.712Z,99.90
2019-04-07T23:06:28.700Z,99.90
2019-04-07T23:08:58.233Z,99.90
2019-04-07T23:11:27.857Z,99.90
2019-04-07T23:13:57.185Z,99.90
2019-04-07T23:16:27.594Z,99.90
2019-04-07T23:18:56.897Z,99.90
2019-04-07T23:21:26.751Z,99.90
2019-04-07T23:23:56.232Z,99.90
2019-04-07T23:26:26.405Z,99.90
2019-04-07T23:28:56.230Z,99.90
2019-04-07T23:31:26.293Z,99.90
2019-04-07T23:33:58.643Z,99.90
2019-04-07T23:36:28.563Z,99.90
2019-04-07T23:38:58.044Z,99.90
2019-04-07T23:41:27.775Z,99.90
2019-04-07T23:43:57.115Z,99.90
2019-04-07T23:46:28.157Z,99.90
2019-04-07T23:48:58.128Z,99.90
2019-04-07T23:51:27.661Z,99.90
2019-04-07T23:54:14.266Z,99.90
2019-04-07T23:56:44.673Z,99.90
2019-04-07T23:59:14.650Z,99.90
